createdAt,value
2022-10-20T00:00:34.858Z,8.27
2022-10-20T00:03:01.814Z,8.23
2022-10-20T00:05:29.380Z,8.25
2022-10-20T00:07:56.695Z,8.23
2022-10-20T00:10:23.744Z,8.19
2022-10-20T00:12:50.720Z,8.24
2022-10-20T00:15:17.799Z,8.16
2022-10-20T00:17:47.018Z,8.14
2022-10-20T00:22:45.549Z,8.23
2022-10-20T00:25:12.464Z,8.24
2022-10-20T00:27:39.353Z,8.19
2022-10-20T00:30:09.476Z,8.11
2022-10-20T00:32:36.765Z,8.16
2022-10-20T00:35:06.050Z,8.09
2022-10-20T00:37:33.532Z,8.19
2022-10-20T00:40:00.519Z,8.25
2022-10-20T00:42:28.681Z,8.25
2022-10-20T00:44:57.266Z,8.33
2022-10-20T00:47:38.139Z,8.36
2022-10-20T00:50:10.783Z,8.39
2022-10-20T00:52:38.945Z,8.43
2022-10-20T00:55:09.621Z,8.51
2022-10-20T00:57:39.218Z,8.52
2022-10-20T01:00:07.486Z,8.59
2022-10-20T01:02:34.683Z,8.72
2022-10-20T01:05:01.665Z,8.67
2022-10-20T01:07:29.896Z,8.70
2022-10-20T01:09:57.903Z,8.72
2022-10-20T01:12:32.655Z,8.73
2022-10-20T01:15:05.965Z,8.89
2022-10-20T01:17:42.451Z,8.90
2022-10-20T01:20:37.492Z,8.93
2022-10-20T01:23:47.252Z,8.90
2022-10-20T01:26:37.468Z,8.98
2022-10-20T01:29:16.047Z,9.10
2022-10-20T01:31:48.859Z,9.16
2022-10-20T01:34:23.855Z,9.23
2022-10-20T01:36:57.236Z,9.29
2022-10-20T01:39:33.604Z,9.36
2022-10-20T01:42:05.671Z,9.34
2022-10-20T01:44:38.758Z,9.27
2022-10-20T01:47:07.602Z,9.22
2022-10-20T01:49:34.711Z,9.35
2022-10-20T01:52:03.839Z,9.32
2022-10-20T01:54:31.147Z,9.27
2022-10-20T01:57:14.377Z,9.27
2022-10-20T01:59:53.611Z,9.28
2022-10-20T02:02:42.290Z,9.31
2022-10-20T02:05:26.641Z,9.32
2022-10-20T02:07:59.176Z,9.32
2022-10-20T02:10:32.475Z,9.36
2022-10-20T02:13:04.691Z,9.37
2022-10-20T02:15:37.103Z,9.38
2022-10-20T02:18:08.495Z,9.44
2022-10-20T02:20:37.039Z,9.44
2022-10-20T02:23:05.374Z,9.45
2022-10-20T02:25:34.524Z,9.43
2022-10-20T02:28:04.154Z,9.43
2022-10-20T02:30:33.725Z,9.42
2022-10-20T02:33:01.071Z,9.45
2022-10-20T02:35:31.382Z,9.43
2022-10-20T02:38:00.442Z,9.48
2022-10-20T02:40:27.675Z,9.52
2022-10-20T02:42:54.687Z,9.51
2022-10-20T02:45:21.747Z,9.52
2022-10-20T02:47:49.973Z,9.54
2022-10-20T02:50:17.016Z,9.53
2022-10-20T02:52:45.214Z,9.52
2022-10-20T02:55:12.564Z,9.51
2022-10-20T02:57:39.716Z,9.47
2022-10-20T03:00:08.098Z,9.46
2022-10-20T03:02:34.963Z,9.45
2022-10-20T03:05:03.606Z,9.44
2022-10-20T03:07:34.772Z,9.42
2022-10-20T03:10:01.851Z,9.39
2022-10-20T03:12:32.225Z,9.40
2022-10-20T03:14:59.303Z,9.42
2022-10-20T03:17:26.390Z,9.39
2022-10-20T03:19:54.385Z,9.39
2022-10-20T03:22:22.520Z,9.39
2022-10-20T03:24:53.623Z,9.35
2022-10-20T03:27:20.383Z,9.32
2022-10-20T03:29:49.474Z,9.34
2022-10-20T03:32:16.959Z,9.35
2022-10-20T03:34:44.664Z,9.38
2022-10-20T03:37:11.731Z,9.40
2022-10-20T03:39:43.589Z,9.40
2022-10-20T03:42:10.751Z,9.40
2022-10-20T03:44:37.967Z,9.39
2022-10-20T03:47:04.972Z,9.39
2022-10-20T03:49:32.390Z,9.38
2022-10-20T03:51:59.351Z,9.39
2022-10-20T03:54:27.449Z,9.38
2022-10-20T03:56:56.684Z,9.38
2022-10-20T03:59:26.790Z,9.39
2022-10-20T04:01:58.247Z,9.38
2022-10-20T04:04:25.281Z,9.39
2022-10-20T04:06:52.129Z,9.41
2022-10-20T04:09:18.917Z,9.41
2022-10-20T04:11:46.696Z,9.40
2022-10-20T04:14:15.152Z,9.40
2022-10-20T04:16:42.283Z,9.38
2022-10-20T04:19:09.061Z,9.38
2022-10-20T04:21:35.847Z,9.37
2022-10-20T04:24:03.041Z,9.35
2022-10-20T04:26:29.962Z,9.33
2022-10-20T04:28:57.856Z,9.33
2022-10-20T04:31:28.003Z,9.31
2022-10-20T04:33:54.771Z,9.29
2022-10-20T04:36:21.782Z,9.28
2022-10-20T04:38:49.928Z,9.25
2022-10-20T04:41:16.903Z,9.23
2022-10-20T04:43:52.155Z,9.23
2022-10-20T04:46:19.318Z,9.23
2022-10-20T04:48:47.589Z,9.24
2022-10-20T04:51:15.947Z,9.25
2022-10-20T04:53:43.213Z,9.25
2022-10-20T04:56:13.091Z,9.25
2022-10-20T04:58:40.501Z,9.23
2022-10-20T05:01:12.471Z,9.25
2022-10-20T05:03:40.545Z,9.25
2022-10-20T05:06:14.522Z,9.25
2022-10-20T05:08:43.479Z,9.23
2022-10-20T05:11:11.022Z,9.23
2022-10-20T05:13:47.626Z,9.22
2022-10-20T05:16:15.542Z,9.20
2022-10-20T05:18:43.609Z,9.19
2022-10-20T05:21:14.228Z,9.24
2022-10-20T05:23:42.471Z,9.14
2022-10-20T05:26:11.715Z,9.11
2022-10-20T05:28:39.438Z,9.13
2022-10-20T05:31:08.892Z,9.14
2022-10-20T05:33:38.750Z,9.14
2022-10-20T05:36:11.010Z,9.13
2022-10-20T05:38:40.207Z,9.15
2022-10-20T05:41:10.208Z,9.15
2022-10-20T05:43:40.776Z,9.15
2022-10-20T05:46:10.363Z,9.14
2022-10-20T05:48:42.944Z,9.12
2022-10-20T05:51:15.750Z,9.07
2022-10-20T05:53:45.741Z,9.03
2022-10-20T05:56:17.108Z,8.99
2022-10-20T05:58:44.945Z,8.97
2022-10-20T06:01:16.537Z,8.98
2022-10-20T06:03:48.218Z,9.01
2022-10-20T06:06:17.012Z,9.03
2022-10-20T06:08:47.156Z,9.05
2022-10-20T06:11:16.039Z,9.01
2022-10-20T06:13:45.046Z,9.03
2022-10-20T06:16:15.867Z,9.03
2022-10-20T06:18:45.204Z,8.98
2022-10-20T06:21:17.739Z,9.00
2022-10-20T06:23:46.644Z,9.03
2022-10-20T06:26:15.723Z,9.04
2022-10-20T06:28:43.609Z,9.06
2022-10-20T06:31:12.457Z,9.10
2022-10-20T06:33:42.079Z,9.12
2022-10-20T06:36:09.486Z,9.02
2022-10-20T06:38:39.286Z,8.93
2022-10-20T06:41:21.226Z,8.96
2022-10-20T06:43:52.707Z,8.99
2022-10-20T06:46:21.491Z,8.99
2022-10-20T06:48:58.656Z,8.96
2022-10-20T06:51:27.070Z,9.01
2022-10-20T06:53:54.002Z,8.95
2022-10-20T06:56:24.370Z,8.94
2022-10-20T06:58:52.902Z,9.00
2022-10-20T07:01:22.256Z,8.97
2022-10-20T07:03:50.653Z,8.98
2022-10-20T07:06:19.696Z,8.95
2022-10-20T07:08:47.004Z,9.05
2022-10-20T07:11:17.591Z,9.07
2022-10-20T07:13:48.740Z,9.17
2022-10-20T07:16:19.841Z,9.24
2022-10-20T07:18:47.137Z,9.30
2022-10-20T07:21:16.182Z,9.33
2022-10-20T07:23:43.076Z,9.38
2022-10-20T07:26:18.911Z,9.44
2022-10-20T07:28:54.824Z,9.50
2022-10-20T07:31:28.882Z,9.57
2022-10-20T07:34:13.181Z,9.60
2022-10-20T07:36:46.135Z,9.61
2022-10-20T07:39:14.160Z,9.67
2022-10-20T07:41:41.372Z,9.71
2022-10-20T07:44:09.714Z,9.73
2022-10-20T07:46:40.926Z,9.80
2022-10-20T07:51:55.276Z,9.90
2022-10-20T07:54:22.401Z,9.95
2022-10-20T07:56:49.395Z,10.02
2022-10-20T07:59:17.984Z,10.13
2022-10-20T08:01:46.539Z,10.25
2022-10-20T08:04:14.355Z,10.34
2022-10-20T08:06:42.402Z,10.45
2022-10-20T08:09:09.645Z,10.52
2022-10-20T08:11:38.018Z,10.56
2022-10-20T08:14:05.491Z,10.59
2022-10-20T08:16:41.587Z,10.62
2022-10-20T08:21:49.795Z,10.69
2022-10-20T08:24:18.485Z,10.69
2022-10-20T08:26:45.338Z,10.72
2022-10-20T08:29:12.320Z,10.75
2022-10-20T08:31:42.383Z,10.80
2022-10-20T08:34:10.642Z,10.87
2022-10-20T08:36:38.027Z,10.93
2022-10-20T08:39:06.440Z,10.99
2022-10-20T08:41:55.465Z,11.03
2022-10-20T08:44:28.904Z,11.03
2022-10-20T08:46:59.981Z,11.00
2022-10-20T08:49:32.487Z,11.07
2022-10-20T08:51:59.445Z,11.13
2022-10-20T08:54:26.929Z,11.23
2022-10-20T08:56:53.873Z,11.24
2022-10-20T08:59:26.854Z,11.39
2022-10-20T09:02:00.471Z,11.51
2022-10-20T09:04:38.102Z,11.66
2022-10-20T09:07:24.281Z,11.80
2022-10-20T09:09:51.488Z,11.91
2022-10-20T09:12:20.571Z,11.90
2022-10-20T09:14:48.317Z,11.90
2022-10-20T09:17:18.397Z,11.88
2022-10-20T09:19:53.131Z,11.84
2022-10-20T09:22:21.826Z,11.80
2022-10-20T09:24:49.841Z,11.75
2022-10-20T09:27:24.406Z,11.69
2022-10-20T09:29:55.517Z,11.46
2022-10-20T09:32:46.456Z,11.47
2022-10-20T09:35:28.031Z,11.56
2022-10-20T09:38:02.675Z,11.65
2022-10-20T09:40:30.416Z,11.81
2022-10-20T09:43:03.142Z,11.95
2022-10-20T09:45:33.458Z,12.09
2022-10-20T09:48:05.530Z,12.19
2022-10-20T09:50:36.432Z,12.28
2022-10-20T09:53:08.266Z,12.32
2022-10-20T09:55:59.719Z,12.37
2022-10-20T09:58:31.478Z,12.46
2022-10-20T10:01:03.255Z,12.53
2022-10-20T10:03:39.695Z,12.58
2022-10-20T10:06:26.585Z,12.65
2022-10-20T10:08:56.151Z,12.69
2022-10-20T10:11:28.091Z,12.71
2022-10-20T10:13:55.245Z,12.72
2022-10-20T10:16:23.520Z,12.72
2022-10-20T10:18:58.634Z,12.73
2022-10-20T10:21:26.739Z,12.80
2022-10-20T10:23:58.967Z,12.86
2022-10-20T10:26:42.606Z,12.90
2022-10-20T10:29:19.174Z,12.72
2022-10-20T10:31:59.879Z,12.81
2022-10-20T10:35:04.786Z,12.86
2022-10-20T10:37:34.755Z,12.99
2022-10-20T10:40:03.797Z,13.16
2022-10-20T10:42:59.545Z,13.29
2022-10-20T10:45:48.890Z,13.52
2022-10-20T10:48:47.968Z,13.80
2022-10-20T10:51:27.012Z,13.97
2022-10-20T10:54:11.772Z,14.14
2022-10-20T10:56:45.974Z,14.38
2022-10-20T10:59:20.613Z,14.45
2022-10-20T11:02:18.531Z,14.59
2022-10-20T11:05:18.709Z,14.80
2022-10-20T11:07:56.454Z,15.07
2022-10-20T11:10:31.207Z,15.28
2022-10-20T11:13:08.730Z,15.36
2022-10-20T11:15:55.681Z,15.52
2022-10-20T11:18:47.763Z,15.63
2022-10-20T11:21:26.873Z,15.67
2022-10-20T11:24:26.507Z,15.89
2022-10-20T11:27:03.026Z,16.02
2022-10-20T11:29:33.206Z,16.04
2022-10-20T11:32:08.954Z,16.04
2022-10-20T11:34:51.364Z,16.06
2022-10-20T11:37:22.171Z,16.04
2022-10-20T11:39:56.508Z,16.13
2022-10-20T11:42:28.217Z,16.17
2022-10-20T11:45:02.355Z,16.17
2022-10-20T11:47:38.979Z,16.15
2022-10-20T11:50:11.961Z,16.13
2022-10-20T11:53:00.759Z,16.14
2022-10-20T11:55:44.233Z,15.70
2022-10-20T11:58:35.314Z,15.89
2022-10-20T12:01:24.778Z,15.84
2022-10-20T12:04:15.570Z,15.92
2022-10-20T12:07:11.357Z,16.03
2022-10-20T12:09:57.069Z,16.14
2022-10-20T12:12:33.563Z,16.28
2022-10-20T12:15:21.132Z,16.38
2022-10-20T12:17:49.783Z,16.48
2022-10-20T12:20:51.004Z,16.52
2022-10-20T12:23:55.478Z,16.58
2022-10-20T12:27:06.247Z,16.56
2022-10-20T12:29:53.042Z,16.55
2022-10-20T12:32:44.132Z,16.53
2022-10-20T12:35:53.055Z,16.57
2022-10-20T12:38:22.818Z,16.57
2022-10-20T12:40:58.396Z,16.44
2022-10-20T12:43:30.027Z,16.40
2022-10-20T12:46:07.577Z,16.31
2022-10-20T12:48:43.690Z,16.25
2022-10-20T12:51:28.872Z,16.20
2022-10-20T12:54:02.953Z,16.14
2022-10-20T12:56:37.927Z,16.07
2022-10-20T12:59:35.594Z,16.02
2022-10-20T13:02:39.277Z,15.97
2022-10-20T13:05:39.139Z,15.89
2022-10-20T13:08:33.670Z,15.84
2022-10-20T13:11:39.663Z,15.83
2022-10-20T13:14:21.985Z,15.85
2022-10-20T13:16:58.755Z,15.82
2022-10-20T13:19:44.054Z,15.84
2022-10-20T13:22:47.886Z,15.92
2022-10-20T13:25:39.500Z,16.01
2022-10-20T13:28:21.940Z,16.09
2022-10-20T13:31:15.737Z,16.12
2022-10-20T13:34:09.425Z,16.15
2022-10-20T13:36:48.701Z,16.16
2022-10-20T13:39:23.281Z,16.18
2022-10-20T13:42:02.024Z,16.12
2022-10-20T13:44:45.434Z,15.97
2022-10-20T13:47:41.792Z,15.91
2022-10-20T13:50:14.459Z,15.84
2022-10-20T13:52:44.700Z,15.77
2022-10-20T13:55:19.208Z,15.72
2022-10-20T13:58:06.845Z,15.62
2022-10-20T14:00:34.846Z,15.47
2022-10-20T14:03:04.803Z,15.36
2022-10-20T14:05:38.180Z,15.26
2022-10-20T14:08:09.081Z,15.13
2022-10-20T14:10:43.247Z,15.04
2022-10-20T14:13:15.742Z,14.94
2022-10-20T14:15:51.024Z,14.87
2022-10-20T14:18:25.058Z,14.81
2022-10-20T14:20:57.021Z,14.62
2022-10-20T14:23:24.743Z,14.50
2022-10-20T14:25:53.928Z,14.53
2022-10-20T14:28:27.981Z,14.51
2022-10-20T14:30:56.205Z,14.45
2022-10-20T14:33:23.078Z,14.31
2022-10-20T14:35:56.747Z,14.18
2022-10-20T14:38:28.150Z,13.93
2022-10-20T14:40:58.329Z,13.66
2022-10-20T14:43:37.597Z,13.60
2022-10-20T14:46:07.704Z,13.62
2022-10-20T14:48:40.787Z,13.55
2022-10-20T14:51:36.284Z,13.33
2022-10-20T14:54:24.941Z,13.08
2022-10-20T14:56:54.893Z,12.99
2022-10-20T14:59:27.332Z,12.82
2022-10-20T15:02:14.256Z,12.70
2022-10-20T15:04:42.793Z,12.82
2022-10-20T15:07:17.447Z,12.56
2022-10-20T15:09:47.225Z,12.53
2022-10-20T15:12:17.482Z,12.42
2022-10-20T15:14:48.295Z,12.29
2022-10-20T15:17:34.107Z,12.20
2022-10-20T15:20:32.142Z,12.05
2022-10-20T15:23:01.948Z,11.89
2022-10-20T15:25:32.515Z,11.74
2022-10-20T15:28:00.010Z,11.59
2022-10-20T15:30:29.742Z,11.50
2022-10-20T15:32:58.544Z,11.39
2022-10-20T15:35:25.484Z,11.29
2022-10-20T15:37:54.256Z,11.21
2022-10-20T15:40:32.499Z,10.99
2022-10-20T15:43:13.420Z,10.86
2022-10-20T15:45:52.048Z,10.79
2022-10-20T15:48:23.766Z,10.80
2022-10-20T15:50:53.172Z,10.72
2022-10-20T15:53:30.836Z,10.64
2022-10-20T15:55:59.252Z,10.56
2022-10-20T15:58:27.266Z,10.52
2022-10-20T16:00:58.328Z,10.61
2022-10-20T16:03:25.478Z,10.55
2022-10-20T16:05:53.313Z,10.65
2022-10-20T16:08:21.190Z,10.60
2022-10-20T16:10:50.224Z,10.46
2022-10-20T16:13:18.783Z,10.28
2022-10-20T16:15:47.472Z,10.16
2022-10-20T16:18:16.955Z,9.98
2022-10-20T16:20:47.234Z,10.21
2022-10-20T16:23:14.182Z,10.17
2022-10-20T16:25:42.554Z,10.17
2022-10-20T16:28:09.557Z,10.00
2022-10-20T16:30:38.740Z,9.88
2022-10-20T16:33:05.575Z,9.76
2022-10-20T16:35:33.822Z,9.69
2022-10-20T16:38:00.913Z,9.62
2022-10-20T16:40:28.987Z,9.48
2022-10-20T16:42:59.829Z,9.34
2022-10-20T16:45:26.752Z,9.19
2022-10-20T16:47:54.662Z,9.10
2022-10-20T16:50:23.818Z,9.25
2022-10-20T16:52:52.196Z,9.12
2022-10-20T16:55:18.969Z,9.22
2022-10-20T16:57:46.098Z,9.35
2022-10-20T17:00:14.413Z,9.33
2022-10-20T17:02:41.171Z,9.32
2022-10-20T17:05:09.702Z,9.33
2022-10-20T17:07:37.319Z,9.07
2022-10-20T17:10:07.227Z,9.10
2022-10-20T17:12:34.204Z,9.07
2022-10-20T17:15:02.283Z,9.02
2022-10-20T17:17:29.236Z,8.92
2022-10-20T17:19:56.149Z,9.03
2022-10-20T17:22:23.140Z,9.07
2022-10-20T17:24:50.339Z,8.96
2022-10-20T17:27:20.496Z,8.94
2022-10-20T17:29:47.403Z,8.97
2022-10-20T17:32:17.432Z,8.97
2022-10-20T17:34:47.454Z,8.90
2022-10-20T17:37:14.353Z,8.65
2022-10-20T17:39:41.320Z,8.78
2022-10-20T17:42:08.284Z,8.78
2022-10-20T17:44:38.751Z,8.59
2022-10-20T17:47:05.574Z,8.58
2022-10-20T17:49:32.609Z,8.54
2022-10-20T17:52:00.594Z,8.51
2022-10-20T17:54:27.364Z,8.39
2022-10-20T17:56:55.531Z,8.28
2022-10-20T17:59:25.612Z,8.42
2022-10-20T18:01:54.050Z,8.51
2022-10-20T18:04:21.058Z,8.52
2022-10-20T18:06:47.988Z,8.55
2022-10-20T18:09:16.456Z,8.60
2022-10-20T18:11:50.274Z,8.59
2022-10-20T18:14:20.964Z,8.63
2022-10-20T18:16:49.952Z,8.53
2022-10-20T18:19:19.611Z,8.59
2022-10-20T18:21:47.417Z,8.58
2022-10-20T18:24:18.029Z,8.52
2022-10-20T18:26:45.724Z,8.54
2022-10-20T18:29:14.255Z,8.61
2022-10-20T18:31:42.728Z,8.61
2022-10-20T18:34:11.926Z,8.57
2022-10-20T18:36:45.099Z,8.49
2022-10-20T18:39:13.494Z,8.50
2022-10-20T18:41:41.791Z,8.46
2022-10-20T18:44:12.510Z,8.31
2022-10-20T18:46:39.855Z,8.14
2022-10-20T18:49:08.234Z,8.28
2022-10-20T18:51:35.638Z,8.26
2022-10-20T18:54:08.164Z,8.20
2022-10-20T18:56:35.976Z,8.34
2022-10-20T18:59:05.436Z,8.26
2022-10-20T19:01:34.858Z,8.16
2022-10-20T19:04:04.960Z,8.23
2022-10-20T19:06:34.844Z,8.22
2022-10-20T19:09:08.422Z,8.21
2022-10-20T19:11:38.733Z,8.12
2022-10-20T19:14:06.682Z,8.10
2022-10-20T19:16:34.624Z,7.98
2022-10-20T19:19:04.296Z,7.89
2022-10-20T19:21:32.068Z,8.07
2022-10-20T19:24:01.366Z,8.18
2022-10-20T19:26:30.937Z,8.29
2022-10-20T19:29:02.462Z,8.31
2022-10-20T19:31:31.784Z,8.41
2022-10-20T19:34:01.646Z,8.47
2022-10-20T19:36:29.264Z,8.52
2022-10-20T19:38:57.469Z,8.46
2022-10-20T19:41:24.888Z,8.45
2022-10-20T19:43:52.415Z,8.40
2022-10-20T19:46:22.110Z,8.33
2022-10-20T19:48:49.872Z,8.37
2022-10-20T19:51:20.387Z,8.51
2022-10-20T19:53:48.170Z,8.48
2022-10-20T19:56:16.771Z,8.43
2022-10-20T19:58:46.479Z,8.33
2022-10-20T20:01:15.000Z,8.37
2022-10-20T20:03:44.053Z,8.45
2022-10-20T20:06:13.519Z,8.41
2022-10-20T20:08:40.501Z,8.40
2022-10-20T20:11:08.753Z,8.29
2022-10-20T20:13:35.563Z,8.20
2022-10-20T20:16:07.266Z,8.16
2022-10-20T20:18:35.902Z,8.21
2022-10-20T20:21:05.510Z,8.14
2022-10-20T20:23:41.238Z,8.04
2022-10-20T20:26:22.389Z,7.94
2022-10-20T20:28:51.682Z,7.92
2022-10-20T20:31:18.521Z,8.02
2022-10-20T20:33:45.624Z,7.98
2022-10-20T20:36:15.252Z,7.86
2022-10-20T20:38:42.379Z,7.78
2022-10-20T20:41:12.418Z,7.78
2022-10-20T20:43:39.525Z,7.85
2022-10-20T20:46:10.459Z,7.68
2022-10-20T20:48:40.251Z,7.70
2022-10-20T20:51:07.560Z,7.86
2022-10-20T20:53:38.871Z,7.92
2022-10-20T20:56:07.843Z,7.96
2022-10-20T20:58:35.238Z,7.94
2022-10-20T21:01:03.595Z,7.93
2022-10-20T21:03:31.604Z,7.80
2022-10-20T21:06:03.085Z,7.72
2022-10-20T21:08:33.220Z,7.74
2022-10-20T21:11:07.968Z,7.68
2022-10-20T21:13:35.841Z,7.67
2022-10-20T21:16:10.833Z,7.62
2022-10-20T21:18:38.064Z,7.66
2022-10-20T21:21:12.934Z,7.70
2022-10-20T21:23:41.883Z,7.74
2022-10-20T21:26:12.690Z,7.60
2022-10-20T21:28:40.685Z,7.43
2022-10-20T21:31:09.374Z,7.40
2022-10-20T21:33:37.067Z,7.48
2022-10-20T21:36:05.633Z,7.57
2022-10-20T21:38:34.575Z,7.67
2022-10-20T21:41:03.054Z,7.70
2022-10-20T21:43:35.657Z,7.73
2022-10-20T21:46:11.170Z,7.85
2022-10-20T21:48:37.915Z,7.82
2022-10-20T21:51:10.018Z,7.84
2022-10-20T21:53:36.910Z,7.88
2022-10-20T21:56:04.421Z,7.82
2022-10-20T21:58:32.913Z,7.75
2022-10-20T22:01:02.133Z,7.83
2022-10-20T22:03:29.064Z,7.85
2022-10-20T22:05:56.153Z,7.86
2022-10-20T22:08:23.109Z,7.87
2022-10-20T22:10:50.148Z,7.91
2022-10-20T22:13:17.062Z,7.93
2022-10-20T22:15:45.882Z,8.04
2022-10-20T22:18:12.768Z,8.10
2022-10-20T22:20:39.658Z,8.06
2022-10-20T22:23:06.779Z,8.09
2022-10-20T22:25:36.733Z,8.08
2022-10-20T22:28:04.734Z,7.96
2022-10-20T22:30:32.341Z,8.04
2022-10-20T22:33:01.350Z,7.97
2022-10-20T22:35:29.297Z,7.88
2022-10-20T22:37:56.166Z,7.93
2022-10-20T22:40:22.963Z,7.90
2022-10-20T22:42:51.281Z,7.87
2022-10-20T22:45:19.139Z,7.86
2022-10-20T22:47:46.262Z,7.97
2022-10-20T22:50:15.120Z,8.06
2022-10-20T22:52:43.053Z,8.03
2022-10-20T22:55:10.527Z,7.93
2022-10-20T22:57:37.591Z,7.82
2022-10-20T23:00:06.127Z,7.76
2022-10-20T23:02:33.169Z,7.77
2022-10-20T23:04:59.931Z,7.74
2022-10-20T23:07:28.126Z,7.92
2022-10-20T23:09:55.145Z,7.99
2022-10-20T23:12:22.368Z,8.04
2022-10-20T23:14:49.246Z,7.99
2022-10-20T23:17:20.337Z,7.83
2022-10-20T23:19:47.131Z,7.75
2022-10-20T23:22:14.105Z,7.65
2022-10-20T23:24:42.467Z,7.45
2022-10-20T23:27:09.745Z,7.64
2022-10-20T23:29:37.692Z,7.84
2022-10-20T23:32:05.395Z,7.89
2022-10-20T23:37:01.168Z,7.98
2022-10-20T23:39:28.192Z,7.96
2022-10-20T23:41:57.355Z,7.85
2022-10-20T23:44:25.023Z,7.72
2022-10-20T23:46:53.296Z,7.66
2022-10-20T23:49:20.068Z,7.57
2022-10-20T23:51:47.111Z,7.54
2022-10-20T23:54:14.966Z,7.61
2022-10-20T23:56:41.747Z,7.69
2022-10-20T23:59:11.265Z,7.81
