createdAt,value
2016-11-03T00:02:01.606Z,0
2016-11-03T00:07:01.548Z,0
2016-11-03T00:12:01.488Z,0
2016-11-03T00:17:01.434Z,0
2016-11-03T00:22:01.384Z,0
2016-11-03T00:27:01.333Z,0
2016-11-03T00:32:01.276Z,0
2016-11-03T00:37:01.519Z,0
2016-11-03T00:42:01.166Z,0
2016-11-03T00:47:00.805Z,0
2016-11-03T00:52:00.747Z,0
2016-11-03T00:57:00.993Z,0
2016-11-03T01:02:01.251Z,0
2016-11-03T01:07:00.892Z,0
2016-11-03T01:12:01.396Z,0
2016-11-03T01:17:01.087Z,0
2016-11-03T01:22:00.732Z,0
2016-11-03T01:27:00.667Z,0
2016-11-03T01:32:00.608Z,0
2016-11-03T01:37:00.894Z,0
2016-11-03T01:42:00.810Z,0
2016-11-03T01:47:00.748Z,0
2016-11-03T01:52:00.391Z,0
2016-11-03T01:57:00.329Z,0
2016-11-03T02:02:00.271Z,0
2016-11-03T02:07:00.220Z,0
2016-11-03T02:12:00.459Z,0
2016-11-03T02:17:00.097Z,0
2016-11-03T02:22:00.358Z,0
2016-11-03T02:26:59.984Z,0
2016-11-03T02:32:00.269Z,0
2016-11-03T02:37:00.173Z,0
2016-11-03T02:42:00.117Z,0
2016-11-03T02:47:00.065Z,0
2016-11-03T02:52:00.001Z,0
2016-11-03T02:56:59.949Z,0
2016-11-03T03:01:59.583Z,0
2016-11-03T03:06:59.531Z,0
2016-11-03T03:11:59.779Z,0
2016-11-03T03:16:59.411Z,0
2016-11-03T03:21:59.657Z,0
2016-11-03T03:26:59.609Z,0
2016-11-03T03:31:59.539Z,0
2016-11-03T03:36:59.181Z,0
2016-11-03T03:41:59.429Z,0
2016-11-03T03:46:59.363Z,0
2016-11-03T03:51:59.002Z,0
2016-11-03T03:56:59.251Z,0
2016-11-03T04:01:59.196Z,0
2016-11-03T04:06:59.141Z,0
2016-11-03T04:11:58.801Z,0
2016-11-03T04:16:59.023Z,0
2016-11-03T04:21:58.966Z,0
2016-11-03T04:26:58.910Z,0
2016-11-03T04:31:58.540Z,0
2016-11-03T04:36:58.789Z,0
2016-11-03T04:41:58.748Z,0
2016-11-03T04:46:58.074Z,0
2016-11-03T04:51:58.616Z,0
2016-11-03T04:56:58.255Z,0
2016-11-03T05:01:57.902Z,0
2016-11-03T05:06:58.134Z,0
2016-11-03T05:11:58.385Z,0
2016-11-03T05:16:57.739Z,0
2016-11-03T05:21:57.959Z,0
2016-11-03T05:26:57.901Z,0
2016-11-03T05:31:58.147Z,0
2016-11-03T05:36:58.089Z,0
2016-11-03T05:41:58.030Z,0
2016-11-03T05:46:57.973Z,0
2016-11-03T05:51:57.915Z,0
2016-11-03T05:56:57.254Z,0
2016-11-03T06:01:57.491Z,0
2016-11-03T06:06:57.781Z,0
2016-11-03T06:11:57.675Z,0
2016-11-03T06:16:57.008Z,0
2016-11-03T06:21:57.247Z,0
2016-11-03T06:26:57.203Z,0
2016-11-03T06:31:57.172Z,0
2016-11-03T06:36:57.378Z,0
2016-11-03T06:41:57.328Z,0
2016-11-03T06:46:57.266Z,0
2016-11-03T06:51:56.590Z,0
2016-11-03T06:56:57.143Z,0
2016-11-03T07:01:56.780Z,0
2016-11-03T07:06:56.714Z,0
2016-11-03T07:11:56.968Z,0
2016-11-03T07:16:56.591Z,0
2016-11-03T07:21:56.535Z,0
2016-11-03T07:26:56.180Z,4
2016-11-03T07:31:56.413Z,0
2016-11-03T07:36:56.344Z,0
2016-11-03T07:41:56.592Z,4
2016-11-03T07:46:56.550Z,0
2016-11-03T07:51:56.481Z,4
2016-11-03T07:56:56.115Z,8
2016-11-03T08:01:56.355Z,4
2016-11-03T08:06:55.993Z,4
2016-11-03T08:11:56.246Z,0
2016-11-03T08:16:56.191Z,4
2016-11-03T08:21:55.873Z,4
2016-11-03T08:26:55.774Z,28
2016-11-03T08:31:55.711Z,28
2016-11-03T08:36:56.003Z,28
2016-11-03T08:41:55.598Z,24
2016-11-03T08:46:55.840Z,24
2016-11-03T08:51:55.484Z,24
2016-11-03T08:56:55.774Z,28
2016-11-03T09:01:55.364Z,24
2016-11-03T09:06:55.621Z,24
2016-11-03T09:11:55.561Z,32
2016-11-03T09:16:55.507Z,36
2016-11-03T09:21:55.454Z,52
2016-11-03T09:26:55.112Z,40
2016-11-03T09:31:55.344Z,32
2016-11-03T09:36:55.297Z,36
2016-11-03T09:41:55.243Z,48
2016-11-03T09:46:54.880Z,60
2016-11-03T09:51:55.135Z,48
2016-11-03T09:56:54.767Z,52
2016-11-03T10:01:55.022Z,40
2016-11-03T10:06:54.980Z,48
2016-11-03T10:11:54.963Z,60
2016-11-03T10:16:54.912Z,52
2016-11-03T10:21:54.805Z,48
2016-11-03T10:26:54.761Z,36
2016-11-03T10:31:54.397Z,36
2016-11-03T10:36:54.701Z,36
2016-11-03T10:41:54.288Z,56
2016-11-03T10:46:54.542Z,60
2016-11-03T10:51:54.488Z,48
2016-11-03T10:56:54.441Z,52
2016-11-03T11:01:54.089Z,44
2016-11-03T11:06:54.335Z,68
2016-11-03T11:11:53.965Z,68
2016-11-03T11:16:54.230Z,68
2016-11-03T11:21:54.177Z,52
2016-11-03T11:26:53.814Z,48
2016-11-03T11:31:54.066Z,48
2016-11-03T11:36:54.020Z,60
2016-11-03T11:41:54.005Z,76
2016-11-03T11:46:53.921Z,84
2016-11-03T11:51:53.866Z,68
2016-11-03T11:56:53.817Z,72
2016-11-03T12:01:53.149Z,80
2016-11-03T12:06:53.394Z,68
2016-11-03T12:11:53.347Z,80
2016-11-03T12:16:53.611Z,48
2016-11-03T12:21:52.978Z,56
2016-11-03T12:26:53.503Z,60
2016-11-03T12:31:53.145Z,52
2016-11-03T12:36:53.394Z,44
2016-11-03T12:41:53.346Z,44
2016-11-03T12:46:52.992Z,40
2016-11-03T12:51:52.930Z,48
2016-11-03T12:56:52.584Z,32
2016-11-03T13:01:53.134Z,32
2016-11-03T13:06:52.771Z,24
2016-11-03T13:11:52.724Z,36
2016-11-03T13:16:52.664Z,68
2016-11-03T13:21:52.610Z,56
2016-11-03T13:26:52.861Z,64
2016-11-03T13:31:52.494Z,64
2016-11-03T13:36:52.446Z,76
2016-11-03T13:41:52.076Z,92
2016-11-03T13:46:52.373Z,120
2016-11-03T13:51:51.658Z,4
2016-11-03T13:56:52.553Z,4
2016-11-03T14:01:52.150Z,0
2016-11-03T14:06:52.408Z,0
2016-11-03T14:11:52.021Z,4
2016-11-03T14:16:51.957Z,4
2016-11-03T14:21:51.602Z,0
2016-11-03T14:26:51.839Z,0
2016-11-03T14:31:51.784Z,0
2016-11-03T14:36:51.706Z,0
2016-11-03T14:41:51.646Z,4
2016-11-03T14:46:51.587Z,0
2016-11-03T14:51:51.831Z,0
2016-11-03T14:56:51.778Z,0
2016-11-03T15:01:51.396Z,0
2016-11-03T15:06:51.022Z,12
2016-11-03T15:11:51.604Z,12
2016-11-03T15:16:50.620Z,8
2016-11-03T15:21:51.434Z,8
2016-11-03T15:26:51.356Z,12
2016-11-03T15:31:51.295Z,8
2016-11-03T15:36:51.224Z,8
2016-11-03T15:41:50.836Z,8
2016-11-03T15:46:50.805Z,8
2016-11-03T15:51:51.011Z,8
2016-11-03T15:56:50.933Z,8
2016-11-03T16:01:50.862Z,8
2016-11-03T16:06:50.190Z,8
2016-11-03T16:11:50.419Z,8
2016-11-03T16:16:50.340Z,8
2016-11-03T16:21:50.309Z,8
2016-11-03T16:26:50.586Z,8
2016-11-03T16:31:50.136Z,8
2016-11-03T16:36:50.370Z,8
2016-11-03T16:41:50.320Z,8
2016-11-03T16:46:50.233Z,8
2016-11-03T16:51:50.156Z,8
2016-11-03T16:56:49.805Z,8
2016-11-03T17:01:50.037Z,8
2016-11-03T17:06:49.675Z,8
2016-11-03T17:11:49.916Z,8
2016-11-03T17:16:49.851Z,8
2016-11-03T17:21:49.792Z,8
2016-11-03T17:26:49.428Z,8
2016-11-03T17:31:49.681Z,8
2016-11-03T17:36:49.620Z,8
2016-11-03T17:41:49.565Z,8
2016-11-03T17:46:49.509Z,8
2016-11-03T17:51:49.041Z,8
2016-11-03T17:56:48.807Z,8
2016-11-03T18:01:49.034Z,8
2016-11-03T18:06:49.279Z,4
2016-11-03T18:11:48.920Z,4
2016-11-03T18:16:49.183Z,8
2016-11-03T18:21:48.799Z,8
2016-11-03T18:26:48.442Z,8
2016-11-03T18:31:48.723Z,8
2016-11-03T18:36:48.338Z,8
2016-11-03T18:41:48.605Z,8
2016-11-03T18:46:48.535Z,8
2016-11-03T18:51:48.833Z,8
2016-11-03T18:56:48.746Z,8
2016-11-03T19:01:48.371Z,8
2016-11-03T19:06:48.025Z,8
2016-11-03T19:11:48.596Z,8
2016-11-03T19:16:48.525Z,8
2016-11-03T19:21:48.169Z,8
2016-11-03T19:26:47.809Z,4
2016-11-03T19:31:48.360Z,8
2016-11-03T19:36:48.347Z,8
2016-11-03T19:41:47.959Z,8
2016-11-03T19:46:47.944Z,8
2016-11-03T19:51:47.846Z,8
2016-11-03T19:56:47.792Z,4
2016-11-03T20:01:48.062Z,4
2016-11-03T20:06:48.009Z,4
2016-11-03T20:11:47.027Z,8
2016-11-03T20:16:47.895Z,4
2016-11-03T20:21:47.852Z,4
2016-11-03T20:26:47.785Z,4
2016-11-03T20:31:47.468Z,4
2016-11-03T20:36:47.371Z,4
2016-11-03T20:41:47.621Z,4
2016-11-03T20:46:47.264Z,4
2016-11-03T20:51:47.510Z,4
2016-11-03T20:56:47.448Z,4
2016-11-03T21:01:47.099Z,4
2016-11-03T21:06:47.388Z,4
2016-11-03T21:11:47.009Z,4
2016-11-03T21:16:46.949Z,4
2016-11-03T21:21:47.204Z,4
2016-11-03T21:26:46.526Z,4
2016-11-03T21:31:47.093Z,4
2016-11-03T21:36:47.044Z,4
2016-11-03T21:41:46.689Z,8
2016-11-03T21:46:46.628Z,8
2016-11-03T21:51:46.272Z,8
2016-11-03T21:56:46.526Z,8
2016-11-03T22:01:46.159Z,8
2016-11-03T22:06:46.743Z,8
2016-11-03T22:11:46.716Z,8
2016-11-03T22:16:46.318Z,8
2016-11-03T22:21:46.269Z,8
2016-11-03T22:26:46.215Z,8
2016-11-03T22:31:46.193Z,8
2016-11-03T22:36:45.801Z,8
2016-11-03T22:41:45.755Z,4
2016-11-03T22:46:46.302Z,4
2016-11-03T22:51:46.240Z,4
2016-11-03T22:56:45.874Z,4
2016-11-03T23:01:46.109Z,4
2016-11-03T23:06:45.767Z,0
2016-11-03T23:11:45.388Z,0
2016-11-03T23:16:45.949Z,0
2016-11-03T23:21:45.574Z,0
2016-11-03T23:26:45.831Z,0
2016-11-03T23:31:45.782Z,0
2016-11-03T23:36:45.719Z,0
2016-11-03T23:41:45.354Z,0
2016-11-03T23:46:45.603Z,0
2016-11-03T23:51:45.251Z,0
2016-11-03T23:56:45.482Z,0
