createdAt,value
2019-04-16T00:01:27.841Z,6.47
2019-04-16T00:04:59.091Z,5.67
2019-04-16T00:08:27.930Z,5.90
2019-04-16T00:11:51.654Z,9.83
2019-04-16T00:15:15.558Z,6.50
2019-04-16T00:18:39.766Z,6.20
2019-04-16T00:22:12.347Z,5.60
2019-04-16T00:25:37.758Z,8.17
2019-04-16T00:29:02.896Z,7.57
2019-04-16T00:32:29.386Z,13.67
2019-04-16T00:35:53.249Z,9.77
2019-04-16T00:39:17.526Z,13.40
2019-04-16T00:42:42.049Z,8.40
2019-04-16T00:46:08.292Z,8.00
2019-04-16T00:49:31.330Z,11.33
2019-04-16T00:52:55.935Z,11.33
2019-04-16T00:56:19.799Z,15.33
2019-04-16T00:59:43.471Z,16.30
2019-04-16T01:03:07.368Z,30.37
2019-04-16T01:06:31.862Z,37.87
2019-04-16T01:09:55.535Z,19.30
2019-04-16T01:13:21.701Z,18.40
2019-04-16T01:16:45.518Z,16.93
2019-04-16T01:20:12.664Z,14.50
2019-04-16T01:23:35.092Z,19.10
2019-04-16T01:26:59.159Z,23.00
2019-04-16T01:30:25.711Z,21.70
2019-04-16T01:33:51.091Z,17.47
2019-04-16T01:37:19.492Z,28.63
2019-04-16T01:40:47.368Z,15.93
2019-04-16T01:44:10.417Z,16.90
2019-04-16T01:47:37.038Z,18.37
2019-04-16T01:50:59.881Z,27.60
2019-04-16T01:54:24.616Z,14.27
2019-04-16T01:57:49.141Z,14.17
2019-04-16T02:01:13.784Z,17.10
2019-04-16T02:04:37.627Z,15.40
2019-04-16T02:08:01.703Z,16.57
2019-04-16T02:11:26.416Z,17.47
2019-04-16T02:14:51.071Z,16.20
2019-04-16T02:18:15.363Z,16.57
2019-04-16T02:21:41.465Z,16.90
2019-04-16T02:25:05.702Z,16.53
2019-04-16T02:28:30.585Z,15.80
2019-04-16T02:31:54.367Z,13.97
2019-04-16T02:35:18.300Z,13.30
2019-04-16T02:38:45.684Z,17.60
2019-04-16T02:42:08.467Z,15.13
2019-04-16T02:45:32.269Z,28.00
2019-04-16T02:48:56.034Z,25.07
2019-04-16T02:52:24.350Z,29.20
2019-04-16T02:55:49.863Z,26.17
2019-04-16T02:59:24.192Z,22.90
2019-04-16T03:02:53.630Z,25.40
2019-04-16T03:06:14.978Z,18.60
2019-04-16T03:09:40.196Z,22.33
2019-04-16T03:13:05.136Z,17.40
2019-04-16T03:16:42.715Z,16.03
2019-04-16T03:20:20.813Z,22.67
2019-04-16T03:23:43.391Z,16.40
2019-04-16T03:27:07.108Z,14.83
2019-04-16T03:30:40.334Z,17.27
2019-04-16T03:33:57.632Z,16.73
2019-04-16T03:37:21.467Z,18.30
2019-04-16T03:40:45.288Z,16.97
2019-04-16T03:44:08.951Z,19.03
2019-04-16T03:47:32.847Z,20.90
2019-04-16T03:50:57.183Z,26.27
2019-04-16T03:54:22.385Z,14.43
2019-04-16T03:57:46.674Z,17.47
2019-04-16T04:01:10.473Z,14.23
2019-04-16T04:04:34.134Z,17.27
2019-04-16T04:07:57.946Z,18.10
2019-04-16T04:11:21.706Z,12.97
2019-04-16T04:14:45.677Z,13.50
2019-04-16T04:18:11.664Z,21.17
2019-04-16T04:21:35.279Z,18.23
2019-04-16T04:25:00.537Z,12.90
2019-04-16T04:28:25.222Z,14.47
2019-04-16T04:31:48.964Z,14.27
2019-04-16T04:35:12.852Z,13.90
2019-04-16T04:38:38.443Z,15.77
2019-04-16T04:42:02.320Z,15.57
2019-04-16T04:45:26.182Z,16.87
2019-04-16T04:48:55.078Z,16.30
2019-04-16T04:52:16.453Z,15.80
2019-04-16T04:55:40.331Z,14.53
2019-04-16T04:59:05.271Z,11.63
2019-04-16T05:02:29.751Z,11.37
2019-04-16T05:05:58.043Z,11.83
2019-04-16T05:09:21.741Z,11.80
2019-04-16T05:12:45.469Z,11.13
2019-04-16T05:16:09.804Z,13.53
2019-04-16T05:19:34.358Z,12.70
2019-04-16T05:22:58.208Z,12.70
2019-04-16T05:26:21.996Z,14.47
2019-04-16T05:29:48.319Z,14.07
2019-04-16T05:33:11.688Z,15.13
2019-04-16T05:36:35.634Z,19.23
2019-04-16T05:39:59.692Z,19.37
2019-04-16T05:43:23.497Z,18.23
2019-04-16T05:46:50.101Z,18.10
2019-04-16T05:50:14.354Z,19.80
2019-04-16T05:53:40.321Z,21.00
2019-04-16T05:57:09.527Z,16.50
2019-04-16T06:00:41.801Z,17.07
2019-04-16T06:04:06.834Z,17.73
2019-04-16T06:07:30.746Z,17.67
2019-04-16T06:10:57.311Z,19.53
2019-04-16T06:14:21.572Z,18.60
2019-04-16T06:18:05.355Z,17.53
2019-04-16T06:21:30.798Z,17.50
2019-04-16T06:24:56.315Z,15.57
2019-04-16T06:28:27.835Z,17.73
2019-04-16T06:31:59.163Z,17.43
2019-04-16T06:35:43.348Z,18.87
2019-04-16T06:39:09.046Z,17.03
2019-04-16T06:42:38.587Z,16.67
2019-04-16T06:46:20.782Z,15.67
2019-04-16T06:50:04.296Z,14.47
2019-04-16T06:53:30.586Z,15.73
2019-04-16T06:57:12.883Z,15.47
2019-04-16T07:00:55.184Z,14.43
2019-04-16T07:04:20.523Z,14.93
2019-04-16T07:07:52.159Z,14.67
2019-04-16T07:11:20.739Z,15.37
2019-04-16T07:14:45.619Z,15.40
2019-04-16T07:18:10.939Z,14.40
2019-04-16T07:21:34.787Z,13.47
2019-04-16T07:25:03.797Z,9.17
2019-04-16T07:28:26.837Z,9.87
2019-04-16T07:32:01.517Z,10.70
2019-04-16T07:35:36.346Z,11.47
2019-04-16T07:39:37.246Z,9.83
2019-04-16T07:42:57.985Z,8.73
2019-04-16T07:46:22.634Z,7.60
2019-04-16T07:49:50.791Z,6.80
2019-04-16T07:53:32.926Z,6.63
2019-04-16T07:56:56.773Z,6.97
2019-04-16T08:00:21.074Z,6.17
2019-04-16T08:03:44.876Z,6.37
2019-04-16T08:07:08.964Z,7.90
2019-04-16T08:10:32.856Z,8.03
2019-04-16T08:13:56.728Z,5.97
2019-04-16T08:17:20.459Z,6.40
2019-04-16T08:20:44.728Z,8.33
2019-04-16T08:24:10.098Z,7.53
2019-04-16T08:27:34.064Z,6.77
2019-04-16T08:30:58.164Z,8.50
2019-04-16T08:34:21.915Z,7.87
2019-04-16T08:37:49.242Z,7.77
2019-04-16T08:41:13.157Z,9.70
2019-04-16T08:44:37.196Z,6.80
2019-04-16T08:48:00.931Z,6.03
2019-04-16T08:51:30.747Z,5.73
2019-04-16T08:54:54.534Z,7.87
2019-04-16T08:58:16.294Z,7.27
2019-04-16T09:01:40.688Z,21.00
2019-04-16T09:05:11.081Z,5.10
2019-04-16T09:08:33.772Z,5.97
2019-04-16T09:11:59.401Z,7.03
2019-04-16T09:15:27.102Z,6.30
2019-04-16T09:18:52.335Z,14.07
2019-04-16T09:22:17.152Z,10.90
2019-04-16T09:25:46.670Z,6.40
2019-04-16T09:29:24.365Z,8.50
2019-04-16T09:32:52.881Z,6.07
2019-04-16T09:36:27.622Z,6.00
2019-04-16T09:39:59.177Z,6.93
2019-04-16T09:43:27.642Z,5.30
2019-04-16T09:46:52.344Z,5.30
2019-04-16T09:50:16.381Z,5.23
2019-04-16T09:53:41.265Z,13.23
2019-04-16T09:57:05.350Z,5.77
2019-04-16T10:00:36.705Z,6.43
2019-04-16T10:04:00.866Z,5.10
2019-04-16T10:07:24.820Z,5.53
2019-04-16T10:10:48.639Z,5.80
2019-04-16T10:14:13.313Z,5.93
2019-04-16T10:17:37.560Z,6.67
2019-04-16T10:21:01.305Z,6.63
2019-04-16T10:24:27.365Z,5.97
2019-04-16T10:27:55.399Z,5.07
2019-04-16T10:31:21.052Z,8.97
2019-04-16T10:34:45.011Z,5.20
2019-04-16T10:38:13.901Z,4.37
2019-04-16T10:41:39.867Z,12.83
2019-04-16T10:45:21.901Z,5.30
2019-04-16T10:48:47.446Z,4.40
2019-04-16T10:52:31.346Z,6.23
2019-04-16T10:56:08.932Z,5.63
2019-04-16T10:59:36.947Z,4.97
2019-04-16T11:03:09.030Z,5.77
2019-04-16T11:06:37.527Z,9.17
2019-04-16T11:10:01.425Z,5.70
2019-04-16T11:13:30.648Z,4.67
2019-04-16T11:16:54.621Z,4.40
2019-04-16T11:20:18.841Z,4.30
2019-04-16T11:23:42.952Z,4.63
2019-04-16T11:27:06.816Z,4.30
2019-04-16T11:30:41.279Z,4.77
2019-04-16T11:34:06.591Z,4.70
2019-04-16T11:37:34.444Z,5.27
2019-04-16T11:40:56.836Z,4.83
2019-04-16T11:44:20.778Z,5.13
2019-04-16T11:47:48.038Z,4.90
2019-04-16T11:51:10.283Z,5.70
2019-04-16T11:54:34.110Z,7.17
2019-04-16T11:57:58.037Z,5.50
2019-04-16T12:01:26.363Z,5.73
2019-04-16T12:04:55.852Z,5.57
2019-04-16T12:08:19.025Z,5.30
2019-04-16T12:11:47.271Z,4.63
2019-04-16T12:15:16.447Z,4.80
2019-04-16T12:18:45.644Z,5.00
2019-04-16T12:22:27.657Z,4.37
2019-04-16T12:26:11.694Z,6.00
2019-04-16T12:29:43.387Z,6.37
2019-04-16T12:33:23.742Z,4.53
2019-04-16T12:36:50.040Z,4.60
2019-04-16T12:40:21.116Z,9.13
2019-04-16T12:44:05.641Z,6.03
2019-04-16T12:47:31.134Z,4.40
2019-04-16T12:51:05.474Z,4.00
2019-04-16T12:54:31.430Z,4.30
2019-04-16T12:57:58.866Z,4.00
2019-04-16T13:01:24.034Z,6.03
2019-04-16T13:05:01.946Z,16.60
2019-04-16T13:08:36.348Z,26.77
2019-04-16T13:12:11.278Z,7.83
2019-04-16T13:15:48.845Z,5.53
2019-04-16T13:19:32.501Z,23.60
2019-04-16T13:22:58.018Z,5.70
2019-04-16T13:26:26.662Z,6.13
2019-04-16T13:29:50.496Z,4.53
2019-04-16T13:33:14.484Z,3.90
2019-04-16T13:36:39.285Z,43.17
2019-04-16T13:40:17.063Z,29.50
2019-04-16T13:43:42.906Z,6.07
2019-04-16T13:47:06.857Z,44.20
2019-04-16T13:50:38.230Z,69.97
2019-04-16T13:54:02.750Z,21.07
2019-04-16T13:57:31.135Z,19.20
2019-04-16T14:00:56.652Z,24.57
2019-04-16T14:04:20.639Z,19.23
2019-04-16T14:07:44.428Z,11.50
2019-04-16T14:11:08.707Z,11.30
2019-04-16T14:14:32.587Z,6.40
2019-04-16T14:17:59.667Z,5.47
2019-04-16T14:21:22.715Z,4.60
2019-04-16T14:24:46.465Z,5.00
2019-04-16T14:28:10.492Z,4.90
2019-04-16T14:31:34.362Z,22.27
2019-04-16T14:35:01.306Z,34.03
2019-04-16T14:38:27.533Z,43.33
2019-04-16T14:41:51.407Z,7.97
2019-04-16T14:45:17.137Z,7.73
2019-04-16T14:48:45.475Z,8.27
2019-04-16T14:52:07.170Z,12.30
2019-04-16T14:55:32.797Z,7.77
2019-04-16T14:59:04.100Z,4.00
2019-04-16T15:02:38.087Z,3.60
2019-04-16T15:06:06.408Z,9.00
2019-04-16T15:09:37.999Z,8.90
2019-04-16T15:13:03.520Z,5.47
2019-04-16T15:16:29.141Z,5.80
2019-04-16T15:19:54.532Z,4.77
2019-04-16T15:23:23.554Z,4.80
2019-04-16T15:26:53.296Z,4.80
2019-04-16T15:30:34.132Z,7.33
2019-04-16T15:34:17.705Z,8.83
2019-04-16T15:37:48.953Z,17.30
2019-04-16T15:41:17.479Z,17.83
2019-04-16T15:44:41.954Z,22.13
2019-04-16T15:48:07.634Z,33.83
2019-04-16T15:51:44.353Z,6.77
2019-04-16T15:55:09.711Z,22.40
2019-04-16T15:58:35.191Z,14.17
2019-04-16T16:02:13.064Z,8.97
2019-04-16T16:05:44.851Z,5.60
2019-04-16T16:09:16.280Z,8.93
2019-04-16T16:12:40.715Z,9.27
2019-04-16T16:16:05.090Z,8.33
2019-04-16T16:19:29.183Z,9.43
2019-04-16T16:22:54.630Z,5.70
2019-04-16T16:26:18.674Z,7.43
2019-04-16T16:29:42.566Z,40.10
2019-04-16T16:33:07.168Z,29.33
2019-04-16T16:36:31.250Z,11.17
2019-04-16T16:39:55.102Z,8.70
2019-04-16T16:43:19.123Z,9.73
2019-04-16T16:47:02.772Z,8.40
2019-04-16T16:50:27.119Z,7.67
2019-04-16T16:53:55.720Z,7.70
2019-04-16T16:57:24.232Z,8.50
2019-04-16T17:01:06.338Z,6.93
2019-04-16T17:04:31.961Z,7.40
2019-04-16T17:07:56.060Z,11.50
2019-04-16T17:11:20.845Z,33.77
2019-04-16T17:14:45.709Z,11.20
2019-04-16T17:18:09.560Z,9.80
2019-04-16T17:21:33.512Z,14.57
2019-04-16T17:24:57.385Z,18.50
2019-04-16T17:28:21.360Z,15.30
2019-04-16T17:31:45.803Z,14.87
2019-04-16T17:35:14.389Z,15.90
2019-04-16T17:38:36.834Z,17.97
2019-04-16T17:42:06.190Z,27.33
2019-04-16T17:45:38.291Z,20.23
2019-04-16T17:49:06.785Z,14.53
2019-04-16T17:52:35.291Z,12.83
2019-04-16T17:56:00.874Z,10.47
2019-04-16T17:59:29.401Z,10.47
2019-04-16T18:02:53.977Z,14.77
2019-04-16T18:06:24.008Z,19.17
2019-04-16T18:10:00.479Z,15.43
2019-04-16T18:13:39.088Z,15.00
2019-04-16T18:29:31.691Z,14.73
2019-04-16T18:33:09.962Z,13.97
2019-04-16T18:36:35.596Z,16.37
2019-04-16T18:40:04.966Z,16.17
2019-04-16T18:43:38.188Z,16.57
2019-04-16T18:47:20.605Z,17.80
2019-04-16T18:50:44.442Z,22.77
2019-04-16T18:54:08.683Z,17.50
2019-04-16T18:57:35.599Z,16.40
2019-04-16T19:01:00.199Z,16.43
2019-04-16T19:04:24.210Z,17.50
2019-04-16T19:07:48.103Z,17.00
2019-04-16T19:11:12.177Z,17.10
2019-04-16T19:14:37.542Z,21.37
2019-04-16T19:18:17.221Z,19.20
2019-04-16T19:21:28.225Z,18.83
2019-04-16T19:24:52.445Z,22.03
2019-04-16T19:28:20.058Z,24.57
2019-04-16T19:31:43.020Z,21.33
2019-04-16T19:35:10.094Z,20.83
2019-04-16T19:38:35.802Z,23.80
2019-04-16T19:41:58.470Z,22.43
2019-04-16T19:45:23.177Z,22.40
2019-04-16T19:48:47.789Z,21.83
2019-04-16T19:52:14.239Z,25.93
2019-04-16T19:55:38.707Z,26.23
2019-04-16T19:59:03.392Z,22.17
2019-04-16T20:02:32.951Z,22.67
2019-04-16T20:05:54.239Z,22.97
2019-04-16T20:09:18.229Z,24.67
2019-04-16T20:12:42.620Z,23.53
2019-04-16T20:16:06.737Z,24.10
2019-04-16T20:19:31.370Z,24.90
2019-04-16T20:22:55.725Z,26.60
2019-04-16T20:26:19.830Z,25.97
2019-04-16T20:29:44.379Z,30.33
2019-04-16T20:33:08.356Z,27.03
2019-04-16T20:36:32.342Z,27.90
2019-04-16T20:39:56.426Z,29.97
2019-04-16T20:43:20.225Z,32.37
2019-04-16T20:46:44.597Z,35.77
2019-04-16T20:50:08.452Z,34.20
2019-04-16T20:53:32.565Z,42.20
2019-04-16T20:56:56.685Z,33.57
2019-04-16T21:00:23.983Z,33.87
2019-04-16T21:03:49.527Z,35.10
2019-04-16T21:07:15.095Z,40.00
2019-04-16T21:10:40.551Z,40.53
2019-04-16T21:14:04.787Z,34.30
2019-04-16T21:17:28.728Z,39.40
2019-04-16T21:20:52.626Z,38.03
2019-04-16T21:24:16.367Z,38.07
2019-04-16T21:27:47.807Z,35.27
2019-04-16T21:31:14.081Z,40.57
2019-04-16T21:34:48.931Z,42.90
2019-04-16T21:38:14.289Z,42.27
2019-04-16T21:41:38.082Z,42.07
2019-04-16T21:45:02.270Z,39.27
2019-04-16T21:48:27.071Z,42.27
2019-04-16T21:52:06.770Z,46.47
2019-04-16T21:55:32.838Z,34.87
2019-04-16T21:58:56.532Z,37.37
2019-04-16T22:02:31.279Z,34.77
2019-04-16T22:05:55.176Z,35.63
2019-04-16T22:09:18.923Z,36.97
2019-04-16T22:12:44.755Z,34.33
2019-04-16T22:16:09.053Z,34.87
2019-04-16T22:19:32.897Z,35.57
2019-04-16T22:22:57.664Z,36.83
2019-04-16T22:26:21.546Z,35.53
2019-04-16T22:29:56.380Z,36.63
2019-04-16T22:33:20.468Z,33.80
2019-04-16T22:36:44.503Z,33.10
2019-04-16T22:40:13.221Z,35.77
2019-04-16T22:43:44.790Z,35.57
2019-04-16T22:47:16.890Z,34.27
2019-04-16T22:50:41.148Z,35.10
2019-04-16T22:54:06.282Z,34.80
2019-04-16T22:57:30.877Z,31.90
2019-04-16T23:00:57.592Z,32.00
2019-04-16T23:04:22.860Z,32.17
2019-04-16T23:07:47.546Z,34.93
2019-04-16T23:11:11.824Z,37.80
2019-04-16T23:14:35.768Z,43.57
2019-04-16T23:18:17.214Z,37.50
2019-04-16T23:21:42.364Z,34.60
2019-04-16T23:25:03.381Z,36.67
2019-04-16T23:28:27.069Z,34.20
2019-04-16T23:31:55.176Z,35.47
2019-04-16T23:35:17.509Z,35.07
2019-04-16T23:38:41.246Z,35.60
2019-04-16T23:42:05.169Z,32.13
2019-04-16T23:45:46.709Z,33.30
2019-04-16T23:49:28.663Z,34.13
2019-04-16T23:52:54.185Z,34.10
2019-04-16T23:56:22.819Z,32.90
2019-04-16T23:59:51.253Z,32.50
