createdAt,value
2023-01-08T00:00:44.838Z,960.04
2023-01-08T00:01:34.808Z,960.05
2023-01-08T00:02:24.797Z,960.10
2023-01-08T00:03:14.927Z,960.07
2023-01-08T00:04:04.897Z,960.08
2023-01-08T00:04:54.762Z,960.04
2023-01-08T00:05:44.753Z,960.05
2023-01-08T00:06:35.605Z,960.01
2023-01-08T00:07:24.738Z,960.04
2023-01-08T00:08:14.744Z,960.08
2023-01-08T00:09:04.751Z,960.05
2023-01-08T00:09:56.043Z,960.04
2023-01-08T00:10:44.711Z,960.00
2023-01-08T00:11:34.694Z,959.99
2023-01-08T00:12:24.696Z,959.95
2023-01-08T00:13:14.681Z,959.95
2023-01-08T00:14:04.679Z,959.94
2023-01-08T00:14:54.658Z,960.02
2023-01-08T00:15:44.650Z,959.92
2023-01-08T00:16:34.691Z,959.87
2023-01-08T00:17:24.662Z,959.82
2023-01-08T00:18:14.620Z,959.88
2023-01-08T00:19:04.633Z,959.85
2023-01-08T00:19:54.631Z,959.93
2023-01-08T00:20:44.591Z,959.90
2023-01-08T00:21:34.589Z,959.90
2023-01-08T00:22:24.896Z,959.91
2023-01-08T00:23:14.573Z,959.92
2023-01-08T00:24:04.575Z,959.84
2023-01-08T00:24:54.548Z,959.86
2023-01-08T00:25:44.571Z,959.82
2023-01-08T00:26:34.527Z,959.84
2023-01-08T00:27:24.524Z,959.79
2023-01-08T00:28:14.509Z,959.79
2023-01-08T00:29:04.520Z,959.75
2023-01-08T00:29:54.521Z,959.74
2023-01-08T00:30:44.516Z,959.73
2023-01-08T00:31:34.474Z,959.70
2023-01-08T00:32:24.468Z,959.74
2023-01-08T00:33:14.498Z,959.68
2023-01-08T00:34:04.468Z,959.68
2023-01-08T00:34:54.480Z,959.68
2023-01-08T00:35:44.431Z,959.68
2023-01-08T00:36:34.417Z,959.70
2023-01-08T00:37:24.407Z,959.68
2023-01-08T00:38:14.432Z,959.67
2023-01-08T00:39:04.406Z,959.62
2023-01-08T00:39:54.377Z,959.58
2023-01-08T00:40:44.386Z,959.52
2023-01-08T00:41:34.363Z,959.51
2023-01-08T00:42:24.385Z,959.46
2023-01-08T00:43:14.345Z,959.53
2023-01-08T00:44:04.387Z,959.56
2023-01-08T00:44:54.326Z,959.57
2023-01-08T00:45:44.355Z,959.58
2023-01-08T00:46:34.308Z,959.66
2023-01-08T00:47:24.305Z,959.68
2023-01-08T00:48:14.347Z,959.71
2023-01-08T00:49:04.310Z,959.65
2023-01-08T00:49:54.281Z,959.57
2023-01-08T00:50:44.287Z,959.49
2023-01-08T00:51:34.270Z,959.46
2023-01-08T00:52:24.252Z,959.48
2023-01-08T00:53:14.260Z,959.46
2023-01-08T00:54:04.244Z,959.39
2023-01-08T00:54:54.222Z,959.39
2023-01-08T00:55:44.223Z,959.42
2023-01-08T00:56:34.202Z,959.39
2023-01-08T00:57:24.182Z,959.34
2023-01-08T00:58:14.182Z,959.46
2023-01-08T00:59:04.225Z,959.49
2023-01-08T01:00:01.177Z,959.49
2023-01-08T01:00:44.142Z,959.43
2023-01-08T01:01:34.253Z,959.41
2023-01-08T01:02:24.160Z,959.40
2023-01-08T01:03:14.125Z,959.42
2023-01-08T01:04:04.182Z,959.33
2023-01-08T01:04:54.116Z,959.39
2023-01-08T01:05:44.094Z,959.37
2023-01-08T01:06:34.096Z,959.32
2023-01-08T01:07:24.089Z,959.20
2023-01-08T01:08:14.086Z,959.34
2023-01-08T01:09:04.084Z,959.37
2023-01-08T01:09:54.060Z,959.36
2023-01-08T01:10:44.047Z,959.27
2023-01-08T01:11:34.044Z,959.28
2023-01-08T01:12:24.072Z,959.29
2023-01-08T01:13:14.023Z,959.32
2023-01-08T01:14:04.022Z,959.26
2023-01-08T01:14:54.005Z,959.20
2023-01-08T01:15:43.986Z,959.25
2023-01-08T01:16:34.060Z,959.31
2023-01-08T01:17:23.996Z,959.32
2023-01-08T01:18:13.969Z,959.25
2023-01-08T01:19:04.049Z,959.27
2023-01-08T01:19:53.952Z,959.28
2023-01-08T01:20:43.936Z,959.22
2023-01-08T01:21:33.942Z,959.21
2023-01-08T01:22:23.921Z,959.23
2023-01-08T01:23:13.923Z,959.27
2023-01-08T01:24:03.920Z,959.32
2023-01-08T01:24:53.897Z,959.27
2023-01-08T01:25:45.773Z,959.28
2023-01-08T01:26:33.885Z,959.29
2023-01-08T01:27:23.860Z,959.27
2023-01-08T01:28:13.864Z,959.24
2023-01-08T01:29:03.858Z,959.24
2023-01-08T01:29:53.853Z,959.26
2023-01-08T01:30:43.894Z,959.30
2023-01-08T01:31:33.830Z,959.27
2023-01-08T01:32:23.816Z,959.32
2023-01-08T01:33:13.806Z,959.33
2023-01-08T01:34:03.810Z,959.30
2023-01-08T01:34:53.801Z,959.32
2023-01-08T01:35:43.773Z,959.32
2023-01-08T01:36:33.769Z,959.26
2023-01-08T01:37:23.749Z,959.20
2023-01-08T01:38:13.764Z,959.19
2023-01-08T01:39:03.751Z,959.20
2023-01-08T01:39:53.727Z,959.26
2023-01-08T01:40:43.736Z,959.22
2023-01-08T01:41:33.709Z,959.21
2023-01-08T01:42:23.732Z,959.25
2023-01-08T01:43:13.699Z,959.30
2023-01-08T01:44:03.728Z,959.31
2023-01-08T01:44:53.689Z,959.21
2023-01-08T01:45:43.715Z,959.23
2023-01-08T01:46:33.664Z,959.26
2023-01-08T01:47:23.646Z,959.24
2023-01-08T01:48:13.643Z,959.22
2023-01-08T01:49:03.647Z,959.25
2023-01-08T01:49:53.623Z,959.17
2023-01-08T01:50:43.607Z,959.15
2023-01-08T01:51:33.652Z,959.10
2023-01-08T01:52:23.597Z,959.06
2023-01-08T01:53:13.585Z,959.07
2023-01-08T01:54:03.600Z,959.11
2023-01-08T01:54:53.567Z,959.15
2023-01-08T01:55:43.571Z,959.10
2023-01-08T01:56:33.547Z,959.13
2023-01-08T01:57:23.531Z,959.08
2023-01-08T01:58:13.535Z,959.06
2023-01-08T01:59:03.533Z,959.00
2023-01-08T01:59:53.516Z,959.00
2023-01-08T02:00:43.500Z,958.96
2023-01-08T02:01:33.657Z,959.01
2023-01-08T02:02:23.552Z,958.93
2023-01-08T02:03:13.480Z,958.91
2023-01-08T02:04:03.516Z,958.91
2023-01-08T02:04:53.470Z,958.87
2023-01-08T02:05:43.492Z,958.86
2023-01-08T02:06:33.458Z,958.82
2023-01-08T02:07:23.425Z,958.84
2023-01-08T02:08:13.451Z,958.81
2023-01-08T02:09:03.435Z,958.79
2023-01-08T02:09:53.413Z,958.78
2023-01-08T02:10:43.387Z,958.72
2023-01-08T02:11:33.390Z,958.70
2023-01-08T02:12:23.418Z,958.64
2023-01-08T02:13:13.374Z,958.67
2023-01-08T02:14:03.361Z,958.68
2023-01-08T02:14:53.355Z,958.63
2023-01-08T02:15:43.357Z,958.65
2023-01-08T02:16:33.365Z,958.68
2023-01-08T02:17:23.377Z,958.68
2023-01-08T02:18:13.308Z,958.66
2023-01-08T02:19:03.310Z,958.68
2023-01-08T02:19:53.307Z,958.63
2023-01-08T02:20:43.280Z,958.60
2023-01-08T02:21:33.278Z,958.58
2023-01-08T02:22:23.259Z,958.56
2023-01-08T02:23:13.259Z,958.55
2023-01-08T02:24:03.274Z,958.62
2023-01-08T02:24:53.240Z,958.52
2023-01-08T02:25:43.253Z,958.57
2023-01-08T02:26:33.236Z,958.50
2023-01-08T02:27:23.216Z,958.52
2023-01-08T02:28:13.214Z,958.52
2023-01-08T02:29:03.244Z,958.49
2023-01-08T02:29:53.187Z,958.46
2023-01-08T02:30:43.278Z,958.50
2023-01-08T02:31:33.169Z,958.48
2023-01-08T02:32:23.159Z,958.46
2023-01-08T02:33:13.147Z,958.40
2023-01-08T02:34:03.169Z,958.41
2023-01-08T02:34:53.136Z,958.40
2023-01-08T02:35:43.125Z,958.39
2023-01-08T02:36:33.113Z,958.40
2023-01-08T02:37:23.111Z,958.35
2023-01-08T02:38:13.099Z,958.43
2023-01-08T02:39:03.110Z,958.38
2023-01-08T02:39:53.085Z,958.38
2023-01-08T02:40:43.066Z,958.26
2023-01-08T02:41:33.065Z,958.31
2023-01-08T02:42:23.053Z,958.38
2023-01-08T02:43:13.045Z,958.37
2023-01-08T02:44:03.040Z,958.40
2023-01-08T02:44:53.048Z,958.39
2023-01-08T02:45:43.040Z,958.40
2023-01-08T02:46:33.010Z,958.36
2023-01-08T02:47:22.992Z,958.38
2023-01-08T02:48:13.043Z,958.35
2023-01-08T02:49:02.972Z,958.36
2023-01-08T02:49:52.990Z,958.31
2023-01-08T02:50:42.967Z,958.35
2023-01-08T02:51:32.949Z,958.32
2023-01-08T02:52:22.932Z,958.30
2023-01-08T02:53:12.948Z,958.34
2023-01-08T02:54:02.993Z,958.31
2023-01-08T02:54:52.915Z,958.27
2023-01-08T02:55:42.901Z,958.20
2023-01-08T02:56:32.898Z,958.28
2023-01-08T02:57:22.882Z,958.26
2023-01-08T02:58:12.940Z,958.22
2023-01-08T02:59:02.881Z,958.19
2023-01-08T02:59:52.860Z,958.18
2023-01-08T03:00:42.850Z,958.16
2023-01-08T03:01:32.912Z,958.11
2023-01-08T03:02:22.924Z,958.16
2023-01-08T03:03:12.819Z,958.17
2023-01-08T03:04:02.928Z,958.13
2023-01-08T03:04:52.802Z,958.10
2023-01-08T03:05:42.793Z,958.11
2023-01-08T03:06:32.786Z,958.09
2023-01-08T03:07:22.771Z,958.05
2023-01-08T03:08:12.769Z,958.09
2023-01-08T03:09:02.771Z,958.10
2023-01-08T03:09:52.768Z,958.11
2023-01-08T03:10:42.758Z,958.07
2023-01-08T03:11:32.726Z,958.07
2023-01-08T03:12:22.718Z,958.02
2023-01-08T03:13:12.717Z,958.01
2023-01-08T03:14:02.718Z,958.02
2023-01-08T03:14:52.691Z,958.06
2023-01-08T03:15:42.698Z,958.02
2023-01-08T03:16:32.700Z,958.08
2023-01-08T03:17:22.666Z,958.01
2023-01-08T03:18:12.646Z,958.05
2023-01-08T03:19:09.654Z,958.06
2023-01-08T03:19:52.636Z,958.04
2023-01-08T03:20:43.287Z,958.03
2023-01-08T03:21:32.617Z,957.95
2023-01-08T03:22:22.613Z,957.99
2023-01-08T03:23:12.614Z,957.98
2023-01-08T03:24:02.610Z,958.00
2023-01-08T03:24:52.598Z,957.99
2023-01-08T03:25:42.591Z,957.97
2023-01-08T03:26:32.569Z,958.01
2023-01-08T03:27:22.548Z,958.03
2023-01-08T03:28:12.573Z,957.97
2023-01-08T03:29:02.552Z,957.99
2023-01-08T03:29:52.569Z,958.01
2023-01-08T03:30:42.597Z,958.00
2023-01-08T03:31:32.515Z,958.01
2023-01-08T03:32:22.506Z,958.06
2023-01-08T03:33:12.496Z,958.07
2023-01-08T03:34:02.503Z,958.11
2023-01-08T03:34:52.508Z,958.08
2023-01-08T03:35:42.478Z,958.08
2023-01-08T03:36:32.465Z,958.14
2023-01-08T03:37:22.451Z,958.14
2023-01-08T03:38:12.445Z,958.14
2023-01-08T03:39:02.460Z,958.06
2023-01-08T03:39:52.415Z,958.09
2023-01-08T03:40:42.404Z,958.08
2023-01-08T03:41:32.407Z,958.13
2023-01-08T03:42:22.414Z,958.15
2023-01-08T03:43:12.387Z,958.02
2023-01-08T03:44:02.420Z,958.15
2023-01-08T03:44:52.366Z,958.12
2023-01-08T03:45:42.352Z,958.13
2023-01-08T03:46:32.405Z,958.16
2023-01-08T03:47:22.356Z,958.13
2023-01-08T03:48:12.357Z,958.17
2023-01-08T03:49:02.349Z,958.03
2023-01-08T03:49:52.323Z,958.16
2023-01-08T03:50:42.310Z,958.23
2023-01-08T03:51:32.292Z,958.17
2023-01-08T03:52:22.278Z,958.09
2023-01-08T03:53:12.276Z,958.23
2023-01-08T03:54:02.292Z,958.24
2023-01-08T03:54:52.261Z,958.26
2023-01-08T03:55:42.263Z,958.22
2023-01-08T03:56:32.252Z,958.23
2023-01-08T03:57:22.227Z,958.23
2023-01-08T03:58:12.225Z,958.21
2023-01-08T03:59:02.226Z,958.21
2023-01-08T03:59:52.214Z,958.26
2023-01-08T04:00:42.183Z,958.15
2023-01-08T04:01:32.384Z,958.14
2023-01-08T04:02:22.401Z,958.14
2023-01-08T04:03:12.169Z,958.19
2023-01-08T04:04:02.201Z,958.10
2023-01-08T04:04:52.152Z,958.17
2023-01-08T04:05:42.140Z,958.19
2023-01-08T04:06:32.170Z,958.21
2023-01-08T04:07:22.123Z,958.25
2023-01-08T04:08:12.107Z,958.16
2023-01-08T04:09:02.105Z,958.23
2023-01-08T04:09:52.105Z,958.18
2023-01-08T04:10:42.083Z,958.19
2023-01-08T04:11:32.096Z,958.20
2023-01-08T04:12:22.061Z,958.18
2023-01-08T04:13:12.060Z,958.14
2023-01-08T04:14:02.058Z,958.24
2023-01-08T04:14:52.041Z,958.21
2023-01-08T04:15:42.075Z,958.19
2023-01-08T04:16:32.104Z,958.12
2023-01-08T04:17:22.005Z,958.13
2023-01-08T04:18:12.009Z,958.19
2023-01-08T04:19:02.005Z,958.20
2023-01-08T04:19:52.007Z,958.21
2023-01-08T04:20:41.968Z,958.17
2023-01-08T04:21:32.016Z,958.23
2023-01-08T04:22:21.959Z,958.25
2023-01-08T04:23:11.950Z,958.23
2023-01-08T04:24:01.949Z,958.26
2023-01-08T04:24:51.925Z,958.28
2023-01-08T04:25:41.933Z,958.29
2023-01-08T04:26:31.906Z,958.28
2023-01-08T04:27:21.929Z,958.35
2023-01-08T04:28:11.883Z,958.26
2023-01-08T04:29:01.895Z,958.25
2023-01-08T04:29:51.863Z,958.30
2023-01-08T04:30:41.940Z,958.31
2023-01-08T04:31:31.913Z,958.24
2023-01-08T04:32:21.843Z,958.25
2023-01-08T04:33:11.835Z,958.16
2023-01-08T04:34:01.852Z,958.21
2023-01-08T04:34:51.810Z,958.23
2023-01-08T04:35:41.803Z,958.23
2023-01-08T04:36:31.931Z,958.32
2023-01-08T04:37:21.804Z,958.32
2023-01-08T04:38:11.818Z,958.32
2023-01-08T04:39:01.797Z,958.32
2023-01-08T04:39:51.803Z,958.32
2023-01-08T04:40:41.777Z,958.32
2023-01-08T04:41:31.752Z,958.31
2023-01-08T04:42:21.733Z,958.33
2023-01-08T04:43:11.724Z,958.30
2023-01-08T04:44:01.736Z,958.28
2023-01-08T04:44:51.698Z,958.30
2023-01-08T04:45:41.761Z,958.24
2023-01-08T04:46:31.738Z,958.32
2023-01-08T04:47:21.685Z,958.30
2023-01-08T04:48:11.672Z,958.35
2023-01-08T04:49:01.677Z,958.32
2023-01-08T04:49:51.652Z,958.24
2023-01-08T04:50:41.652Z,958.33
2023-01-08T04:51:31.648Z,958.21
2023-01-08T04:52:21.629Z,958.25
2023-01-08T04:53:11.610Z,958.24
2023-01-08T04:54:01.619Z,958.23
2023-01-08T04:54:51.599Z,958.24
2023-01-08T04:55:41.586Z,958.19
2023-01-08T04:56:31.609Z,958.13
2023-01-08T04:57:21.563Z,958.17
2023-01-08T04:58:11.585Z,958.25
2023-01-08T04:59:01.559Z,958.23
2023-01-08T04:59:51.545Z,958.24
2023-01-08T05:00:41.537Z,958.20
2023-01-08T05:01:31.673Z,958.22
2023-01-08T05:02:21.813Z,958.20
2023-01-08T05:03:11.576Z,958.20
2023-01-08T05:04:01.509Z,958.25
2023-01-08T05:04:51.507Z,958.21
2023-01-08T05:05:41.481Z,958.25
2023-01-08T05:06:31.466Z,958.21
2023-01-08T05:07:21.487Z,958.22
2023-01-08T05:08:11.471Z,958.18
2023-01-08T05:09:01.469Z,958.16
2023-01-08T05:09:51.426Z,958.15
2023-01-08T05:10:41.424Z,958.14
2023-01-08T05:11:31.414Z,958.11
2023-01-08T05:12:21.408Z,958.06
2023-01-08T05:13:11.403Z,958.07
2023-01-08T05:14:01.397Z,958.04
2023-01-08T05:14:51.365Z,958.05
2023-01-08T05:15:41.394Z,958.06
2023-01-08T05:16:31.354Z,958.10
2023-01-08T05:17:21.354Z,958.06
2023-01-08T05:18:11.330Z,958.00
2023-01-08T05:19:01.353Z,958.02
2023-01-08T05:19:51.318Z,957.98
2023-01-08T05:20:41.318Z,957.97
2023-01-08T05:21:31.303Z,957.96
2023-01-08T05:22:21.316Z,957.97
2023-01-08T05:23:11.281Z,957.98
2023-01-08T05:24:01.274Z,957.96
2023-01-08T05:24:51.273Z,957.97
2023-01-08T05:25:41.254Z,957.92
2023-01-08T05:26:31.246Z,957.96
2023-01-08T05:27:21.242Z,957.91
2023-01-08T05:28:11.225Z,957.92
2023-01-08T05:29:01.244Z,957.93
2023-01-08T05:29:51.255Z,957.97
2023-01-08T05:30:41.259Z,957.93
2023-01-08T05:31:31.280Z,957.93
2023-01-08T05:32:21.180Z,957.91
2023-01-08T05:33:11.162Z,957.88
2023-01-08T05:34:01.178Z,957.88
2023-01-08T05:34:51.165Z,957.91
2023-01-08T05:35:41.152Z,957.85
2023-01-08T05:36:31.140Z,957.82
2023-01-08T05:37:51.823Z,957.82
2023-01-08T05:38:11.111Z,957.85
2023-01-08T05:39:01.104Z,957.78
2023-01-08T05:39:51.102Z,957.80
2023-01-08T05:40:41.085Z,957.83
2023-01-08T05:41:31.087Z,957.82
2023-01-08T05:42:21.062Z,957.82
2023-01-08T05:43:11.062Z,957.77
2023-01-08T05:44:01.087Z,957.73
2023-01-08T05:44:51.077Z,957.74
2023-01-08T05:45:41.043Z,957.75
2023-01-08T05:46:31.081Z,957.73
2023-01-08T05:47:21.016Z,957.71
2023-01-08T05:48:10.997Z,957.71
2023-01-08T05:49:00.999Z,957.73
2023-01-08T05:49:51.013Z,957.77
2023-01-08T05:50:40.976Z,957.77
2023-01-08T05:51:30.961Z,957.79
2023-01-08T05:52:20.951Z,957.75
2023-01-08T05:53:10.948Z,957.81
2023-01-08T05:54:00.955Z,957.80
2023-01-08T05:54:50.939Z,957.81
2023-01-08T05:55:40.912Z,957.80
2023-01-08T05:56:30.937Z,957.81
2023-01-08T05:57:20.935Z,957.81
2023-01-08T05:58:10.903Z,957.81
2023-01-08T05:59:00.889Z,957.83
2023-01-08T05:59:50.911Z,957.82
2023-01-08T06:00:40.869Z,957.82
2023-01-08T06:01:30.928Z,957.80
2023-01-08T06:02:20.839Z,957.75
2023-01-08T06:03:10.894Z,957.78
2023-01-08T06:04:00.875Z,957.77
2023-01-08T06:04:50.835Z,957.77
2023-01-08T06:05:40.800Z,957.77
2023-01-08T06:06:30.808Z,957.74
2023-01-08T06:07:20.804Z,957.76
2023-01-08T06:08:10.787Z,957.78
2023-01-08T06:09:00.779Z,957.82
2023-01-08T06:09:50.788Z,957.82
2023-01-08T06:10:40.755Z,957.84
2023-01-08T06:11:30.748Z,957.78
2023-01-08T06:12:20.728Z,957.82
2023-01-08T06:13:10.730Z,957.84
2023-01-08T06:14:00.735Z,957.84
2023-01-08T06:14:50.723Z,957.82
2023-01-08T06:15:40.754Z,957.85
2023-01-08T06:16:30.690Z,957.86
2023-01-08T06:17:20.681Z,957.82
2023-01-08T06:18:10.669Z,957.84
2023-01-08T06:19:00.683Z,957.78
2023-01-08T06:19:50.668Z,957.81
2023-01-08T06:20:40.652Z,957.80
2023-01-08T06:21:30.637Z,957.83
2023-01-08T06:22:20.627Z,957.80
2023-01-08T06:23:10.634Z,957.81
2023-01-08T06:24:00.634Z,957.81
2023-01-08T06:24:50.606Z,957.78
2023-01-08T06:25:40.595Z,957.76
2023-01-08T06:26:30.578Z,957.74
2023-01-08T06:27:20.565Z,957.70
2023-01-08T06:28:10.565Z,957.74
2023-01-08T06:29:00.556Z,957.75
2023-01-08T06:29:50.555Z,957.73
2023-01-08T06:30:40.535Z,957.78
2023-01-08T06:31:30.607Z,957.74
2023-01-08T06:32:20.517Z,957.75
2023-01-08T06:33:10.507Z,957.71
2023-01-08T06:34:00.515Z,957.71
2023-01-08T06:34:50.484Z,957.70
2023-01-08T06:35:40.475Z,957.69
2023-01-08T06:36:30.493Z,957.68
2023-01-08T06:37:20.482Z,957.66
2023-01-08T06:38:10.457Z,957.63
2023-01-08T06:39:00.445Z,957.66
2023-01-08T06:39:50.450Z,957.60
2023-01-08T06:40:40.425Z,957.61
2023-01-08T06:41:30.411Z,957.68
2023-01-08T06:42:20.406Z,957.61
2023-01-08T06:43:10.396Z,957.62
2023-01-08T06:44:00.401Z,957.59
2023-01-08T06:44:50.395Z,957.63
2023-01-08T06:45:40.409Z,957.57
2023-01-08T06:46:30.395Z,957.58
2023-01-08T06:47:20.347Z,957.58
2023-01-08T06:48:10.341Z,957.60
2023-01-08T06:49:00.359Z,957.62
2023-01-08T06:49:50.335Z,957.62
2023-01-08T06:50:40.312Z,957.60
2023-01-08T06:51:30.312Z,957.61
2023-01-08T06:52:20.296Z,957.64
2023-01-08T06:53:10.323Z,957.61
2023-01-08T06:54:00.278Z,957.62
2023-01-08T06:54:50.281Z,957.61
2023-01-08T06:55:40.293Z,957.59
2023-01-08T06:56:30.249Z,957.58
2023-01-08T06:57:20.244Z,957.60
2023-01-08T06:58:10.231Z,957.58
2023-01-08T06:59:00.237Z,957.62
2023-01-08T06:59:50.215Z,957.63
2023-01-08T07:00:40.212Z,957.61
2023-01-08T07:01:30.375Z,957.65
2023-01-08T07:02:20.506Z,957.59
2023-01-08T07:03:10.246Z,957.65
2023-01-08T07:04:00.187Z,957.65
2023-01-08T07:04:50.169Z,957.64
2023-01-08T07:05:40.217Z,957.65
2023-01-08T07:06:30.139Z,957.65
2023-01-08T07:07:20.127Z,957.63
2023-01-08T07:08:10.127Z,957.68
2023-01-08T07:09:00.212Z,957.72
2023-01-08T07:09:50.098Z,957.74
2023-01-08T07:10:40.099Z,957.71
2023-01-08T07:11:30.158Z,957.71
2023-01-08T07:12:20.067Z,957.70
2023-01-08T07:13:10.069Z,957.72
2023-01-08T07:14:00.115Z,957.74
2023-01-08T07:14:50.064Z,957.72
2023-01-08T07:15:40.111Z,957.74
2023-01-08T07:16:30.085Z,957.75
2023-01-08T07:17:20.025Z,957.68
2023-01-08T07:18:10.029Z,957.75
2023-01-08T07:19:00.013Z,957.75
2023-01-08T07:19:50.028Z,957.73
2023-01-08T07:20:39.984Z,957.71
2023-01-08T07:21:29.975Z,957.74
2023-01-08T07:22:19.960Z,957.73
2023-01-08T07:23:09.950Z,957.69
2023-01-08T07:23:59.936Z,957.70
2023-01-08T07:24:49.967Z,957.70
2023-01-08T07:25:39.944Z,957.76
2023-01-08T07:26:29.924Z,957.71
2023-01-08T07:27:19.925Z,957.75
2023-01-08T07:28:09.896Z,957.69
2023-01-08T07:28:59.895Z,957.73
2023-01-08T07:29:49.884Z,957.75
2023-01-08T07:30:39.894Z,957.77
2023-01-08T07:31:29.959Z,957.74
2023-01-08T07:32:19.844Z,957.76
2023-01-08T07:33:09.857Z,957.74
2023-01-08T07:33:59.838Z,957.76
2023-01-08T07:34:49.842Z,957.81
2023-01-08T07:35:39.803Z,957.74
2023-01-08T07:36:29.820Z,957.72
2023-01-08T07:37:19.793Z,957.73
2023-01-08T07:38:09.786Z,957.73
2023-01-08T07:38:59.847Z,957.78
2023-01-08T07:39:49.777Z,957.71
2023-01-08T07:40:39.773Z,957.69
2023-01-08T07:41:29.755Z,957.76
2023-01-08T07:42:19.763Z,957.81
2023-01-08T07:43:09.731Z,957.74
2023-01-08T07:43:59.741Z,957.75
2023-01-08T07:44:49.729Z,957.79
2023-01-08T07:45:39.692Z,957.79
2023-01-08T07:46:29.773Z,957.83
2023-01-08T07:47:19.690Z,957.74
2023-01-08T07:48:09.669Z,957.77
2023-01-08T07:48:59.706Z,957.80
2023-01-08T07:49:49.653Z,957.80
2023-01-08T07:50:41.334Z,957.79
2023-01-08T07:51:29.640Z,957.75
2023-01-08T07:52:19.645Z,957.77
2023-01-08T07:53:09.613Z,957.74
2023-01-08T07:53:59.621Z,957.73
2023-01-08T07:54:49.606Z,957.71
2023-01-08T07:55:46.580Z,957.72
2023-01-08T07:56:36.573Z,957.79
2023-01-08T07:57:19.564Z,957.77
2023-01-08T07:58:09.551Z,957.75
2023-01-08T07:58:59.567Z,957.69
2023-01-08T07:59:49.552Z,957.62
2023-01-08T08:00:39.552Z,957.67
2023-01-08T08:01:29.697Z,957.67
2023-01-08T08:02:19.679Z,957.65
2023-01-08T08:03:09.602Z,957.67
2023-01-08T08:03:59.555Z,957.71
2023-01-08T08:04:49.497Z,957.67
2023-01-08T08:05:39.497Z,957.68
2023-01-08T08:06:29.459Z,957.71
2023-01-08T08:07:19.478Z,957.71
2023-01-08T08:08:09.451Z,957.69
2023-01-08T08:08:59.487Z,957.66
2023-01-08T08:09:49.443Z,957.69
2023-01-08T08:10:39.445Z,957.62
2023-01-08T08:11:29.417Z,957.67
2023-01-08T08:12:19.421Z,957.67
2023-01-08T08:13:09.425Z,957.69
2023-01-08T08:13:59.414Z,957.67
2023-01-08T08:14:49.391Z,957.64
2023-01-08T08:15:39.379Z,957.64
2023-01-08T08:16:29.399Z,957.57
2023-01-08T08:17:19.357Z,957.51
2023-01-08T08:18:09.347Z,957.58
2023-01-08T08:18:59.357Z,957.58
2023-01-08T08:19:49.316Z,957.59
2023-01-08T08:20:39.327Z,957.55
2023-01-08T08:21:29.307Z,957.52
2023-01-08T08:22:19.311Z,957.49
2023-01-08T08:23:09.289Z,957.57
2023-01-08T08:23:59.295Z,957.53
2023-01-08T08:24:49.265Z,957.54
2023-01-08T08:25:39.268Z,957.53
2023-01-08T08:26:29.253Z,957.52
2023-01-08T08:27:19.236Z,957.47
2023-01-08T08:28:09.251Z,957.44
2023-01-08T08:28:59.248Z,957.44
2023-01-08T08:29:49.214Z,957.47
2023-01-08T08:30:42.111Z,957.47
2023-01-08T08:31:29.265Z,957.43
2023-01-08T08:32:19.188Z,957.47
2023-01-08T08:33:09.175Z,957.46
2023-01-08T08:33:59.189Z,957.48
2023-01-08T08:34:49.161Z,957.41
2023-01-08T08:35:39.151Z,957.37
2023-01-08T08:36:29.156Z,957.40
2023-01-08T08:37:19.157Z,957.39
2023-01-08T08:38:09.114Z,957.40
2023-01-08T08:38:59.166Z,957.39
2023-01-08T08:39:49.100Z,957.39
2023-01-08T08:40:39.103Z,957.43
2023-01-08T08:41:29.096Z,957.42
2023-01-08T08:42:19.087Z,957.42
2023-01-08T08:43:09.073Z,957.40
2023-01-08T08:43:59.079Z,957.37
2023-01-08T08:44:49.093Z,957.42
2023-01-08T08:45:39.035Z,957.40
2023-01-08T08:46:29.045Z,957.42
2023-01-08T08:47:19.021Z,957.44
2023-01-08T08:48:09.016Z,957.43
2023-01-08T08:48:59.023Z,957.41
2023-01-08T08:49:48.989Z,957.37
2023-01-08T08:50:38.995Z,957.39
2023-01-08T08:51:28.962Z,957.38
2023-01-08T08:52:18.970Z,957.38
2023-01-08T08:53:08.942Z,957.35
2023-01-08T08:53:59.013Z,957.32
2023-01-08T08:54:48.941Z,957.32
2023-01-08T08:55:38.951Z,957.34
2023-01-08T08:56:28.928Z,957.39
2023-01-08T08:57:18.909Z,957.33
2023-01-08T08:58:08.921Z,957.37
2023-01-08T08:58:58.892Z,957.32
2023-01-08T08:59:48.890Z,957.40
2023-01-08T09:00:38.881Z,957.37
2023-01-08T09:01:28.972Z,957.36
2023-01-08T09:02:19.063Z,957.37
2023-01-08T09:03:08.982Z,957.34
2023-01-08T09:03:58.855Z,957.38
2023-01-08T09:04:48.852Z,957.36
2023-01-08T09:05:38.821Z,957.38
2023-01-08T09:06:28.819Z,957.37
2023-01-08T09:07:18.792Z,957.41
2023-01-08T09:08:08.778Z,957.45
2023-01-08T09:08:58.817Z,957.43
2023-01-08T09:09:48.777Z,957.45
2023-01-08T09:10:38.759Z,957.40
2023-01-08T09:11:28.750Z,957.37
2023-01-08T09:12:18.749Z,957.36
2023-01-08T09:13:08.729Z,957.33
2023-01-08T09:13:58.738Z,957.38
2023-01-08T09:14:48.788Z,957.42
2023-01-08T09:15:38.706Z,957.37
2023-01-08T09:16:28.733Z,957.46
2023-01-08T09:17:18.697Z,957.42
2023-01-08T09:18:08.677Z,957.37
2023-01-08T09:18:58.735Z,957.42
2023-01-08T09:19:48.676Z,957.37
2023-01-08T09:20:38.652Z,957.43
2023-01-08T09:21:28.697Z,957.39
2023-01-08T09:22:18.654Z,957.37
2023-01-08T09:23:08.624Z,957.40
2023-01-08T09:23:58.638Z,957.39
2023-01-08T09:24:48.615Z,957.39
2023-01-08T09:25:38.597Z,957.38
2023-01-08T09:26:28.583Z,957.42
2023-01-08T09:27:18.575Z,957.39
2023-01-08T09:28:08.591Z,957.37
2023-01-08T09:28:58.589Z,957.43
2023-01-08T09:29:48.564Z,957.43
2023-01-08T09:30:38.554Z,957.32
2023-01-08T09:31:28.565Z,957.44
2023-01-08T09:32:18.571Z,957.36
2023-01-08T09:33:08.513Z,957.37
2023-01-08T09:33:58.525Z,957.40
2023-01-08T09:34:48.508Z,957.45
2023-01-08T09:35:38.479Z,957.50
2023-01-08T09:36:28.473Z,957.47
2023-01-08T09:37:18.467Z,957.54
2023-01-08T09:38:08.464Z,957.55
2023-01-08T09:38:58.470Z,957.46
2023-01-08T09:39:57.663Z,957.51
2023-01-08T09:40:39.517Z,957.62
2023-01-08T09:41:28.436Z,957.64
2023-01-08T09:42:18.416Z,957.64
2023-01-08T09:43:08.402Z,957.67
2023-01-08T09:43:58.411Z,957.62
2023-01-08T09:44:48.383Z,957.64
2023-01-08T09:45:38.382Z,957.65
2023-01-08T09:46:28.428Z,957.68
2023-01-08T09:47:18.352Z,957.66
2023-01-08T09:48:08.342Z,957.63
2023-01-08T09:48:58.358Z,957.65
2023-01-08T09:49:48.324Z,957.61
2023-01-08T09:50:38.321Z,957.61
2023-01-08T09:51:28.310Z,957.58
2023-01-08T09:52:18.292Z,957.62
2023-01-08T09:53:08.323Z,957.59
2023-01-08T09:53:58.289Z,957.60
2023-01-08T09:54:48.272Z,957.56
2023-01-08T09:55:38.263Z,957.64
2023-01-08T09:56:28.287Z,957.54
2023-01-08T09:57:18.252Z,957.62
2023-01-08T09:58:08.227Z,957.61
2023-01-08T09:58:58.257Z,957.60
2023-01-08T09:59:48.214Z,957.67
2023-01-08T10:00:38.269Z,957.64
2023-01-08T10:01:28.356Z,957.60
2023-01-08T10:02:18.377Z,957.63
2023-01-08T10:03:08.190Z,957.61
2023-01-08T10:03:58.195Z,957.64
2023-01-08T10:04:48.154Z,957.64
2023-01-08T10:05:38.149Z,957.59
2023-01-08T10:06:28.197Z,957.61
2023-01-08T10:07:18.129Z,957.61
2023-01-08T10:08:08.166Z,957.65
2023-01-08T10:08:58.146Z,957.63
2023-01-08T10:09:48.111Z,957.61
2023-01-08T10:10:38.104Z,957.61
2023-01-08T10:11:28.076Z,957.46
2023-01-08T10:12:18.084Z,957.51
2023-01-08T10:13:08.065Z,957.50
2023-01-08T10:13:58.085Z,957.48
2023-01-08T10:14:48.067Z,957.50
2023-01-08T10:15:45.036Z,957.50
2023-01-08T10:16:28.058Z,957.42
2023-01-08T10:17:18.023Z,957.45
2023-01-08T10:18:08.001Z,957.45
2023-01-08T10:18:58.031Z,957.42
2023-01-08T10:19:47.985Z,957.45
2023-01-08T10:20:37.990Z,957.43
2023-01-08T10:21:27.967Z,957.38
2023-01-08T10:22:17.984Z,957.44
2023-01-08T10:23:07.971Z,957.45
2023-01-08T10:23:57.948Z,957.48