createdAt,value
2019-04-21T00:01:51.075Z,13.20
2019-04-21T00:04:33.277Z,13.10
2019-04-21T00:07:10.418Z,13.20
2019-04-21T00:09:50.177Z,13.00
2019-04-21T00:12:09.972Z,12.90
2019-04-21T00:14:31.242Z,12.90
2019-04-21T00:16:58.022Z,12.90
2019-04-21T00:22:26.113Z,12.60
2019-04-21T00:25:07.696Z,12.60
2019-04-21T00:27:39.614Z,12.50
2019-04-21T00:30:19.371Z,12.40
2019-04-21T00:32:41.990Z,12.40
2019-04-21T00:35:06.400Z,12.30
2019-04-21T00:43:41.302Z,12.30
2019-04-21T00:46:07.892Z,12.20
2019-04-21T00:48:51.188Z,12.20
2019-04-21T00:56:41.378Z,12.10
2019-04-21T00:59:16.388Z,12.00
2019-04-21T01:01:44.844Z,12.10
2019-04-21T01:04:09.713Z,12.00
2019-04-21T01:07:05.589Z,12.00
2019-04-21T01:09:29.175Z,11.90
2019-04-21T01:12:03.724Z,11.80
2019-04-21T01:14:35.944Z,11.70
2019-04-21T01:17:06.226Z,11.60
2019-04-21T01:19:27.005Z,11.50
2019-04-21T01:21:45.365Z,11.40
2019-04-21T01:24:21.963Z,11.40
2019-04-21T01:26:58.083Z,11.30
2019-04-21T01:29:37.200Z,11.20
2019-04-21T01:32:13.166Z,11.20
2019-04-21T01:34:32.997Z,11.20
2019-04-21T01:37:02.633Z,11.10
2019-04-21T01:39:42.776Z,11.10
2019-04-21T01:42:03.788Z,11.00
2019-04-21T01:46:58.745Z,10.90
2019-04-21T01:49:26.664Z,10.80
2019-04-21T01:52:17.832Z,10.70
2019-04-21T01:54:43.558Z,10.70
2019-04-21T01:57:12.968Z,10.60
2019-04-21T01:59:34.975Z,10.60
2019-04-21T02:02:17.176Z,10.50
2019-04-21T02:04:50.062Z,10.50
2019-04-21T02:07:15.146Z,10.50
2019-04-21T02:09:44.596Z,10.50
2019-04-21T02:12:18.800Z,10.50
2019-04-21T02:14:50.368Z,10.40
2019-04-21T02:17:16.282Z,10.30
2019-04-21T02:19:45.107Z,10.20
2019-04-21T02:22:21.445Z,10.20
2019-04-21T02:24:58.348Z,10.20
2019-04-21T02:27:19.198Z,10.20
2019-04-21T02:29:47.405Z,10.20
2019-04-21T02:32:26.099Z,10.10
2019-04-21T02:35:06.364Z,10.10
2019-04-21T02:37:38.390Z,10.10
2019-04-21T02:42:27.835Z,10.00
2019-04-21T02:45:03.926Z,9.90
2019-04-21T02:47:43.160Z,9.90
2019-04-21T02:55:17.902Z,9.80
2019-04-21T02:57:51.375Z,9.80
2019-04-21T03:00:23.776Z,9.80
2019-04-21T03:03:09.252Z,9.80
2019-04-21T03:13:14.363Z,9.50
2019-04-21T03:15:53.460Z,9.40
2019-04-21T03:21:00.697Z,9.40
2019-04-21T03:28:13.553Z,9.30
2019-04-21T03:31:11.601Z,9.20
2019-04-21T03:36:27.200Z,9.30
2019-04-21T03:39:11.952Z,9.30
2019-04-21T03:40:41.232Z,9.20
2019-04-21T03:43:34.809Z,9.20
2019-04-21T03:46:02.123Z,9.10
2019-04-21T03:48:36.760Z,9.00
2019-04-21T03:51:07.137Z,9.00
2019-04-21T03:53:32.414Z,9.00
2019-04-21T03:56:04.118Z,8.90
2019-04-21T03:58:46.960Z,8.90
2019-04-21T04:01:07.820Z,8.90
2019-04-21T04:04:05.800Z,8.80
2019-04-21T04:11:44.008Z,8.70
2019-04-21T04:16:49.490Z,8.50
2019-04-21T04:19:07.765Z,8.50
2019-04-21T04:21:47.888Z,8.50
2019-04-21T04:24:19.653Z,8.50
2019-04-21T04:26:45.576Z,8.50
2019-04-21T04:29:12.348Z,8.50
2019-04-21T04:31:52.837Z,8.50
2019-04-21T04:34:14.618Z,8.50
2019-04-21T04:42:08.022Z,8.50
2019-04-21T04:44:26.457Z,8.60
2019-04-21T04:46:55.782Z,8.60
2019-04-21T04:52:18.879Z,8.70
2019-04-21T04:54:32.521Z,8.60
2019-04-21T04:59:47.539Z,8.60
2019-04-21T05:02:20.286Z,8.70
2019-04-21T05:04:56.699Z,8.70
2019-04-21T05:07:17.458Z,8.70
2019-04-21T05:09:46.483Z,8.70
2019-04-21T05:12:11.889Z,8.80
2019-04-21T05:17:23.012Z,9.10
2019-04-21T05:19:57.386Z,9.00
2019-04-21T05:22:17.321Z,9.00
2019-04-21T05:24:33.771Z,9.00
2019-04-21T05:27:03.181Z,9.10
2019-04-21T05:29:40.256Z,9.10
2019-04-21T05:35:00.219Z,9.30
2019-04-21T05:37:43.417Z,9.40
2019-04-21T05:40:10.545Z,9.50
2019-04-21T05:42:43.826Z,9.50
2019-04-21T05:45:19.346Z,9.60
2019-04-21T05:47:55.786Z,9.70
2019-04-21T05:50:16.576Z,9.80
2019-04-21T05:52:44.684Z,10.00
2019-04-21T05:55:31.783Z,10.10
2019-04-21T05:57:54.375Z,10.10
2019-04-21T06:00:39.021Z,10.20
2019-04-21T06:02:57.774Z,10.30
2019-04-21T06:05:32.513Z,10.40
2019-04-21T06:08:00.426Z,10.40
2019-04-21T06:10:40.436Z,10.40
2019-04-21T06:13:06.074Z,10.40
2019-04-21T06:15:41.318Z,10.50
2019-04-21T06:18:06.397Z,10.70
2019-04-21T06:20:35.483Z,10.80
2019-04-21T06:23:05.671Z,10.80
2019-04-21T06:28:10.815Z,11.00
2019-04-21T06:30:47.024Z,11.10
2019-04-21T06:33:11.983Z,11.20
2019-04-21T06:38:58.280Z,11.30
2019-04-21T06:41:21.075Z,11.40
2019-04-21T06:43:49.986Z,11.60
2019-04-21T06:46:21.361Z,11.70
2019-04-21T06:48:53.662Z,11.70
2019-04-21T06:51:20.374Z,11.80
2019-04-21T06:54:04.110Z,11.90
2019-04-21T06:59:01.427Z,12.20
2019-04-21T07:01:36.023Z,12.20
2019-04-21T07:04:11.510Z,12.20
2019-04-21T07:06:38.667Z,12.30
2019-04-21T07:11:32.769Z,12.50
2019-04-21T07:14:20.855Z,12.60
2019-04-21T07:16:39.115Z,12.70
2019-04-21T07:19:12.712Z,13.00
2019-04-21T07:21:35.641Z,13.30
2019-04-21T07:24:05.283Z,13.30
2019-04-21T07:26:36.745Z,13.40
2019-04-21T07:29:12.274Z,13.50
2019-04-21T07:31:40.459Z,13.60
2019-04-21T07:34:03.986Z,13.70
2019-04-21T07:36:47.646Z,13.60
2019-04-21T07:39:00.212Z,13.70
2019-04-21T07:41:31.291Z,13.90
2019-04-21T07:43:57.210Z,14.00
2019-04-21T07:46:25.405Z,14.10
2019-04-21T07:49:06.566Z,14.20
2019-04-21T07:51:45.635Z,14.40
2019-04-21T07:54:18.419Z,14.50
2019-04-21T07:56:28.316Z,14.60
2019-04-21T07:59:15.478Z,14.70
2019-04-21T08:01:45.302Z,14.90
2019-04-21T08:04:24.463Z,15.00
2019-04-21T08:06:47.851Z,15.20
2019-04-21T08:09:13.696Z,15.30
2019-04-21T08:11:36.740Z,15.50
2019-04-21T08:14:19.263Z,15.70
2019-04-21T08:16:44.925Z,15.70
2019-04-21T08:19:13.069Z,15.60
2019-04-21T08:21:51.458Z,15.70
2019-04-21T08:24:15.019Z,15.90
2019-04-21T08:26:45.065Z,16.00
2019-04-21T08:29:25.768Z,16.40
2019-04-21T08:32:05.486Z,16.60
2019-04-21T08:36:44.965Z,17.10
2019-04-21T08:39:17.983Z,17.10
2019-04-21T08:41:43.950Z,17.40
2019-04-21T08:44:20.644Z,17.50
2019-04-21T08:46:49.081Z,17.80
2019-04-21T08:49:15.888Z,17.80
2019-04-21T08:51:51.697Z,18.10
2019-04-21T08:54:22.022Z,18.30
2019-04-21T08:56:52.934Z,18.50
2019-04-21T08:59:25.479Z,18.60
2019-04-21T09:01:58.679Z,18.80
2019-04-21T09:04:24.530Z,18.90
2019-04-21T09:09:31.969Z,19.30
2019-04-21T09:11:59.723Z,19.60
2019-04-21T09:14:28.395Z,19.70
2019-04-21T09:16:53.433Z,19.80
2019-04-21T09:19:38.647Z,20.10
2019-04-21T09:22:03.881Z,20.00
2019-04-21T09:24:31.567Z,20.10
2019-04-21T09:26:57.529Z,20.20
2019-04-21T09:29:22.130Z,20.20
2019-04-21T09:31:43.569Z,20.40
2019-04-21T09:34:16.375Z,20.50
2019-04-21T09:36:46.433Z,20.60
2019-04-21T09:39:16.791Z,20.70
2019-04-21T09:41:42.922Z,20.80
2019-04-21T09:44:18.736Z,20.90
2019-04-21T09:46:49.759Z,21.00
2019-04-21T09:49:14.454Z,21.00
2019-04-21T09:51:41.857Z,21.30
2019-04-21T09:54:14.914Z,21.50
2019-04-21T09:56:47.329Z,21.50
2019-04-21T09:59:19.356Z,21.40
2019-04-21T10:01:57.164Z,21.50
2019-04-21T10:04:12.011Z,21.70
2019-04-21T10:06:40.578Z,21.70
2019-04-21T10:09:14.160Z,21.70
2019-04-21T10:11:40.063Z,21.80
2019-04-21T10:14:09.622Z,22.00
2019-04-21T10:16:42.975Z,22.10
2019-04-21T10:19:11.407Z,22.10
2019-04-21T10:21:40.319Z,22.30
2019-04-21T10:24:10.385Z,22.50
2019-04-21T10:26:39.111Z,22.50
2019-04-21T10:29:14.776Z,22.50
2019-04-21T10:31:38.746Z,22.60
2019-04-21T10:37:20.907Z,22.80
2019-04-21T10:39:51.477Z,23.20
2019-04-21T10:42:21.373Z,23.40
2019-04-21T10:44:49.948Z,23.60
2019-04-21T10:47:18.625Z,23.60
2019-04-21T10:49:48.566Z,23.70
2019-04-21T10:52:25.042Z,23.80
2019-04-21T10:55:11.209Z,23.90
2019-04-21T10:57:32.737Z,24.10
2019-04-21T11:00:01.483Z,24.30
2019-04-21T11:02:41.092Z,24.60
2019-04-21T11:05:09.859Z,24.70
2019-04-21T11:08:01.086Z,25.00
2019-04-21T11:10:22.280Z,25.40
2019-04-21T11:12:52.498Z,25.60
2019-04-21T11:15:21.221Z,25.70
2019-04-21T11:17:50.632Z,26.00
2019-04-21T11:20:19.352Z,26.10
2019-04-21T11:22:47.780Z,26.20
2019-04-21T11:25:16.228Z,26.40
2019-04-21T11:27:44.885Z,26.40
2019-04-21T11:30:13.761Z,26.30
2019-04-21T11:32:44.945Z,26.40
2019-04-21T11:35:12.925Z,26.60
2019-04-21T11:37:42.193Z,26.70
2019-04-21T11:40:14.910Z,27.00
2019-04-21T11:42:43.860Z,27.10
2019-04-21T11:45:30.657Z,27.00
2019-04-21T11:48:16.611Z,27.30
2019-04-21T11:50:46.622Z,27.40
2019-04-21T11:53:15.264Z,27.50
2019-04-21T11:55:47.010Z,27.80
2019-04-21T11:58:14.122Z,28.10
2019-04-21T12:00:43.249Z,28.50
2019-04-21T12:03:13.991Z,28.70
2019-04-21T12:05:41.832Z,28.80
2019-04-21T12:08:21.246Z,29.10
2019-04-21T12:10:41.728Z,29.40
2019-04-21T12:13:10.334Z,29.30
2019-04-21T12:15:38.976Z,30.00
2019-04-21T12:18:07.994Z,30.60
2019-04-21T12:20:37.645Z,31.40
2019-04-21T12:23:06.759Z,32.70
2019-04-21T12:25:40.980Z,33.90
2019-04-21T12:28:10.289Z,34.60
2019-04-21T12:30:39.784Z,35.60
2019-04-21T12:33:16.151Z,36.80
2019-04-21T12:35:45.951Z,37.20
2019-04-21T12:38:14.527Z,37.80
2019-04-21T12:40:44.276Z,38.60
2019-04-21T12:43:12.798Z,39.30
2019-04-21T12:45:42.003Z,39.80
2019-04-21T12:48:10.852Z,40.10
2019-04-21T12:50:39.601Z,40.00
2019-04-21T12:53:09.445Z,40.00
2019-04-21T12:55:42.796Z,40.00
2019-04-21T12:58:08.483Z,40.10
2019-04-21T13:00:36.952Z,40.50
2019-04-21T13:03:05.794Z,40.50
2019-04-21T13:05:35.695Z,40.30
2019-04-21T13:08:04.318Z,41.20
2019-04-21T13:10:33.922Z,42.00
2019-04-21T13:13:03.756Z,42.70
2019-04-21T13:15:33.553Z,43.40
2019-04-21T13:18:02.688Z,44.10
2019-04-21T13:20:31.375Z,44.10
2019-04-21T13:22:59.826Z,43.80
2019-04-21T13:25:29.665Z,44.30
2019-04-21T13:27:58.649Z,44.50
2019-04-21T13:30:28.352Z,44.70
2019-04-21T13:32:58.644Z,45.10
2019-04-21T13:35:28.761Z,45.30
2019-04-21T13:37:58.379Z,45.50
2019-04-21T13:40:45.175Z,45.40
2019-04-21T13:43:04.366Z,44.90
2019-04-21T13:45:34.372Z,45.00
2019-04-21T13:48:04.502Z,45.20
2019-04-21T13:50:33.279Z,45.90
2019-04-21T13:53:02.790Z,46.00
2019-04-21T13:55:31.874Z,46.30
2019-04-21T13:58:00.474Z,46.40
2019-04-21T14:00:31.675Z,46.90
2019-04-21T14:03:00.874Z,46.90
2019-04-21T14:05:30.685Z,47.40
2019-04-21T14:08:00.850Z,47.90
2019-04-21T14:10:29.420Z,48.40
2019-04-21T14:12:58.382Z,48.10
2019-04-21T14:15:28.314Z,47.90
2019-04-21T14:17:58.338Z,47.70
2019-04-21T14:20:27.160Z,48.00
2019-04-21T14:22:59.574Z,48.30
2019-04-21T14:25:25.906Z,48.50
2019-04-21T14:27:55.948Z,49.00
2019-04-21T14:30:26.302Z,49.00
2019-04-21T14:32:56.220Z,47.80
2019-04-21T14:35:25.226Z,47.80
2019-04-21T14:37:53.755Z,48.80
2019-04-21T14:40:25.593Z,48.60
2019-04-21T14:42:52.517Z,48.70
2019-04-21T14:45:38.765Z,49.40
2019-04-21T14:48:25.687Z,49.40
2019-04-21T14:50:55.826Z,49.20
2019-04-21T14:53:29.688Z,49.70
2019-04-21T14:55:59.530Z,50.00
2019-04-21T14:58:28.156Z,50.10
2019-04-21T15:00:59.989Z,49.50
2019-04-21T15:03:29.971Z,49.00
2019-04-21T15:05:58.863Z,48.10
2019-04-21T15:08:27.320Z,47.80
2019-04-21T15:10:56.875Z,48.30
2019-04-21T15:13:25.918Z,48.80
2019-04-21T15:15:56.148Z,49.20
2019-04-21T15:18:24.777Z,49.20
2019-04-21T15:20:53.225Z,49.30
2019-04-21T15:23:24.458Z,49.30
2019-04-21T15:25:52.363Z,49.70
2019-04-21T15:28:22.014Z,49.00
2019-04-21T15:30:50.602Z,48.60
2019-04-21T15:33:20.334Z,48.30
2019-04-21T15:35:49.160Z,48.70
2019-04-21T15:38:17.900Z,49.30
2019-04-21T15:40:51.941Z,49.30
2019-04-21T15:43:16.662Z,49.10
2019-04-21T15:45:45.105Z,49.20
2019-04-21T15:48:14.027Z,49.50
2019-04-21T15:50:44.051Z,49.50
2019-04-21T15:53:14.323Z,49.00
2019-04-21T15:55:44.549Z,48.90
2019-04-21T15:58:14.680Z,48.90
2019-04-21T16:00:52.359Z,48.60
2019-04-21T16:03:21.144Z,48.80
2019-04-21T16:05:50.878Z,48.40
2019-04-21T16:08:20.636Z,48.30
2019-04-21T16:10:56.006Z,47.90
2019-04-21T16:13:21.463Z,47.20
2019-04-21T16:15:50.542Z,46.20
2019-04-21T16:18:20.334Z,44.90
2019-04-21T16:20:50.107Z,43.20
2019-04-21T16:23:20.281Z,41.40
2019-04-21T16:25:48.891Z,40.10
2019-04-21T16:28:17.430Z,38.90
2019-04-21T16:30:46.553Z,37.50
2019-04-21T16:33:16.001Z,36.30
2019-04-21T16:35:44.598Z,35.20
2019-04-21T16:38:13.368Z,34.30
2019-04-21T16:40:50.785Z,33.40
2019-04-21T16:43:12.280Z,32.70
2019-04-21T16:45:41.150Z,32.30
2019-04-21T16:48:09.684Z,31.90
2019-04-21T16:50:39.364Z,31.50
2019-04-21T16:53:19.912Z,30.90
2019-04-21T16:55:51.125Z,30.40
2019-04-21T16:58:28.965Z,29.90
2019-04-21T17:01:11.023Z,29.30
2019-04-21T17:03:36.824Z,29.10
2019-04-21T17:06:06.891Z,28.90
2019-04-21T17:08:36.697Z,28.50
2019-04-21T17:11:12.902Z,28.10
2019-04-21T17:13:35.824Z,28.10
2019-04-21T17:16:30.043Z,27.90
2019-04-21T17:18:48.916Z,27.80
2019-04-21T17:21:06.976Z,27.70
2019-04-21T17:23:35.560Z,27.50
2019-04-21T17:26:05.426Z,27.10
2019-04-21T17:28:34.385Z,27.10
2019-04-21T17:31:04.566Z,27.00
2019-04-21T17:33:33.898Z,26.80
2019-04-21T17:36:04.937Z,26.60
2019-04-21T17:38:34.245Z,26.50
2019-04-21T17:41:14.122Z,26.30
2019-04-21T17:43:33.849Z,26.10
2019-04-21T17:46:02.802Z,25.80
2019-04-21T17:48:32.471Z,25.60
2019-04-21T17:51:14.900Z,25.40
2019-04-21T17:53:53.781Z,25.20
2019-04-21T17:56:47.841Z,25.10
2019-04-21T17:59:15.259Z,24.90
2019-04-21T18:01:45.535Z,24.80
2019-04-21T18:04:15.294Z,24.70
2019-04-21T18:06:42.290Z,24.50
2019-04-21T18:09:24.572Z,24.40
2019-04-21T18:11:49.289Z,24.30
2019-04-21T18:13:55.612Z,24.10
2019-04-21T18:16:31.632Z,23.90
2019-04-21T18:18:55.096Z,23.70
2019-04-21T18:21:32.424Z,23.50
2019-04-21T18:24:10.677Z,23.40
2019-04-21T18:26:40.615Z,23.40
2019-04-21T18:29:03.493Z,23.10
2019-04-21T18:31:38.782Z,23.00
2019-04-21T18:34:13.911Z,22.90
2019-04-21T18:36:48.004Z,22.70
2019-04-21T18:39:43.732Z,22.60
2019-04-21T18:42:17.471Z,22.40
2019-04-21T18:45:05.774Z,22.30
2019-04-21T18:47:28.991Z,22.20
2019-04-21T18:49:52.367Z,22.10
2019-04-21T18:52:38.618Z,21.90
2019-04-21T18:55:08.457Z,21.90
2019-04-21T18:57:33.166Z,21.70
2019-04-21T18:59:53.289Z,21.50
2019-04-21T19:02:23.076Z,21.40
2019-04-21T19:04:54.441Z,21.30
2019-04-21T19:07:37.897Z,21.10
2019-04-21T19:10:26.679Z,20.90
2019-04-21T19:13:09.191Z,20.80
2019-04-21T19:15:09.062Z,20.50
2019-04-21T19:20:12.961Z,20.10
2019-04-21T19:22:41.664Z,19.90
2019-04-21T19:25:12.931Z,19.80
2019-04-21T19:27:42.221Z,19.60
2019-04-21T19:32:43.058Z,19.30
2019-04-21T19:34:58.194Z,19.20
2019-04-21T19:37:27.865Z,19.00
2019-04-21T19:40:07.746Z,18.90
2019-04-21T19:42:35.449Z,18.80
2019-04-21T19:45:10.787Z,18.70
2019-04-21T19:47:45.099Z,18.60
2019-04-21T19:50:12.017Z,18.50
2019-04-21T19:52:36.806Z,18.40
2019-04-21T19:54:56.708Z,18.30
2019-04-21T19:57:27.234Z,18.20
2019-04-21T19:59:59.434Z,18.10
2019-04-21T20:02:26.797Z,17.90
2019-04-21T20:05:03.079Z,17.90
2019-04-21T20:07:41.647Z,17.80
2019-04-21T20:10:20.844Z,17.90
2019-04-21T20:12:45.305Z,17.80
2019-04-21T20:15:20.006Z,17.70
2019-04-21T20:17:43.810Z,17.70
2019-04-21T20:19:56.349Z,17.50
2019-04-21T20:22:32.724Z,17.50
2019-04-21T20:25:02.345Z,17.50
2019-04-21T20:27:34.754Z,17.40
2019-04-21T20:30:19.272Z,17.30
2019-04-21T20:32:47.426Z,17.20
2019-04-21T20:35:18.114Z,17.20
2019-04-21T20:37:42.424Z,17.10
2019-04-21T20:40:02.237Z,17.00
2019-04-21T20:42:40.220Z,16.80
2019-04-21T20:45:30.731Z,16.70
2019-04-21T20:47:50.529Z,16.50
2019-04-21T20:50:29.918Z,16.40
2019-04-21T20:53:07.241Z,16.30
2019-04-21T20:55:27.506Z,16.20
2019-04-21T20:58:02.053Z,16.10
2019-04-21T21:01:16.591Z,16.10
2019-04-21T21:03:30.355Z,16.00
2019-04-21T21:05:50.437Z,15.90
2019-04-21T21:08:30.896Z,15.90
2019-04-21T21:10:53.273Z,15.80
2019-04-21T21:13:44.368Z,15.80
2019-04-21T21:16:15.888Z,15.70
2019-04-21T21:21:03.339Z,15.50
2019-04-21T21:23:20.445Z,15.40
2019-04-21T21:25:54.489Z,15.40
2019-04-21T21:28:24.923Z,15.30
2019-04-21T21:30:52.930Z,15.30
2019-04-21T21:33:22.771Z,15.20
2019-04-21T21:36:03.382Z,15.20
2019-04-21T21:38:30.918Z,15.20
2019-04-21T21:40:53.109Z,15.10
2019-04-21T21:43:17.015Z,15.10
2019-04-21T21:45:47.566Z,15.00
2019-04-21T21:48:30.058Z,15.00
2019-04-21T21:50:51.283Z,14.90
2019-04-21T21:53:16.191Z,14.80
2019-04-21T21:55:42.658Z,14.80
2019-04-21T21:58:12.420Z,14.70
2019-04-21T22:00:48.570Z,14.60
2019-04-21T22:03:19.691Z,14.60
2019-04-21T22:05:50.476Z,14.50
2019-04-21T22:08:14.340Z,14.50
2019-04-21T22:10:43.282Z,14.50
2019-04-21T22:13:15.872Z,14.40
2019-04-21T22:15:41.988Z,14.30
2019-04-21T22:18:31.514Z,14.30
2019-04-21T22:20:57.581Z,14.30
2019-04-21T22:23:23.308Z,14.30
2019-04-21T22:25:41.949Z,14.20
2019-04-21T22:28:11.679Z,14.20
2019-04-21T22:30:44.717Z,14.20
2019-04-21T22:33:14.228Z,14.20
2019-04-21T22:35:46.284Z,14.10
2019-04-21T22:38:27.294Z,14.10
2019-04-21T22:40:49.101Z,14.10
2019-04-21T22:43:21.758Z,14.00
2019-04-21T22:45:41.266Z,14.00
2019-04-21T22:48:14.353Z,14.00
2019-04-21T22:50:40.703Z,14.00
2019-04-21T22:53:11.730Z,14.00
2019-04-21T22:55:40.926Z,13.90
2019-04-21T22:58:09.715Z,13.80
2019-04-21T23:00:44.417Z,13.80
2019-04-21T23:03:13.586Z,13.70
2019-04-21T23:05:42.715Z,13.60
2019-04-21T23:08:09.324Z,13.60
2019-04-21T23:10:41.424Z,13.50
2019-04-21T23:13:13.158Z,13.40
2019-04-21T23:15:46.136Z,13.40
2019-04-21T23:18:25.983Z,13.30
2019-04-21T23:20:58.750Z,13.20
2019-04-21T23:23:29.978Z,13.20
2019-04-21T23:25:53.258Z,13.10
2019-04-21T23:28:24.058Z,13.00
2019-04-21T23:33:30.628Z,12.90
2019-04-21T23:36:07.481Z,12.90
2019-04-21T23:38:37.520Z,12.80
2019-04-21T23:41:02.386Z,12.80
2019-04-21T23:43:32.758Z,12.70
2019-04-21T23:46:04.278Z,12.70
2019-04-21T23:48:43.841Z,12.60
2019-04-21T23:51:14.027Z,12.60
2019-04-21T23:53:31.128Z,12.50
2019-04-21T23:55:59.672Z,12.50
2019-04-21T23:58:31.271Z,12.40
