createdAt,value
2023-01-17T00:02:28.587Z,98521.33
2023-01-17T00:05:16.241Z,98525.98
2023-01-17T00:08:03.577Z,98539.47
2023-01-17T00:10:32.820Z,98530.84
2023-01-17T00:13:05.037Z,98533.05
2023-01-17T00:15:34.586Z,98543.03
2023-01-17T00:18:04.147Z,98548.17
2023-01-17T00:20:51.577Z,98544.39
2023-01-17T00:23:42.340Z,98547.51
2023-01-17T00:26:14.734Z,98548.62
2023-01-17T00:28:43.359Z,98552.70
2023-01-17T00:31:14.155Z,98553.73
2023-01-17T00:33:42.827Z,98554.25
2023-01-17T00:36:11.975Z,98556.73
2023-01-17T00:38:42.239Z,98557.12
2023-01-17T00:41:15.266Z,98556.66
2023-01-17T00:44:02.513Z,98554.84
2023-01-17T00:46:49.797Z,98549.73
2023-01-17T00:49:37.165Z,98557.69
2023-01-17T00:52:24.301Z,98568.65
2023-01-17T00:55:11.414Z,98563.72
2023-01-17T00:57:58.596Z,98568.73
2023-01-17T01:00:45.675Z,98576.52
2023-01-17T01:03:33.567Z,98582.32
2023-01-17T01:06:25.105Z,98585.17
2023-01-17T01:09:12.938Z,98589.45
2023-01-17T01:12:00.263Z,98595.64
2023-01-17T01:14:47.782Z,98595.09
2023-01-17T01:17:34.823Z,98596.17
2023-01-17T01:20:22.938Z,98603.98
2023-01-17T01:23:09.632Z,98610.34
2023-01-17T01:25:57.025Z,98611.72
2023-01-17T01:28:45.424Z,98622.98
2023-01-17T01:31:34.532Z,98635.60
2023-01-17T01:34:03.825Z,98642.27
2023-01-17T01:36:33.149Z,98657.32
2023-01-17T01:39:02.328Z,98655.61
2023-01-17T01:41:31.564Z,98655.61
2023-01-17T01:44:01.098Z,98666.44
2023-01-17T01:46:36.453Z,98668.70
2023-01-17T01:49:09.000Z,98657.07
2023-01-17T01:51:43.217Z,98647.11
2023-01-17T01:54:26.934Z,98654.09
2023-01-17T01:56:58.169Z,98643.16
2023-01-17T01:59:27.620Z,98644.73
2023-01-17T02:01:59.246Z,98654.75
2023-01-17T02:04:28.953Z,98647.56
2023-01-17T02:07:01.581Z,98655.48
2023-01-17T02:09:30.903Z,98649.02
2023-01-17T02:12:00.380Z,98661.37
2023-01-17T02:14:30.253Z,98666.47
2023-01-17T02:17:08.642Z,98672.20
2023-01-17T02:20:13.245Z,98671.50
2023-01-17T02:23:13.160Z,98676.44
2023-01-17T02:25:51.592Z,98676.08
2023-01-17T02:28:33.093Z,98674.30
2023-01-17T02:31:05.615Z,98674.91
2023-01-17T02:33:49.782Z,98674.91
2023-01-17T02:36:33.620Z,98679.15
2023-01-17T02:39:11.084Z,98671.95
2023-01-17T02:41:42.919Z,98672.91
2023-01-17T02:44:15.269Z,98671.27
2023-01-17T02:46:47.262Z,98666.78
2023-01-17T02:49:17.825Z,98669.52
2023-01-17T02:51:50.208Z,98669.52
2023-01-17T02:54:27.561Z,98669.39
2023-01-17T02:57:12.139Z,98670.91
2023-01-17T02:59:59.557Z,98671.38
2023-01-17T03:02:48.819Z,98673.73
2023-01-17T03:05:30.326Z,98672.22
2023-01-17T03:08:00.149Z,98671.84
2023-01-17T03:10:31.471Z,98675.52
2023-01-17T03:13:01.769Z,98680.68
2023-01-17T03:15:30.970Z,98686.94
2023-01-17T03:18:03.118Z,98693.27
2023-01-17T03:20:32.378Z,98694.58
2023-01-17T03:23:01.689Z,98699.16
2023-01-17T03:25:31.009Z,98694.91
2023-01-17T03:28:00.212Z,98700.52
2023-01-17T03:30:29.494Z,98694.40
2023-01-17T03:32:58.710Z,98701.78
2023-01-17T03:35:28.446Z,98700.72
2023-01-17T03:37:57.669Z,98702.70
2023-01-17T03:40:27.045Z,98706.92
2023-01-17T03:42:56.286Z,98706.92
2023-01-17T03:45:25.546Z,98705.51
2023-01-17T03:47:56.620Z,98704.33
2023-01-17T03:50:26.065Z,98695.89
2023-01-17T03:52:55.861Z,98702.12
2023-01-17T03:55:25.044Z,98703.05
2023-01-17T03:57:54.304Z,98705.63
2023-01-17T04:00:23.635Z,98709.66
2023-01-17T04:02:53.345Z,98706.27
2023-01-17T04:05:22.680Z,98710.53
2023-01-17T04:07:52.159Z,98713.46
2023-01-17T04:10:21.360Z,98706.42
2023-01-17T04:12:50.627Z,98714.64
2023-01-17T04:15:19.811Z,98718.75
2023-01-17T04:17:49.303Z,98715.55
2023-01-17T04:20:21.728Z,98712.97
2023-01-17T04:22:51.038Z,98717.99
2023-01-17T04:25:20.252Z,98720.16
2023-01-17T04:27:49.780Z,98720.16
2023-01-17T04:30:19.219Z,98724.27
2023-01-17T04:32:48.477Z,98717.91
2023-01-17T04:35:17.749Z,98714.87
2023-01-17T04:37:46.987Z,98716.27
2023-01-17T04:40:16.443Z,98718.03
2023-01-17T04:42:46.967Z,98722.63
2023-01-17T04:45:18.191Z,98721.45
2023-01-17T04:47:47.497Z,98721.71
2023-01-17T04:50:16.894Z,98721.25
2023-01-17T04:52:46.436Z,98725.39
2023-01-17T04:55:15.695Z,98724.78
2023-01-17T04:57:44.967Z,98724.44
2023-01-17T05:00:14.829Z,98724.92
2023-01-17T05:02:44.057Z,98719.52
2023-01-17T05:05:13.601Z,98721.65
2023-01-17T05:07:42.798Z,98724.44
2023-01-17T05:10:12.781Z,98718.45
2023-01-17T05:12:41.970Z,98724.12
2023-01-17T05:15:12.112Z,98729.75
2023-01-17T05:17:41.329Z,98725.53
2023-01-17T05:20:11.916Z,98733.29
2023-01-17T05:22:41.270Z,98733.98
2023-01-17T05:25:10.641Z,98736.00
2023-01-17T05:27:40.309Z,98739.02
2023-01-17T05:30:10.955Z,98745.72
2023-01-17T05:32:40.408Z,98747.73
2023-01-17T05:35:10.697Z,98747.25
2023-01-17T05:37:40.073Z,98749.72
2023-01-17T05:40:12.156Z,98759.16
2023-01-17T05:42:50.463Z,98753.63
2023-01-17T05:45:21.483Z,98761.37
2023-01-17T05:47:52.754Z,98759.16
2023-01-17T05:50:24.673Z,98764.56
2023-01-17T05:52:56.701Z,98763.61
2023-01-17T05:55:27.081Z,98767.72
2023-01-17T05:57:57.142Z,98766.63
2023-01-17T06:00:26.998Z,98768.48
2023-01-17T06:02:57.957Z,98763.41
2023-01-17T06:05:28.755Z,98764.48
2023-01-17T06:07:58.507Z,98768.31
2023-01-17T06:10:29.342Z,98761.34
2023-01-17T06:13:04.068Z,98762.98
2023-01-17T06:15:33.820Z,98759.55
2023-01-17T06:18:11.690Z,98756.11
2023-01-17T06:20:41.249Z,98761.63
2023-01-17T06:23:13.457Z,98760.34
2023-01-17T06:25:44.699Z,98769.13
2023-01-17T06:28:19.511Z,98769.61
2023-01-17T06:30:49.060Z,98767.35
2023-01-17T06:33:18.505Z,98761.95
2023-01-17T06:35:52.460Z,98768.52
2023-01-17T06:38:22.096Z,98768.47
2023-01-17T06:40:51.289Z,98762.05
2023-01-17T06:43:20.498Z,98762.67
2023-01-17T06:45:51.284Z,98758.13
2023-01-17T06:48:20.871Z,98762.23
2023-01-17T06:50:50.560Z,98766.54
2023-01-17T06:53:19.921Z,98765.12
2023-01-17T06:55:49.122Z,98770.50
2023-01-17T06:58:18.616Z,98766.79
2023-01-17T07:00:48.261Z,98770.85
2023-01-17T07:03:23.384Z,98769.94
2023-01-17T07:05:53.515Z,98776.30
2023-01-17T07:08:22.794Z,98779.55
2023-01-17T07:10:52.126Z,98784.20
2023-01-17T07:13:21.458Z,98782.02
2023-01-17T07:15:50.723Z,98787.09
2023-01-17T07:18:22.119Z,98788.73
2023-01-17T07:20:52.251Z,98787.76
2023-01-17T07:23:22.849Z,98791.91
2023-01-17T07:25:59.587Z,98793.98
2023-01-17T07:28:29.538Z,98796.19
2023-01-17T07:30:58.823Z,98792.17
2023-01-17T07:33:28.349Z,98800.22
2023-01-17T07:35:57.595Z,98795.05
2023-01-17T07:38:26.884Z,98794.59
2023-01-17T07:41:00.323Z,98796.00
2023-01-17T07:43:30.093Z,98793.88
2023-01-17T07:46:01.356Z,98794.81
2023-01-17T07:48:31.345Z,98797.75
2023-01-17T07:51:00.832Z,98795.84
2023-01-17T07:53:33.599Z,98794.33
2023-01-17T07:56:04.816Z,98796.13
2023-01-17T07:58:35.647Z,98801.06
2023-01-17T08:01:06.504Z,98804.61
2023-01-17T08:03:37.798Z,98793.77
2023-01-17T08:06:22.359Z,98805.18
2023-01-17T08:08:53.156Z,98800.73
2023-01-17T08:11:22.568Z,98809.19
2023-01-17T08:13:53.873Z,98806.39
2023-01-17T08:16:23.081Z,98787.41
2023-01-17T08:18:52.931Z,98809.70
2023-01-17T08:21:22.511Z,98803.02
2023-01-17T08:23:53.229Z,98808.64
2023-01-17T08:26:23.704Z,98813.36
2023-01-17T08:28:57.333Z,98814.81
2023-01-17T08:31:26.953Z,98817.07
2023-01-17T08:33:58.314Z,98812.92
2023-01-17T08:36:29.131Z,98820.84
2023-01-17T08:38:59.049Z,98826.02
2023-01-17T08:41:28.791Z,98828.59
2023-01-17T08:43:58.608Z,98828.22
2023-01-17T08:46:28.149Z,98831.31
2023-01-17T08:49:00.256Z,98835.48
2023-01-17T08:51:31.598Z,98836.27
2023-01-17T08:54:00.970Z,98831.66
2023-01-17T08:56:30.642Z,98834.63
2023-01-17T08:58:59.863Z,98834.84
2023-01-17T09:01:29.459Z,98827.89
2023-01-17T09:03:58.732Z,98832.95
2023-01-17T09:06:28.114Z,98827.89
2023-01-17T09:08:59.274Z,98829.91
2023-01-17T09:11:28.734Z,98822.39
2023-01-17T09:13:58.595Z,98819.41
2023-01-17T09:16:28.526Z,98819.92
2023-01-17T09:18:58.967Z,98824.05
2023-01-17T09:21:28.605Z,98824.16
2023-01-17T09:23:58.476Z,98829.39
2023-01-17T09:26:30.147Z,98828.31
2023-01-17T09:28:59.999Z,98823.64
2023-01-17T09:31:29.622Z,98829.69
2023-01-17T09:33:59.986Z,98825.34
2023-01-17T09:36:31.330Z,98833.98
2023-01-17T09:39:01.620Z,98832.89
2023-01-17T09:41:54.904Z,98839.64
2023-01-17T09:44:42.437Z,98841.17
2023-01-17T09:47:35.521Z,98843.53
2023-01-17T09:50:26.171Z,98848.61
2023-01-17T09:53:04.690Z,98850.39
2023-01-17T09:55:36.347Z,98849.67
2023-01-17T09:58:21.940Z,98850.26
2023-01-17T10:01:03.572Z,98852.38
2023-01-17T10:03:44.461Z,98862.55
2023-01-17T10:06:19.632Z,98860.03
2023-01-17T10:09:04.317Z,98862.89
2023-01-17T10:11:51.820Z,98863.69
2023-01-17T10:14:24.214Z,98865.83
2023-01-17T10:16:58.051Z,98861.70
2023-01-17T10:19:39.364Z,98864.50
2023-01-17T10:22:17.983Z,98866.98
2023-01-17T10:25:13.119Z,98871.97
2023-01-17T10:27:45.551Z,98876.55
2023-01-17T10:30:15.693Z,98883.25
2023-01-17T10:32:48.117Z,98880.77
2023-01-17T10:35:29.816Z,98879.95
2023-01-17T10:38:00.116Z,98874.77
2023-01-17T10:40:49.253Z,98887.39
2023-01-17T10:43:39.395Z,98891.75
2023-01-17T10:46:11.790Z,98893.29
2023-01-17T10:48:41.420Z,98882.19
2023-01-17T10:51:22.413Z,98882.11
2023-01-17T10:54:21.007Z,98878.15
2023-01-17T10:56:50.287Z,98874.91
2023-01-17T10:59:25.774Z,98874.44
2023-01-17T11:01:55.253Z,98871.70
2023-01-17T11:04:33.330Z,98873.86
2023-01-17T11:07:20.995Z,98869.45
2023-01-17T11:09:52.731Z,98867.55
2023-01-17T11:12:40.415Z,98865.86
2023-01-17T11:15:19.755Z,98871.97
2023-01-17T11:17:53.177Z,98870.81
2023-01-17T11:20:34.449Z,98864.64
2023-01-17T11:23:24.103Z,98868.14
2023-01-17T11:25:58.564Z,98873.23
2023-01-17T11:28:33.108Z,98873.31
2023-01-17T11:31:06.598Z,98869.66
2023-01-17T11:33:57.839Z,98870.50
2023-01-17T11:36:31.561Z,98871.09
2023-01-17T11:39:03.568Z,98866.52
2023-01-17T11:41:42.564Z,98867.95
2023-01-17T11:44:27.782Z,98871.30
2023-01-17T11:47:11.801Z,98867.93
2023-01-17T11:49:48.568Z,98872.11
2023-01-17T11:52:26.228Z,98874.98
2023-01-17T11:54:56.744Z,98869.33
2023-01-17T11:57:34.283Z,98859.63
2023-01-17T12:00:31.307Z,98851.73
2023-01-17T12:03:24.965Z,98851.03
2023-01-17T12:06:09.376Z,98849.20
2023-01-17T12:09:10.582Z,98847.69
2023-01-17T12:12:16.111Z,98840.83
2023-01-17T12:14:48.776Z,98842.95
2023-01-17T12:17:21.181Z,98848.80
2023-01-17T12:20:01.693Z,98845.75
2023-01-17T12:22:54.059Z,98850.09
2023-01-17T12:25:29.609Z,98844.35
2023-01-17T12:28:02.215Z,98834.14
2023-01-17T12:30:41.042Z,98831.94
2023-01-17T12:33:18.332Z,98835.02
2023-01-17T12:36:05.971Z,98835.08
2023-01-17T12:38:40.382Z,98830.14
2023-01-17T12:41:26.402Z,98829.23
2023-01-17T12:43:57.915Z,98825.41
2023-01-17T12:46:40.958Z,98822.27
2023-01-17T12:49:14.003Z,98825.27
2023-01-17T12:51:47.291Z,98825.06
2023-01-17T12:54:19.312Z,98823.27
2023-01-17T12:56:57.640Z,98822.67
2023-01-17T12:59:42.062Z,98825.53
2023-01-17T13:02:20.603Z,98833.87
2023-01-17T13:05:05.656Z,98832.70
2023-01-17T13:07:50.448Z,98834.13
2023-01-17T13:10:26.076Z,98833.56
2023-01-17T13:12:57.273Z,98827.32
2023-01-17T13:15:29.691Z,98833.80
2023-01-17T13:17:59.851Z,98831.88
2023-01-17T13:20:38.375Z,98833.23
2023-01-17T13:23:27.768Z,98825.72
2023-01-17T13:25:59.598Z,98825.14
2023-01-17T13:28:43.929Z,98831.48
2023-01-17T13:31:21.987Z,98827.84
2023-01-17T13:34:19.800Z,98828.70
2023-01-17T13:37:09.340Z,98831.16
2023-01-17T13:39:56.898Z,98832.61
2023-01-17T13:42:52.101Z,98832.97
2023-01-17T13:45:24.209Z,98830.45
2023-01-17T13:47:54.411Z,98836.05
2023-01-17T13:50:44.543Z,98832.06
2023-01-17T13:53:38.217Z,98836.95
2023-01-17T13:56:21.787Z,98837.59
2023-01-17T13:59:01.562Z,98830.11
2023-01-17T14:01:39.774Z,98841.36
2023-01-17T14:04:10.641Z,98843.58
2023-01-17T14:06:44.650Z,98839.08
2023-01-17T14:09:23.443Z,98848.05
2023-01-17T14:12:15.316Z,98844.75
2023-01-17T14:14:53.145Z,98850.13
2023-01-17T14:17:30.328Z,98851.42
2023-01-17T14:20:08.555Z,98852.80
2023-01-17T14:22:40.073Z,98850.20
2023-01-17T14:25:24.356Z,98856.36
2023-01-17T14:27:59.333Z,98846.36
2023-01-17T14:30:34.155Z,98847.99
2023-01-17T14:33:15.873Z,98847.66
2023-01-17T14:35:54.322Z,98847.03
2023-01-17T14:38:26.331Z,98850.20
2023-01-17T14:40:58.058Z,98850.28
2023-01-17T14:43:29.575Z,98849.50
2023-01-17T14:46:01.631Z,98856.37
2023-01-17T14:48:31.336Z,98850.98
2023-01-17T14:51:01.917Z,98850.86
2023-01-17T14:53:32.503Z,98853.33
2023-01-17T14:56:05.015Z,98856.96
2023-01-17T14:58:37.984Z,98852.95
2023-01-17T15:01:15.593Z,98860.16
2023-01-17T15:03:54.224Z,98860.33
2023-01-17T15:06:26.720Z,98864.64
2023-01-17T15:08:55.548Z,98860.92
2023-01-17T15:11:30.042Z,98862.86
2023-01-17T15:14:01.228Z,98865.31
2023-01-17T15:16:36.228Z,98863.14
2023-01-17T15:19:14.191Z,98869.30
2023-01-17T15:21:44.495Z,98869.23
2023-01-17T15:24:23.032Z,98869.27
2023-01-17T15:26:52.579Z,98873.16
2023-01-17T15:29:26.650Z,98869.88
2023-01-17T15:31:59.475Z,98869.70
2023-01-17T15:34:33.762Z,98871.79
2023-01-17T15:37:05.537Z,98873.08
2023-01-17T15:39:37.052Z,98872.30
2023-01-17T15:42:08.975Z,98881.16
2023-01-17T15:44:48.578Z,98879.14
2023-01-17T15:47:35.651Z,98882.91
2023-01-17T15:50:24.905Z,98880.45
2023-01-17T15:52:56.963Z,98879.59
2023-01-17T15:55:33.682Z,98883.84
2023-01-17T15:58:03.941Z,98885.09
2023-01-17T16:00:41.969Z,98889.55
2023-01-17T16:03:26.231Z,98886.20
2023-01-17T16:05:57.673Z,98888.75
2023-01-17T16:08:38.858Z,98889.30
2023-01-17T16:11:09.491Z,98894.20
2023-01-17T16:13:41.380Z,98894.87
2023-01-17T16:16:16.248Z,98894.80
2023-01-17T16:18:46.869Z,98899.47
2023-01-17T16:21:22.145Z,98901.82
2023-01-17T16:23:51.805Z,98900.64
2023-01-17T16:26:21.147Z,98901.48
2023-01-17T16:28:51.018Z,98908.58
2023-01-17T16:31:20.782Z,98906.48
2023-01-17T16:33:51.133Z,98903.70
2023-01-17T16:36:22.435Z,98903.14
2023-01-17T16:38:53.430Z,98900.92
2023-01-17T16:41:23.009Z,98902.52
2023-01-17T16:43:55.397Z,98905.06
2023-01-17T16:46:25.968Z,98904.69
2023-01-17T16:48:55.376Z,98904.02
2023-01-17T16:51:24.834Z,98902.52
2023-01-17T16:53:54.046Z,98905.25
2023-01-17T16:56:24.093Z,98909.64
2023-01-17T16:58:53.776Z,98906.23
2023-01-17T17:01:23.241Z,98910.90
2023-01-17T17:03:52.984Z,98914.50
2023-01-17T17:06:22.428Z,98915.66
2023-01-17T17:08:51.957Z,98914.98
2023-01-17T17:11:24.289Z,98925.81
2023-01-17T17:13:52.934Z,98930.17
2023-01-17T17:16:26.504Z,98933.88
2023-01-17T17:18:58.314Z,98941.28
2023-01-17T17:21:28.549Z,98940.55
2023-01-17T17:23:59.792Z,98945.41
2023-01-17T17:26:35.223Z,98944.74
2023-01-17T17:29:05.393Z,98944.06
2023-01-17T17:31:34.798Z,98947.98
2023-01-17T17:34:05.179Z,98957.41
2023-01-17T17:36:35.325Z,98956.83
2023-01-17T17:39:08.495Z,98966.35
2023-01-17T17:41:39.307Z,98967.17
2023-01-17T17:44:08.825Z,98969.73
2023-01-17T17:46:38.187Z,98970.29
2023-01-17T17:49:07.977Z,98980.28
2023-01-17T17:51:39.877Z,98979.84
2023-01-17T17:54:11.458Z,98984.55
2023-01-17T17:56:42.299Z,98982.53
2023-01-17T17:59:13.170Z,98986.28
2023-01-17T18:01:43.092Z,98986.70
2023-01-17T18:04:12.565Z,98989.03
2023-01-17T18:06:42.794Z,98993.06
2023-01-17T18:09:13.585Z,99003.71
2023-01-17T18:11:44.181Z,99001.98
2023-01-17T18:14:15.208Z,99003.73
2023-01-17T18:16:45.659Z,99007.55
2023-01-17T18:19:18.003Z,99006.41
2023-01-17T18:21:47.051Z,99011.38
2023-01-17T18:24:17.809Z,99017.29
2023-01-17T18:26:50.374Z,99023.44
2023-01-17T18:29:21.804Z,99022.75
2023-01-17T18:31:52.238Z,99026.41
2023-01-17T18:34:24.255Z,99034.80
2023-01-17T18:36:54.493Z,99038.22
2023-01-17T18:39:26.596Z,99040.86
2023-01-17T18:41:56.786Z,99043.83
2023-01-17T18:44:27.426Z,99047.58
2023-01-17T18:46:59.239Z,99052.09
2023-01-17T18:49:29.132Z,99057.65
2023-01-17T18:51:58.691Z,99058.32
2023-01-17T18:54:28.375Z,99053.64
2023-01-17T18:56:58.298Z,99044.27
2023-01-17T18:59:27.722Z,99070.63
2023-01-17T19:01:58.773Z,99073.58
2023-01-17T19:04:28.785Z,99075.42
2023-01-17T19:06:58.229Z,99074.02
2023-01-17T19:09:27.692Z,99075.31
2023-01-17T19:11:58.286Z,99072.64
2023-01-17T19:14:28.038Z,99076.51
2023-01-17T19:16:57.447Z,99081.85
2023-01-17T19:19:26.805Z,99079.84
2023-01-17T19:21:56.063Z,99082.70
2023-01-17T19:24:26.407Z,99085.65
2023-01-17T19:26:56.420Z,99083.98
2023-01-17T19:29:27.143Z,99081.41
2023-01-17T19:31:56.463Z,99085.36
2023-01-17T19:34:26.699Z,99084.73
2023-01-17T19:36:56.434Z,99086.48
2023-01-17T19:39:27.595Z,99099.92
2023-01-17T19:41:57.231Z,99094.44
2023-01-17T19:44:26.513Z,99096.83
2023-01-17T19:46:56.568Z,99097.76
2023-01-17T19:49:26.326Z,99105.08
2023-01-17T19:51:55.615Z,99102.50
2023-01-17T19:54:25.385Z,99099.48
2023-01-17T19:56:54.606Z,99096.86
2023-01-17T19:59:24.370Z,99104.52
2023-01-17T20:01:53.768Z,99102.98
2023-01-17T20:04:23.388Z,99100.28
2023-01-17T20:06:54.078Z,99098.08
2023-01-17T20:09:25.084Z,99095.67
2023-01-17T20:11:54.831Z,99105.63
2023-01-17T20:14:24.155Z,99102.13
2023-01-17T20:16:53.722Z,99108.77
2023-01-17T20:19:23.232Z,99107.86
2023-01-17T20:21:53.946Z,99104.06
2023-01-17T20:24:24.132Z,99105.91
2023-01-17T20:26:53.505Z,99109.48
2023-01-17T20:29:22.979Z,99111.44
2023-01-17T20:31:55.244Z,99106.55
2023-01-17T20:34:25.596Z,99108.94
2023-01-17T20:36:59.266Z,99113.55
2023-01-17T20:39:28.791Z,99110.63
2023-01-17T20:41:58.626Z,99110.63
2023-01-17T20:44:28.125Z,99108.21
2023-01-17T20:46:57.407Z,99113.10
2023-01-17T20:49:27.450Z,99115.47
2023-01-17T20:51:57.916Z,99113.45
2023-01-17T20:54:27.793Z,99121.47
2023-01-17T20:56:57.634Z,99118.53
2023-01-17T20:59:26.911Z,99122.22
2023-01-17T21:01:56.616Z,99124.81
2023-01-17T21:04:26.159Z,99120.02
2023-01-17T21:06:56.326Z,99122.77
2023-01-17T21:09:25.710Z,99124.81
2023-01-17T21:11:56.715Z,99129.77
2023-01-17T21:14:26.378Z,99133.66
2023-01-17T21:16:55.672Z,99128.02
2023-01-17T21:19:25.099Z,99125.45
2023-01-17T21:21:56.250Z,99127.30
2023-01-17T21:24:25.855Z,99133.08
2023-01-17T21:26:56.952Z,99130.16
2023-01-17T21:29:27.905Z,99133.92
2023-01-17T21:31:57.995Z,99135.13
2023-01-17T21:34:27.832Z,99127.28
2023-01-17T21:36:57.369Z,99132.99
2023-01-17T21:39:26.765Z,99134.58
2023-01-17T21:41:56.391Z,99134.19
2023-01-17T21:44:27.105Z,99137.94
2023-01-17T21:46:56.795Z,99132.33
2023-01-17T21:49:26.559Z,99128.46
2023-01-17T21:51:57.449Z,99123.12
2023-01-17T21:54:46.493Z,99127.17
2023-01-17T21:57:36.621Z,99125.34
2023-01-17T22:00:07.768Z,99126.06
2023-01-17T22:02:48.530Z,99125.06
2023-01-17T22:05:18.635Z,99120.01
2023-01-17T22:08:06.291Z,99120.01
2023-01-17T22:10:37.177Z,99123.97
2023-01-17T22:13:06.410Z,99125.73
2023-01-17T22:15:36.460Z,99117.45
2023-01-17T22:18:06.040Z,99124.81
2023-01-17T22:20:37.373Z,99123.52
2023-01-17T22:23:12.095Z,99132.46
2023-01-17T22:25:41.845Z,99131.81
2023-01-17T22:28:11.443Z,99135.59
2023-01-17T22:30:40.795Z,99135.22
2023-01-17T22:33:10.326Z,99138.17
2023-01-17T22:35:39.716Z,99140.36
2023-01-17T22:38:09.046Z,99143.84
2023-01-17T22:40:38.660Z,99144.39
2023-01-17T22:43:08.085Z,99145.77
2023-01-17T22:45:37.680Z,99140.55
2023-01-17T22:48:08.937Z,99146.60
2023-01-17T22:50:38.431Z,99140.63
2023-01-17T22:53:08.546Z,99145.72
2023-01-17T22:55:37.784Z,99146.56
2023-01-17T22:58:07.169Z,99152.23
2023-01-17T23:00:37.316Z,99149.73
2023-01-17T23:03:07.292Z,99147.77
2023-01-17T23:05:38.178Z,99140.73
2023-01-17T23:08:07.726Z,99148.32
2023-01-17T23:10:54.798Z,99144.05
2023-01-17T23:13:24.095Z,99150.02
2023-01-17T23:16:11.182Z,99151.90
2023-01-17T23:18:48.180Z,99155.09
2023-01-17T23:21:17.740Z,99155.14
2023-01-17T23:23:46.965Z,99151.41
2023-01-17T23:26:17.266Z,99151.22
2023-01-17T23:28:46.486Z,99157.28
2023-01-17T23:31:15.715Z,99149.88
2023-01-17T23:33:45.001Z,99149.31
2023-01-17T23:36:14.535Z,99157.00
2023-01-17T23:38:44.228Z,99149.66
2023-01-17T23:41:30.968Z,99149.41
2023-01-17T23:44:00.273Z,99153.84
2023-01-17T23:46:30.548Z,99157.41
2023-01-17T23:48:59.924Z,99160.93
2023-01-17T23:51:30.870Z,99151.52
2023-01-17T23:54:01.762Z,99154.48
2023-01-17T23:56:31.192Z,99160.00
2023-01-17T23:59:01.128Z,99160.72
