createdAt,value
2019-04-10T00:00:59.273Z,25.00
2019-04-10T00:03:34.106Z,30.00
2019-04-10T00:06:04.681Z,32.10
2019-04-10T00:08:36.679Z,31.57
2019-04-10T00:11:08.642Z,30.13
2019-04-10T00:13:40.851Z,31.20
2019-04-10T00:16:12.442Z,32.87
2019-04-10T00:18:44.347Z,35.50
2019-04-10T00:21:17.443Z,33.73
2019-04-10T00:23:49.434Z,34.37
2019-04-10T00:26:21.663Z,33.90
2019-04-10T00:28:53.913Z,36.13
2019-04-10T00:31:26.349Z,34.07
2019-04-10T00:33:58.976Z,37.43
2019-04-10T00:36:30.601Z,37.10
2019-04-10T00:39:02.407Z,39.30
2019-04-10T00:41:34.448Z,35.92
2019-04-10T00:44:06.184Z,38.23
2019-04-10T00:46:38.049Z,38.50
2019-04-10T00:49:09.782Z,38.77
2019-04-10T00:51:41.655Z,37.97
2019-04-10T00:54:14.589Z,37.80
2019-04-10T00:56:46.370Z,38.73
2019-04-10T00:59:18.017Z,39.73
2019-04-10T01:01:49.643Z,39.00
2019-04-10T01:04:22.819Z,37.47
2019-04-10T01:06:54.603Z,40.27
2019-04-10T01:09:27.063Z,39.67
2019-04-10T01:11:59.374Z,39.50
2019-04-10T01:14:31.809Z,38.28
2019-04-10T01:17:04.080Z,39.43
2019-04-10T01:19:36.346Z,38.80
2019-04-10T01:22:08.701Z,37.63
2019-04-10T01:24:40.475Z,39.27
2019-04-10T01:27:12.144Z,36.77
2019-04-10T01:29:44.133Z,38.07
2019-04-10T01:32:15.811Z,37.23
2019-04-10T01:34:47.617Z,41.02
2019-04-10T01:37:19.473Z,37.40
2019-04-10T01:39:52.743Z,36.47
2019-04-10T01:42:24.869Z,36.77
2019-04-10T01:44:57.326Z,36.57
2019-04-10T01:47:29.136Z,37.03
2019-04-10T01:50:02.302Z,38.60
2019-04-10T01:52:35.064Z,38.57
2019-04-10T01:55:17.265Z,36.67
2019-04-10T01:57:41.756Z,36.67
2019-04-10T02:00:17.206Z,38.63
2019-04-10T02:02:53.798Z,36.53
2019-04-10T02:05:25.870Z,38.20
2019-04-10T02:08:05.266Z,39.10
2019-04-10T02:10:32.085Z,38.30
2019-04-10T02:13:03.796Z,39.60
2019-04-10T02:15:36.348Z,41.17
2019-04-10T02:18:08.865Z,42.55
2019-04-10T02:20:40.513Z,40.10
2019-04-10T02:23:12.275Z,38.87
2019-04-10T02:25:45.131Z,36.60
2019-04-10T02:28:16.815Z,39.80
2019-04-10T02:30:50.113Z,39.73
2019-04-10T02:33:23.250Z,39.37
2019-04-10T02:35:55.006Z,40.67
2019-04-10T02:38:43.077Z,40.40
2019-04-10T02:41:01.543Z,41.33
2019-04-10T02:43:33.651Z,38.73
2019-04-10T02:46:06.449Z,37.60
2019-04-10T02:48:39.423Z,40.10
2019-04-10T02:51:11.415Z,41.93
2019-04-10T02:53:43.806Z,39.57
2019-04-10T02:56:15.984Z,37.90
2019-04-10T02:58:49.166Z,36.47
2019-04-10T03:01:21.026Z,35.77
2019-04-10T03:03:54.813Z,36.67
2019-04-10T03:06:27.278Z,40.00
2019-04-10T03:09:14.654Z,41.07
2019-04-10T03:11:33.046Z,41.33
2019-04-10T03:14:05.730Z,41.27
2019-04-10T03:16:37.594Z,40.97
2019-04-10T03:19:09.523Z,42.98
2019-04-10T03:21:41.159Z,41.30
2019-04-10T03:24:13.685Z,40.43
2019-04-10T03:26:46.373Z,39.63
2019-04-10T03:29:18.632Z,39.40
2019-04-10T03:31:52.266Z,40.70
2019-04-10T03:34:28.405Z,39.17
2019-04-10T03:37:00.001Z,38.92
2019-04-10T03:39:34.789Z,40.10
2019-04-10T03:42:06.524Z,40.00
2019-04-10T03:44:38.890Z,40.78
2019-04-10T03:47:11.287Z,41.53
2019-04-10T03:49:42.978Z,42.40
2019-04-10T03:52:14.671Z,42.27
2019-04-10T03:54:46.347Z,43.03
2019-04-10T03:57:18.427Z,42.13
2019-04-10T03:59:50.313Z,43.07
2019-04-10T04:02:22.055Z,40.67
2019-04-10T04:04:53.839Z,41.17
2019-04-10T04:07:26.987Z,38.67
2019-04-10T04:09:58.952Z,39.37
2019-04-10T04:12:31.073Z,38.53
2019-04-10T04:15:03.639Z,41.77
2019-04-10T04:17:36.019Z,40.73
2019-04-10T04:20:08.122Z,40.63
2019-04-10T04:22:39.808Z,40.27
2019-04-10T04:25:12.729Z,40.77
2019-04-10T04:27:44.473Z,42.33
2019-04-10T04:30:17.086Z,38.40
2019-04-10T04:32:48.665Z,37.20
2019-04-10T04:35:20.309Z,39.00
2019-04-10T04:37:52.635Z,38.57
2019-04-10T04:40:24.426Z,48.27
2019-04-10T04:42:56.058Z,48.90
2019-04-10T04:45:27.906Z,52.40
2019-04-10T04:47:59.810Z,46.60
2019-04-10T04:50:31.431Z,45.50
2019-04-10T04:53:04.252Z,48.17
2019-04-10T04:55:36.109Z,46.13
2019-04-10T04:58:07.822Z,41.40
2019-04-10T05:00:39.685Z,43.35
2019-04-10T05:03:12.019Z,42.37
2019-04-10T05:05:43.851Z,43.80
2019-04-10T05:08:15.479Z,42.57
2019-04-10T05:10:48.001Z,43.63
2019-04-10T05:13:19.643Z,42.77
2019-04-10T05:15:51.667Z,42.43
2019-04-10T05:18:23.371Z,44.30
2019-04-10T05:20:55.005Z,42.93
2019-04-10T05:23:26.657Z,43.47
2019-04-10T05:25:59.161Z,38.73
2019-04-10T05:28:32.658Z,39.90
2019-04-10T05:31:04.866Z,37.60
2019-04-10T05:33:36.821Z,42.57
2019-04-10T05:36:08.946Z,39.67
2019-04-10T05:38:41.857Z,41.58
2019-04-10T05:41:13.811Z,41.67
2019-04-10T05:43:45.511Z,42.48
2019-04-10T05:46:17.184Z,41.70
2019-04-10T05:48:49.159Z,42.93
2019-04-10T05:51:21.328Z,40.77
2019-04-10T05:53:55.307Z,41.15
2019-04-10T05:56:26.415Z,40.67
2019-04-10T05:58:58.658Z,44.93
2019-04-10T06:01:35.508Z,40.50
2019-04-10T06:04:03.804Z,41.70
2019-04-10T06:06:36.431Z,38.97
2019-04-10T06:09:09.826Z,39.88
2019-04-10T06:11:43.843Z,41.87
2019-04-10T06:14:15.780Z,42.53
2019-04-10T06:16:47.525Z,44.40
2019-04-10T06:19:19.986Z,44.40
2019-04-10T06:21:52.428Z,41.10
2019-04-10T06:24:24.516Z,42.50
2019-04-10T06:26:56.517Z,39.43
2019-04-10T06:29:28.825Z,40.08
2019-04-10T06:32:01.117Z,38.30
2019-04-10T06:34:34.182Z,38.70
2019-04-10T06:37:06.179Z,40.90
2019-04-10T06:39:38.596Z,38.98
2019-04-10T06:42:10.262Z,38.80
2019-04-10T06:44:42.029Z,38.03
2019-04-10T06:47:13.893Z,37.40
2019-04-10T06:49:46.047Z,37.27
2019-04-10T06:52:18.573Z,38.53
2019-04-10T06:54:51.105Z,35.83
2019-04-10T06:57:23.044Z,36.20
2019-04-10T06:59:54.991Z,37.90
2019-04-10T07:02:29.540Z,35.23
2019-04-10T07:05:05.876Z,34.20
2019-04-10T07:07:47.547Z,34.97
2019-04-10T07:10:22.607Z,32.37
2019-04-10T07:12:46.181Z,32.07
2019-04-10T07:15:21.135Z,32.53
2019-04-10T07:17:51.898Z,31.40
2019-04-10T07:20:24.085Z,30.60
2019-04-10T07:22:57.024Z,30.17
2019-04-10T07:25:29.894Z,29.33
2019-04-10T07:28:02.766Z,30.50
2019-04-10T07:30:35.973Z,29.33
2019-04-10T07:33:08.004Z,28.97
2019-04-10T07:35:40.500Z,28.05
2019-04-10T07:38:12.155Z,27.40
2019-04-10T07:40:46.962Z,27.47
2019-04-10T07:43:20.738Z,26.83
2019-04-10T07:45:50.944Z,28.80
2019-04-10T07:48:23.100Z,27.97
2019-04-10T07:50:55.810Z,25.67
2019-04-10T07:53:28.096Z,26.63
2019-04-10T07:56:06.462Z,25.33
2019-04-10T07:58:35.496Z,25.07
2019-04-10T08:01:07.902Z,23.90
2019-04-10T08:03:39.801Z,26.67
2019-04-10T08:06:11.689Z,26.07
2019-04-10T08:08:43.333Z,25.60
2019-04-10T08:11:15.503Z,24.87
2019-04-10T08:13:47.526Z,27.27
2019-04-10T08:16:19.166Z,23.60
2019-04-10T08:18:52.138Z,23.77
2019-04-10T08:21:23.963Z,24.43
2019-04-10T08:23:55.692Z,25.07
2019-04-10T08:26:28.171Z,24.33
2019-04-10T08:29:01.974Z,26.10
2019-04-10T08:31:34.120Z,25.37
2019-04-10T08:34:06.675Z,22.90
2019-04-10T08:36:39.502Z,23.30
2019-04-10T08:39:11.452Z,21.13
2019-04-10T08:41:43.764Z,20.30
2019-04-10T08:44:15.705Z,20.93
2019-04-10T08:46:48.294Z,21.68
2019-04-10T08:49:21.339Z,20.77
2019-04-10T08:51:53.346Z,19.27
2019-04-10T08:54:25.891Z,17.43
2019-04-10T08:56:57.966Z,20.50
2019-04-10T08:59:30.045Z,20.67
2019-04-10T09:02:02.025Z,19.87
2019-04-10T09:04:33.875Z,19.47
2019-04-10T09:07:06.796Z,19.33
2019-04-10T09:09:40.257Z,19.70
2019-04-10T09:12:11.945Z,19.30
2019-04-10T09:14:43.987Z,18.98
2019-04-10T09:17:15.646Z,18.20
2019-04-10T09:19:47.412Z,19.23
2019-04-10T09:22:19.109Z,20.90
2019-04-10T09:24:50.843Z,19.80
2019-04-10T09:27:22.556Z,18.43
2019-04-10T09:29:54.764Z,18.43
2019-04-10T09:32:26.597Z,18.37
2019-04-10T09:34:58.310Z,16.57
2019-04-10T09:37:31.175Z,20.10
2019-04-10T09:40:03.681Z,17.17
2019-04-10T09:42:35.453Z,17.90
2019-04-10T09:45:07.796Z,17.17
2019-04-10T09:47:39.623Z,17.50
2019-04-10T09:50:11.707Z,17.93
2019-04-10T09:52:44.035Z,18.27
2019-04-10T09:55:16.021Z,16.00
2019-04-10T09:57:48.101Z,16.93
2019-04-10T10:00:21.367Z,16.03
2019-04-10T10:02:53.082Z,17.43
2019-04-10T10:05:24.794Z,16.67
2019-04-10T10:07:56.713Z,18.70
2019-04-10T10:10:29.038Z,16.90
2019-04-10T10:13:01.272Z,17.03
2019-04-10T10:15:33.589Z,16.73
2019-04-10T10:18:05.515Z,16.00
2019-04-10T10:20:39.874Z,17.47
2019-04-10T10:23:11.762Z,16.57
2019-04-10T10:25:43.772Z,16.20
2019-04-10T10:28:15.788Z,17.00
2019-04-10T10:30:48.127Z,17.50
2019-04-10T10:33:20.164Z,17.37
2019-04-10T10:35:52.157Z,15.90
2019-04-10T10:38:23.856Z,16.60
2019-04-10T10:40:55.575Z,16.03
2019-04-10T10:43:28.693Z,17.37
2019-04-10T10:46:00.993Z,16.52
2019-04-10T10:48:32.724Z,18.50
2019-04-10T10:51:04.636Z,16.83
2019-04-10T10:53:36.487Z,15.93
2019-04-10T10:56:08.261Z,16.30
2019-04-10T10:58:39.963Z,16.40
2019-04-10T11:01:11.653Z,14.85
2019-04-10T11:03:44.575Z,14.67
2019-04-10T11:06:17.734Z,17.30
2019-04-10T11:08:49.499Z,13.63
2019-04-10T11:11:22.614Z,15.75
2019-04-10T11:13:55.106Z,15.00
2019-04-10T11:16:27.433Z,16.50
2019-04-10T11:18:59.701Z,13.90
2019-04-10T11:21:32.461Z,14.33
2019-04-10T11:24:04.712Z,15.03
2019-04-10T11:26:37.581Z,13.50
2019-04-10T11:29:10.001Z,14.30
2019-04-10T11:31:42.197Z,15.20
2019-04-10T11:34:14.194Z,13.70
2019-04-10T11:36:45.939Z,15.37
2019-04-10T11:39:23.338Z,13.10
2019-04-10T11:41:52.679Z,15.10
2019-04-10T11:44:24.896Z,13.20
2019-04-10T11:46:58.718Z,14.60
2019-04-10T11:49:31.610Z,13.53
2019-04-10T11:52:06.259Z,15.73
2019-04-10T11:54:41.273Z,17.50
2019-04-10T11:57:13.201Z,17.07
2019-04-10T11:59:47.381Z,16.70
2019-04-10T12:02:21.840Z,16.30
2019-04-10T12:04:55.697Z,15.80
2019-04-10T12:12:33.401Z,16.50
2019-04-10T12:15:06.337Z,15.60
2019-04-10T12:17:38.239Z,16.40
2019-04-10T12:20:11.190Z,15.20
2019-04-10T12:22:43.908Z,16.10
2019-04-10T12:25:16.691Z,13.97
2019-04-10T12:27:49.411Z,14.60
2019-04-10T12:30:21.771Z,13.03
2019-04-10T12:32:53.495Z,15.47
2019-04-10T12:35:25.898Z,14.67
2019-04-10T12:38:02.680Z,16.30
2019-04-10T12:40:31.097Z,15.53
2019-04-10T12:43:02.951Z,15.80
2019-04-10T12:45:34.713Z,14.10
2019-04-10T12:48:06.601Z,14.50
2019-04-10T12:50:39.118Z,15.03
2019-04-10T12:53:11.621Z,15.07
2019-04-10T12:55:43.837Z,13.73
2019-04-10T12:58:17.542Z,15.37
2019-04-10T13:00:50.494Z,13.60
2019-04-10T13:03:23.069Z,15.20
2019-04-10T13:05:55.670Z,15.50
2019-04-10T13:08:47.347Z,14.83
2019-04-10T13:11:01.134Z,13.50
2019-04-10T13:13:33.851Z,12.40
2019-04-10T13:16:05.734Z,11.87
2019-04-10T13:18:38.536Z,13.50
2019-04-10T13:21:10.533Z,12.90
2019-04-10T13:23:42.220Z,11.50
2019-04-10T13:26:13.898Z,13.03
2019-04-10T13:28:45.727Z,10.77
2019-04-10T13:31:17.732Z,10.53
2019-04-10T13:33:49.678Z,10.57
2019-04-10T13:36:21.779Z,11.50
2019-04-10T13:38:54.797Z,11.60
2019-04-10T13:41:26.443Z,10.50
2019-04-10T13:43:58.538Z,10.35
2019-04-10T13:46:31.017Z,10.00
2019-04-10T13:49:03.740Z,12.30
2019-04-10T13:51:37.277Z,12.53
2019-04-10T13:54:10.329Z,12.80
2019-04-10T13:56:42.065Z,11.23
2019-04-10T13:59:15.222Z,13.67
2019-04-10T14:01:48.109Z,13.90
2019-04-10T14:04:19.981Z,15.03
2019-04-10T14:06:51.864Z,13.97
2019-04-10T14:09:34.771Z,11.80
2019-04-10T14:11:57.550Z,12.13
2019-04-10T14:14:29.513Z,12.23
2019-04-10T14:17:04.112Z,13.20
2019-04-10T14:19:35.233Z,13.05
2019-04-10T14:22:07.200Z,12.90
2019-04-10T14:24:44.180Z,12.67
2019-04-10T14:27:16.072Z,14.00
2019-04-10T14:29:48.959Z,16.83
2019-04-10T14:32:35.717Z,15.87
2019-04-10T14:35:09.969Z,13.43
2019-04-10T14:37:41.758Z,12.80
2019-04-10T14:40:13.923Z,11.97
2019-04-10T14:42:45.952Z,11.20
2019-04-10T14:45:17.958Z,11.12
2019-04-10T14:47:50.365Z,11.28
2019-04-10T14:50:29.479Z,10.47
2019-04-10T14:53:01.493Z,10.80
2019-04-10T14:55:33.484Z,10.20
2019-04-10T14:58:07.492Z,10.80
2019-04-10T15:00:49.700Z,10.10
2019-04-10T15:03:22.854Z,8.73
2019-04-10T15:05:56.782Z,7.87
2019-04-10T15:08:28.016Z,8.27
2019-04-10T15:11:00.327Z,9.07
2019-04-10T15:13:32.134Z,8.63
2019-04-10T15:16:04.943Z,9.30
2019-04-10T15:18:37.182Z,9.80
2019-04-10T15:21:08.913Z,9.30
2019-04-10T15:23:40.637Z,9.70
2019-04-10T15:26:14.267Z,9.40
2019-04-10T15:28:46.096Z,9.67
2019-04-10T15:31:19.390Z,10.70
2019-04-10T15:33:51.800Z,12.93
2019-04-10T15:36:25.029Z,10.30
2019-04-10T15:38:58.193Z,11.88
2019-04-10T15:41:30.755Z,8.60
2019-04-10T15:44:04.189Z,9.18
2019-04-10T15:46:35.967Z,9.20
2019-04-10T15:49:07.653Z,8.23
2019-04-10T15:51:39.445Z,9.43
2019-04-10T15:54:11.781Z,9.77
2019-04-10T15:56:44.417Z,10.80
2019-04-10T15:59:16.447Z,11.53
2019-04-10T16:01:48.963Z,12.87
2019-04-10T16:04:21.174Z,11.50
2019-04-10T16:06:53.723Z,11.47
2019-04-10T16:09:27.285Z,12.27
2019-04-10T16:12:06.301Z,11.90
2019-04-10T16:14:38.101Z,12.80
2019-04-10T16:17:36.135Z,12.37
2019-04-10T16:20:25.145Z,12.40
2019-04-10T16:23:18.500Z,11.67
2019-04-10T16:25:52.414Z,12.60
2019-04-10T16:28:24.614Z,11.37
2019-04-10T16:30:57.225Z,11.17
2019-04-10T16:33:29.472Z,12.03
2019-04-10T16:36:01.116Z,11.60
2019-04-10T16:38:33.103Z,11.50
2019-04-10T16:41:04.844Z,13.37
2019-04-10T16:43:36.529Z,12.13
2019-04-10T16:46:08.538Z,12.70
2019-04-10T16:48:40.448Z,11.77
2019-04-10T16:51:12.295Z,12.70
2019-04-10T16:53:44.166Z,12.63
2019-04-10T16:56:16.201Z,11.08
2019-04-10T16:58:48.124Z,12.47
2019-04-10T17:01:20.508Z,11.77
2019-04-10T17:03:52.528Z,11.50
2019-04-10T17:06:24.293Z,11.20
2019-04-10T17:08:56.427Z,12.77
2019-04-10T17:11:29.145Z,11.17
2019-04-10T17:14:02.746Z,10.83
2019-04-10T17:16:34.564Z,12.50
2019-04-10T17:19:07.614Z,13.10
2019-04-10T17:21:40.661Z,11.43
2019-04-10T17:24:13.388Z,10.97
2019-04-10T17:26:45.214Z,10.63
2019-04-10T17:29:17.061Z,11.30
2019-04-10T17:31:49.159Z,11.27
2019-04-10T17:34:20.869Z,10.77
2019-04-10T17:36:53.550Z,10.20
2019-04-10T17:39:25.242Z,9.50
2019-04-10T17:41:57.825Z,10.47
2019-04-10T17:44:29.860Z,11.47
2019-04-10T17:47:01.966Z,11.43
2019-04-10T17:49:33.957Z,11.67
2019-04-10T17:52:06.315Z,10.20
2019-04-10T17:54:38.718Z,11.47
2019-04-10T17:57:10.775Z,12.00
2019-04-10T17:59:42.815Z,10.80
2019-04-10T18:02:15.732Z,10.00
2019-04-10T18:04:48.318Z,11.70
2019-04-10T18:07:21.714Z,11.80
2019-04-10T18:09:53.436Z,11.17
2019-04-10T18:12:25.317Z,11.90
2019-04-10T18:14:57.630Z,12.43
2019-04-10T18:17:29.459Z,12.40
2019-04-10T18:20:01.180Z,11.57
2019-04-10T18:22:34.322Z,11.80
2019-04-10T18:25:06.643Z,13.83
2019-04-10T18:27:38.696Z,12.67
2019-04-10T18:30:11.000Z,13.30
2019-04-10T18:32:43.910Z,11.40
2019-04-10T18:35:16.401Z,14.40
2019-04-10T18:37:49.102Z,12.47
2019-04-10T18:40:21.188Z,15.07
2019-04-10T18:42:55.850Z,14.57
2019-04-10T18:45:26.611Z,14.23
2019-04-10T18:47:58.543Z,14.40
2019-04-10T18:50:30.389Z,11.80
2019-04-10T18:53:02.280Z,12.10
2019-04-10T18:55:34.038Z,11.40
2019-04-10T18:58:09.505Z,11.17
2019-04-10T19:00:54.952Z,11.00
2019-04-10T19:03:50.162Z,11.80
2019-04-10T19:06:22.516Z,12.23
2019-04-10T19:09:07.456Z,11.57
2019-04-10T19:11:33.280Z,11.93
2019-04-10T19:14:02.095Z,13.00
2019-04-10T19:16:35.163Z,11.43
2019-04-10T19:19:08.099Z,11.83
2019-04-10T19:21:40.106Z,11.23
2019-04-10T19:24:12.302Z,11.10
2019-04-10T19:26:45.354Z,11.40
2019-04-10T19:29:17.699Z,10.20
2019-04-10T19:31:54.034Z,9.60
2019-04-10T19:34:25.949Z,11.03
2019-04-10T19:36:58.391Z,10.77
2019-04-10T19:39:30.343Z,11.07
2019-04-10T19:42:02.864Z,10.03
2019-04-10T19:44:35.196Z,10.10
2019-04-10T19:47:08.245Z,10.30
2019-04-10T19:49:41.289Z,9.80
2019-04-10T19:52:14.107Z,8.77
2019-04-10T19:54:47.156Z,9.00
2019-04-10T19:57:19.337Z,10.20
2019-04-10T19:59:52.294Z,9.93
2019-04-10T20:02:24.693Z,9.10
2019-04-10T20:04:56.962Z,9.97
2019-04-10T20:07:29.035Z,9.90
2019-04-10T20:10:02.282Z,9.27
2019-04-10T20:12:34.946Z,9.93
2019-04-10T20:15:06.883Z,9.78
2019-04-10T20:17:38.602Z,9.20
2019-04-10T20:20:11.003Z,8.70
2019-04-10T20:22:43.820Z,8.90
2019-04-10T20:25:16.464Z,9.47
2019-04-10T20:27:48.435Z,8.80
2019-04-10T20:30:22.197Z,8.93
2019-04-10T20:32:56.468Z,7.80
2019-04-10T20:35:28.652Z,8.60
2019-04-10T20:38:01.011Z,8.78
2019-04-10T20:40:33.947Z,9.40
2019-04-10T20:43:06.774Z,9.50
2019-04-10T20:45:39.863Z,9.53
2019-04-10T20:48:12.068Z,8.23
2019-04-10T20:50:44.055Z,7.53
2019-04-10T20:53:15.998Z,8.53
2019-04-10T20:55:48.197Z,9.10
2019-04-10T20:58:20.259Z,8.63
2019-04-10T21:00:51.965Z,8.63
2019-04-10T21:03:25.220Z,9.07
2019-04-10T21:05:58.360Z,8.40
2019-04-10T21:08:30.145Z,8.40
2019-04-10T21:11:01.936Z,8.60
2019-04-10T21:13:34.059Z,8.37
2019-04-10T21:16:07.024Z,8.47
2019-04-10T21:18:39.742Z,8.13
2019-04-10T21:21:12.343Z,8.73
2019-04-10T21:23:44.350Z,9.03
2019-04-10T21:26:16.389Z,10.27
2019-04-10T21:28:48.249Z,10.00
2019-04-10T21:31:38.691Z,9.87
2019-04-10T21:34:32.554Z,10.23
2019-04-10T21:37:04.288Z,10.00
2019-04-10T21:39:36.123Z,9.00
2019-04-10T21:42:14.792Z,8.70
2019-04-10T21:44:41.277Z,8.30
2019-04-10T21:47:13.153Z,9.50
2019-04-10T21:49:44.814Z,8.80
2019-04-10T21:52:16.533Z,9.47
2019-04-10T21:54:52.603Z,9.03
2019-04-10T21:57:22.308Z,9.47
2019-04-10T21:59:54.134Z,9.67
2019-04-10T22:02:26.014Z,9.13
2019-04-10T22:04:59.622Z,8.57
2019-04-10T22:07:48.427Z,10.60
2019-04-10T22:10:34.271Z,9.70
2019-04-10T22:13:05.981Z,9.43
2019-04-10T22:15:43.350Z,8.60
2019-04-10T22:18:16.962Z,9.05
2019-04-10T22:20:49.891Z,8.10
2019-04-10T22:23:22.442Z,8.87
2019-04-10T22:25:54.305Z,8.60
2019-04-10T22:28:26.216Z,8.83
2019-04-10T22:30:58.348Z,10.27
2019-04-10T22:33:30.065Z,8.67
2019-04-10T22:36:01.808Z,8.30
2019-04-10T22:38:33.522Z,8.77
2019-04-10T22:41:17.368Z,8.50
2019-04-10T22:43:38.737Z,7.63
2019-04-10T22:46:10.934Z,8.57
2019-04-10T22:48:43.684Z,8.67
2019-04-10T22:51:15.644Z,8.10
2019-04-10T22:53:47.950Z,7.72
2019-04-10T22:56:20.852Z,7.83
2019-04-10T22:58:53.267Z,8.03
2019-04-10T23:01:25.415Z,7.13
2019-04-10T23:03:57.398Z,8.23
2019-04-10T23:06:29.287Z,8.43
2019-04-10T23:09:02.057Z,7.70
2019-04-10T23:11:41.130Z,7.43
2019-04-10T23:14:07.102Z,6.00
2019-04-10T23:16:40.070Z,7.70
2019-04-10T23:19:12.028Z,7.20
2019-04-10T23:21:43.641Z,7.40
2019-04-10T23:24:16.808Z,7.40
2019-04-10T23:26:49.271Z,7.83
2019-04-10T23:29:20.927Z,7.00
2019-04-10T23:31:52.815Z,6.40
2019-04-10T23:34:25.085Z,6.80
2019-04-10T23:36:56.882Z,6.80
2019-04-10T23:39:28.495Z,7.20
2019-04-10T23:42:01.141Z,6.90
2019-04-10T23:44:33.175Z,6.50
2019-04-10T23:47:06.036Z,6.40
2019-04-10T23:49:37.675Z,6.67
2019-04-10T23:52:09.695Z,6.50
2019-04-10T23:54:41.629Z,6.90
2019-04-10T23:57:13.587Z,7.23
2019-04-10T23:59:46.736Z,6.63
