createdAt,value
2019-03-25T00:00:43.224Z,99.90
2019-03-25T00:03:11.922Z,99.90
2019-03-25T00:05:40.712Z,99.90
2019-03-25T00:08:09.155Z,99.90
2019-03-25T00:10:37.584Z,99.90
2019-03-25T00:13:06.262Z,99.90
2019-03-25T00:15:34.746Z,99.90
2019-03-25T00:18:03.287Z,99.90
2019-03-25T00:20:31.887Z,99.90
2019-03-25T00:23:00.420Z,99.90
2019-03-25T00:25:28.933Z,99.90
2019-03-25T00:27:57.478Z,99.90
2019-03-25T00:30:26.001Z,99.90
2019-03-25T00:32:54.545Z,99.90
2019-03-25T00:35:23.212Z,99.90
2019-03-25T00:37:51.736Z,90.60
2019-03-25T00:40:20.215Z,1.00
2019-03-25T00:42:48.698Z,1.00
2019-03-25T00:45:17.174Z,1.00
2019-03-25T00:47:45.647Z,99.90
2019-03-25T00:50:14.212Z,99.90
2019-03-25T00:52:42.732Z,99.90
2019-03-25T00:55:11.232Z,99.90
2019-03-25T00:57:39.660Z,1.00
2019-03-25T01:00:09.056Z,99.90
2019-03-25T01:02:37.480Z,99.90
2019-03-25T01:05:06.060Z,1.00
2019-03-25T01:07:34.480Z,99.90
2019-03-25T01:10:04.097Z,99.90
2019-03-25T01:12:32.524Z,99.90
2019-03-25T01:15:01.049Z,1.00
2019-03-25T01:17:29.468Z,1.00
2019-03-25T01:19:57.881Z,1.00
2019-03-25T01:22:26.333Z,99.90
2019-03-25T01:25:01.781Z,1.00
2019-03-25T01:27:24.910Z,1.00
2019-03-25T01:29:53.396Z,1.00
2019-03-25T01:32:21.836Z,99.90
2019-03-25T01:34:50.374Z,99.90
2019-03-25T01:37:18.961Z,99.90
2019-03-25T01:39:47.425Z,99.90
2019-03-25T01:42:15.866Z,99.90
2019-03-25T01:44:44.324Z,91.10
2019-03-25T01:47:12.825Z,59.60
2019-03-25T01:49:41.264Z,1.00
2019-03-25T01:52:09.687Z,1.00
2019-03-25T01:54:38.138Z,1.00
2019-03-25T01:57:06.564Z,1.00
2019-03-25T01:59:35.017Z,1.00
2019-03-25T02:02:03.485Z,1.00
2019-03-25T02:04:31.905Z,1.00
2019-03-25T02:07:00.345Z,1.00
2019-03-25T02:09:28.760Z,1.00
2019-03-25T02:11:57.350Z,1.00
2019-03-25T02:14:25.771Z,1.00
2019-03-25T02:16:54.222Z,1.00
2019-03-25T02:19:22.639Z,1.00
2019-03-25T02:21:51.064Z,1.00
2019-03-25T02:24:19.576Z,1.00
2019-03-25T02:26:48.104Z,1.00
2019-03-25T02:29:16.922Z,1.00
2019-03-25T02:31:45.363Z,1.00
2019-03-25T02:34:13.858Z,1.00
2019-03-25T02:36:42.301Z,1.00
2019-03-25T02:39:10.755Z,1.00
2019-03-25T02:41:39.192Z,1.00
2019-03-25T02:44:07.620Z,1.00
2019-03-25T02:46:36.060Z,1.00
2019-03-25T02:49:04.481Z,1.00
2019-03-25T02:51:32.897Z,1.00
2019-03-25T02:54:01.345Z,1.00
2019-03-25T02:56:29.761Z,1.00
2019-03-25T02:58:58.185Z,1.00
2019-03-25T03:01:27.095Z,1.00
2019-03-25T03:03:55.589Z,1.00
2019-03-25T03:06:24.011Z,1.00
2019-03-25T03:11:20.552Z,1.00
2019-03-25T03:13:48.982Z,1.00
2019-03-25T03:16:17.424Z,1.00
2019-03-25T03:18:45.845Z,1.00
2019-03-25T03:21:14.328Z,1.00
2019-03-25T03:23:42.790Z,1.00
2019-03-25T03:26:11.213Z,1.00
2019-03-25T03:28:39.638Z,1.00
2019-03-25T03:31:08.130Z,1.00
2019-03-25T03:33:36.580Z,1.00
2019-03-25T03:36:05.078Z,1.00
2019-03-25T03:38:33.525Z,1.00
2019-03-25T03:41:02.124Z,1.00
2019-03-25T03:43:30.622Z,1.00
2019-03-25T03:45:59.065Z,1.00
2019-03-25T03:48:27.497Z,1.00
2019-03-25T03:53:24.176Z,1.00
2019-03-25T03:55:53.465Z,1.00
2019-03-25T03:58:24.796Z,1.00
2019-03-25T04:00:53.236Z,1.00
2019-03-25T04:03:21.661Z,1.00
2019-03-25T04:05:50.084Z,1.00
2019-03-25T04:08:18.547Z,1.00
2019-03-25T04:10:47.037Z,1.00
2019-03-25T04:13:15.452Z,1.00
2019-03-25T04:15:43.974Z,1.00
2019-03-25T04:18:12.862Z,23.90
2019-03-25T04:20:41.720Z,1.00
2019-03-25T04:23:10.518Z,5.20
2019-03-25T04:25:39.352Z,20.70
2019-03-25T04:28:08.086Z,1.00
2019-03-25T04:30:36.632Z,6.10
2019-03-25T04:33:05.116Z,1.00
2019-03-25T04:35:33.547Z,95.70
2019-03-25T04:38:01.994Z,99.90
2019-03-25T04:40:30.534Z,99.90
2019-03-25T04:42:59.023Z,99.90
2019-03-25T04:45:27.472Z,99.90
2019-03-25T04:47:55.897Z,99.90
2019-03-25T04:50:24.339Z,99.90
2019-03-25T04:52:52.831Z,1.00
2019-03-25T04:55:21.252Z,1.00
2019-03-25T04:57:49.768Z,1.30
2019-03-25T05:00:21.296Z,99.90
2019-03-25T05:02:49.720Z,1.00
2019-03-25T05:05:18.145Z,99.90
2019-03-25T05:07:46.597Z,1.00
2019-03-25T05:10:15.167Z,1.00
2019-03-25T05:12:43.588Z,1.00
2019-03-25T05:15:12.038Z,1.00
2019-03-25T05:17:40.465Z,99.90
2019-03-25T05:20:09.053Z,99.90
2019-03-25T05:22:37.495Z,99.90
2019-03-25T05:25:06.959Z,1.00
2019-03-25T05:27:35.393Z,99.90
2019-03-25T05:30:05.957Z,1.00
2019-03-25T05:32:34.400Z,1.00
2019-03-25T05:35:02.924Z,1.00
2019-03-25T05:37:31.353Z,99.90
2019-03-25T05:39:59.814Z,1.00
2019-03-25T05:42:28.233Z,1.00
2019-03-25T05:44:56.681Z,99.90
2019-03-25T05:47:25.104Z,1.00
2019-03-25T05:49:53.528Z,1.00
2019-03-25T05:52:21.972Z,1.00
2019-03-25T05:54:50.406Z,99.90
2019-03-25T05:57:18.850Z,99.90
2019-03-25T05:59:47.268Z,1.00
2019-03-25T06:02:15.801Z,99.90
2019-03-25T06:04:44.255Z,91.30
2019-03-25T06:07:12.672Z,1.00
2019-03-25T06:09:41.125Z,1.00
2019-03-25T06:12:09.545Z,1.00
2019-03-25T06:14:37.964Z,1.00
2019-03-25T06:17:06.408Z,1.00
2019-03-25T06:19:34.828Z,1.00
2019-03-25T06:22:03.269Z,1.00
2019-03-25T06:24:31.695Z,1.00
2019-03-25T06:27:00.116Z,1.00
2019-03-25T06:29:28.588Z,99.90
2019-03-25T06:31:57.018Z,99.90
2019-03-25T06:34:25.463Z,99.90
2019-03-25T06:36:53.897Z,99.90
2019-03-25T06:39:22.388Z,99.90
2019-03-25T06:41:50.831Z,99.90
2019-03-25T06:44:19.253Z,99.90
2019-03-25T06:46:47.700Z,99.90
2019-03-25T06:49:16.128Z,99.20
2019-03-25T06:51:45.328Z,75.30
2019-03-25T06:54:13.867Z,1.00
2019-03-25T06:56:42.283Z,1.00
2019-03-25T06:59:10.721Z,1.00
2019-03-25T07:01:39.141Z,1.00
2019-03-25T07:04:07.565Z,1.00
2019-03-25T07:06:36.013Z,1.00
2019-03-25T07:09:06.572Z,1.00
2019-03-25T07:11:35.094Z,1.00
2019-03-25T07:14:03.681Z,1.00
2019-03-25T07:16:32.109Z,1.00
2019-03-25T07:19:00.548Z,1.00
2019-03-25T07:21:29.039Z,1.00
2019-03-25T07:23:57.476Z,1.00
2019-03-25T07:26:25.891Z,1.00
2019-03-25T07:28:54.320Z,1.00
2019-03-25T07:31:22.798Z,1.00
2019-03-25T07:33:52.226Z,1.00
2019-03-25T07:36:20.664Z,1.00
2019-03-25T07:38:49.089Z,1.00
2019-03-25T07:41:17.524Z,1.00
2019-03-25T07:43:45.948Z,1.00
2019-03-25T07:46:14.400Z,1.00
2019-03-25T07:48:42.889Z,1.00
2019-03-25T07:51:11.308Z,1.00
2019-03-25T07:53:39.750Z,1.00
2019-03-25T07:56:08.167Z,1.00
2019-03-25T07:58:36.619Z,1.00
2019-03-25T08:01:05.048Z,1.00
2019-03-25T08:03:33.489Z,1.00
2019-03-25T08:06:01.930Z,1.00
2019-03-25T08:08:30.382Z,1.00
2019-03-25T08:10:58.886Z,1.00
2019-03-25T08:13:27.473Z,1.00
2019-03-25T08:15:56.107Z,1.00
2019-03-25T08:18:24.585Z,1.00
2019-03-25T08:20:53.005Z,1.00
2019-03-25T08:23:21.456Z,1.00
2019-03-25T08:25:49.883Z,1.00
2019-03-25T08:28:18.297Z,1.00
2019-03-25T08:30:46.736Z,1.00
2019-03-25T08:33:15.156Z,1.00
2019-03-25T08:35:43.660Z,1.00
2019-03-25T08:38:12.105Z,1.00
2019-03-25T08:40:40.532Z,1.00
2019-03-25T08:43:09.045Z,1.00
2019-03-25T08:45:37.461Z,1.00
2019-03-25T08:48:05.897Z,1.00
2019-03-25T08:50:34.323Z,1.00
2019-03-25T08:53:02.736Z,1.00
2019-03-25T08:55:31.168Z,1.00
2019-03-25T08:58:11.216Z,1.00
2019-03-25T09:00:29.822Z,1.00
2019-03-25T09:02:58.236Z,1.00
2019-03-25T09:05:26.720Z,1.00
2019-03-25T09:07:55.164Z,1.00
2019-03-25T09:10:23.586Z,1.00
2019-03-25T09:12:52.096Z,1.00
2019-03-25T09:15:20.968Z,1.00
2019-03-25T09:17:49.401Z,1.00
2019-03-25T09:20:18.179Z,1.00
2019-03-25T09:22:47.529Z,1.00
2019-03-25T09:25:16.137Z,1.00
2019-03-25T09:27:44.582Z,1.00
2019-03-25T09:30:13.542Z,1.00
2019-03-25T09:32:41.973Z,1.00
2019-03-25T09:35:10.732Z,1.00
2019-03-25T09:37:39.611Z,1.00
2019-03-25T09:40:10.143Z,1.00
2019-03-25T09:42:38.897Z,1.00
2019-03-25T09:45:10.688Z,1.00
2019-03-25T09:47:39.120Z,99.90
2019-03-25T09:50:08.008Z,99.90
2019-03-25T09:52:38.642Z,67.30
2019-03-25T09:55:08.416Z,99.90
2019-03-25T09:57:36.869Z,99.90
2019-03-25T10:00:11.089Z,1.00
2019-03-25T10:02:39.529Z,64.20
2019-03-25T10:05:08.292Z,99.90
2019-03-25T10:07:36.712Z,99.90
2019-03-25T10:10:07.264Z,1.00
2019-03-25T10:12:35.682Z,1.00
2019-03-25T10:15:05.862Z,99.90
2019-03-25T10:17:34.285Z,99.90
2019-03-25T10:20:03.157Z,99.90
2019-03-25T10:22:31.605Z,99.90
2019-03-25T10:25:00.033Z,99.90
2019-03-25T10:27:28.485Z,99.90
2019-03-25T10:29:56.903Z,72.50
2019-03-25T10:32:25.339Z,50.90
2019-03-25T10:34:53.792Z,64.70
2019-03-25T10:37:22.285Z,51.80
2019-03-25T10:39:50.734Z,39.30
2019-03-25T10:42:19.160Z,29.20
2019-03-25T10:44:47.584Z,68.50
2019-03-25T10:47:16.022Z,27.40
2019-03-25T10:49:44.436Z,8.70
2019-03-25T10:52:12.872Z,1.00
2019-03-25T10:54:41.372Z,1.00
2019-03-25T10:57:09.956Z,1.00
2019-03-25T10:59:38.409Z,10.20
2019-03-25T11:02:06.896Z,6.40
2019-03-25T11:04:35.345Z,34.10
2019-03-25T11:07:03.912Z,99.90
2019-03-25T11:09:32.565Z,99.90
2019-03-25T11:12:01.061Z,1.00
2019-03-25T11:14:29.490Z,99.90
2019-03-25T11:16:57.972Z,99.90
2019-03-25T11:19:26.389Z,1.00
2019-03-25T11:21:54.818Z,1.00
2019-03-25T11:24:23.436Z,1.00
2019-03-25T11:26:51.868Z,99.90
2019-03-25T11:29:20.320Z,99.90
2019-03-25T11:31:48.817Z,85.90
2019-03-25T11:34:17.279Z,40.70
2019-03-25T11:36:45.721Z,15.00
2019-03-25T11:39:14.288Z,1.00
2019-03-25T11:41:42.733Z,1.00
2019-03-25T11:44:11.161Z,1.00
2019-03-25T11:46:39.599Z,1.00
2019-03-25T11:49:08.030Z,1.00
2019-03-25T11:51:36.473Z,1.00
2019-03-25T11:54:05.135Z,1.00
2019-03-25T11:56:35.442Z,1.00
2019-03-25T11:59:03.941Z,1.00
2019-03-25T12:01:32.395Z,1.00
2019-03-25T12:04:00.816Z,1.00
2019-03-25T12:06:29.240Z,1.00
2019-03-25T12:08:57.992Z,1.00
2019-03-25T12:11:26.416Z,1.00
2019-03-25T12:13:54.860Z,1.00
2019-03-25T12:16:23.283Z,1.00
2019-03-25T12:18:51.812Z,1.00
2019-03-25T12:21:20.300Z,1.00
2019-03-25T12:23:48.740Z,1.00
2019-03-25T12:26:17.164Z,1.00
2019-03-25T12:28:45.584Z,1.00
2019-03-25T12:31:14.034Z,1.00
2019-03-25T12:33:42.452Z,1.00
2019-03-25T12:36:11.020Z,1.00
2019-03-25T12:38:39.469Z,1.00
2019-03-25T12:41:08.066Z,1.00
2019-03-25T12:43:36.492Z,1.00
2019-03-25T12:46:04.931Z,99.90
2019-03-25T12:48:33.429Z,99.90
2019-03-25T12:51:01.861Z,99.90
2019-03-25T12:53:30.320Z,99.90
2019-03-25T12:55:58.748Z,99.90
2019-03-25T12:58:27.223Z,99.90
2019-03-25T13:00:55.664Z,99.90
2019-03-25T13:03:24.087Z,99.90
2019-03-25T13:05:52.652Z,99.90
2019-03-25T13:08:21.104Z,99.90
2019-03-25T13:10:49.776Z,99.90
2019-03-25T13:13:18.196Z,99.90
2019-03-25T13:15:46.648Z,99.90
2019-03-25T13:18:15.071Z,99.90
2019-03-25T13:20:43.500Z,99.90
2019-03-25T13:23:11.951Z,99.90
2019-03-25T13:25:40.449Z,99.90
2019-03-25T13:28:08.874Z,99.90
2019-03-25T13:30:37.333Z,99.90
2019-03-25T13:33:05.840Z,99.90
2019-03-25T13:35:34.268Z,99.90
2019-03-25T13:38:02.708Z,99.90
2019-03-25T13:40:31.152Z,99.90
2019-03-25T13:42:59.581Z,99.90
2019-03-25T13:45:28.027Z,99.90
2019-03-25T13:47:56.455Z,99.90
2019-03-25T13:50:24.879Z,99.90
2019-03-25T13:52:53.324Z,99.90
2019-03-25T13:55:21.751Z,99.90
2019-03-25T13:57:50.197Z,99.90
2019-03-25T14:00:21.791Z,99.90
2019-03-25T14:02:50.245Z,99.90
2019-03-25T14:05:18.673Z,99.90
2019-03-25T14:07:47.120Z,99.90
2019-03-25T14:10:15.680Z,99.90
2019-03-25T14:12:44.136Z,99.90
2019-03-25T14:15:12.631Z,99.90
2019-03-25T14:17:41.074Z,99.90
2019-03-25T14:20:09.836Z,99.90
2019-03-25T14:22:38.351Z,99.90
2019-03-25T14:25:07.208Z,1.00
2019-03-25T14:27:35.640Z,1.00
2019-03-25T14:30:13.973Z,99.90
2019-03-25T14:32:36.696Z,1.00
2019-03-25T14:35:06.392Z,99.90
2019-03-25T14:37:35.079Z,1.00
2019-03-25T14:40:04.860Z,1.00
2019-03-25T14:42:33.296Z,1.00
2019-03-25T14:45:01.740Z,1.00
2019-03-25T14:47:30.285Z,1.00
2019-03-25T14:49:58.720Z,1.00
2019-03-25T14:52:27.142Z,99.90
2019-03-25T14:54:55.580Z,26.50
2019-03-25T14:57:24.006Z,99.90
2019-03-25T14:59:52.451Z,85.00
2019-03-25T15:02:20.859Z,99.90
2019-03-25T15:04:49.291Z,1.00
2019-03-25T15:07:17.716Z,99.90
2019-03-25T15:09:46.148Z,1.00
2019-03-25T15:12:14.572Z,99.90
2019-03-25T15:14:43.007Z,63.30
2019-03-25T15:17:11.441Z,1.00
2019-03-25T15:19:39.859Z,99.90
2019-03-25T15:22:08.412Z,99.90
2019-03-25T15:24:36.834Z,99.90
2019-03-25T15:27:05.409Z,99.90
2019-03-25T15:29:33.835Z,99.90
2019-03-25T15:32:02.276Z,99.90
2019-03-25T15:34:30.910Z,99.90
2019-03-25T15:36:59.414Z,99.90
2019-03-25T15:39:27.908Z,99.90
2019-03-25T15:41:56.817Z,99.90
2019-03-25T15:44:25.352Z,99.90
2019-03-25T15:46:55.846Z,99.90
2019-03-25T15:49:24.510Z,99.90
2019-03-25T15:51:54.507Z,99.90
2019-03-25T15:54:23.077Z,99.90
2019-03-25T15:56:52.102Z,99.90
2019-03-25T15:59:20.940Z,1.00
2019-03-25T16:01:49.692Z,99.90
2019-03-25T16:04:18.399Z,92.70
2019-03-25T16:06:47.320Z,99.90
2019-03-25T16:09:15.929Z,99.90
2019-03-25T16:11:44.349Z,1.00
2019-03-25T16:14:12.853Z,71.60
2019-03-25T16:16:41.289Z,99.90
2019-03-25T16:19:09.718Z,99.90
2019-03-25T16:21:38.229Z,1.00
2019-03-25T16:24:06.649Z,1.00
2019-03-25T16:26:35.080Z,99.90
2019-03-25T16:29:03.525Z,1.00
2019-03-25T16:31:31.948Z,1.00
2019-03-25T16:34:00.395Z,99.90
2019-03-25T16:36:28.978Z,99.90
2019-03-25T16:38:57.403Z,1.00
2019-03-25T16:41:25.823Z,1.00
2019-03-25T16:43:54.312Z,1.00
2019-03-25T16:46:23.038Z,1.00
2019-03-25T16:48:51.448Z,1.00
2019-03-25T16:51:19.896Z,1.00
2019-03-25T16:53:48.318Z,1.00
2019-03-25T16:56:16.744Z,1.00
2019-03-25T16:58:45.189Z,1.00
2019-03-25T17:01:13.610Z,1.00
2019-03-25T17:03:42.032Z,1.00
2019-03-25T17:06:10.530Z,1.00
2019-03-25T17:08:38.992Z,1.00
2019-03-25T17:11:07.589Z,1.00
2019-03-25T17:13:36.172Z,1.00
2019-03-25T17:16:04.659Z,1.00
2019-03-25T17:18:33.086Z,1.00
2019-03-25T17:21:01.520Z,1.00
2019-03-25T17:23:30.020Z,1.00
2019-03-25T17:25:58.444Z,1.00
2019-03-25T17:28:26.891Z,1.00
2019-03-25T17:30:55.364Z,1.00
2019-03-25T17:33:23.812Z,1.00
2019-03-25T17:35:52.293Z,1.00
2019-03-25T17:38:20.717Z,1.00
2019-03-25T17:40:49.200Z,1.00
2019-03-25T17:43:17.664Z,1.00
2019-03-25T17:45:46.151Z,1.00
2019-03-25T17:48:14.648Z,1.00
2019-03-25T17:50:43.092Z,1.00
2019-03-25T17:53:11.520Z,1.00
2019-03-25T17:55:40.402Z,1.00
2019-03-25T17:58:08.858Z,1.00
2019-03-25T18:00:49.388Z,1.00
2019-03-25T18:03:17.828Z,1.00
2019-03-25T18:05:46.253Z,1.00
2019-03-25T18:08:14.672Z,1.00
2019-03-25T18:10:43.118Z,1.00
2019-03-25T18:13:21.774Z,1.00
2019-03-25T18:15:41.859Z,1.00
2019-03-25T18:18:10.303Z,1.00
2019-03-25T18:20:38.720Z,1.00
2019-03-25T18:23:07.145Z,1.00
2019-03-25T18:25:35.592Z,1.00
2019-03-25T18:28:04.019Z,1.00
2019-03-25T18:30:33.677Z,1.00
2019-03-25T18:33:02.125Z,1.00
2019-03-25T18:35:30.622Z,1.00
2019-03-25T18:37:59.050Z,3.10
2019-03-25T18:40:27.519Z,8.50
2019-03-25T18:42:56.380Z,1.30
2019-03-25T18:45:24.808Z,5.20
2019-03-25T18:47:53.426Z,8.60
2019-03-25T18:50:22.071Z,9.40
2019-03-25T18:52:50.637Z,14.10
2019-03-25T18:55:19.072Z,13.20
2019-03-25T18:57:47.645Z,15.70
2019-03-25T19:00:30.832Z,19.90
2019-03-25T19:02:59.790Z,24.40
2019-03-25T19:05:28.274Z,28.00
2019-03-25T19:07:56.885Z,23.50
2019-03-25T19:10:28.569Z,21.10
2019-03-25T19:12:57.428Z,18.80
2019-03-25T19:15:26.112Z,15.50
2019-03-25T19:17:54.538Z,7.70
2019-03-25T19:20:22.974Z,12.50
2019-03-25T19:22:52.959Z,14.90
2019-03-25T19:25:21.462Z,18.20
2019-03-25T19:27:49.900Z,11.80
2019-03-25T19:30:18.831Z,7.60
2019-03-25T19:32:47.351Z,8.50
2019-03-25T19:35:16.032Z,1.80
2019-03-25T19:37:44.619Z,1.00
2019-03-25T19:40:13.309Z,2.80
2019-03-25T19:42:41.842Z,9.40
2019-03-25T19:45:10.878Z,14.90
2019-03-25T19:47:39.580Z,17.60
2019-03-25T19:50:09.584Z,17.90
2019-03-25T19:52:38.255Z,18.50
2019-03-25T19:55:07.580Z,23.80
2019-03-25T19:57:36.368Z,21.10
2019-03-25T20:00:09.673Z,24.60
2019-03-25T20:02:38.359Z,23.90
2019-03-25T20:05:10.225Z,24.90
2019-03-25T20:07:39.091Z,23.50
2019-03-25T20:10:10.019Z,28.90
2019-03-25T20:12:38.928Z,26.60
2019-03-25T20:15:08.348Z,29.70
2019-03-25T20:17:37.093Z,31.30
2019-03-25T20:20:07.363Z,31.40
2019-03-25T20:22:35.934Z,34.00
2019-03-25T20:25:06.405Z,43.60
2019-03-25T20:27:35.005Z,51.30
2019-03-25T20:30:05.711Z,52.00
2019-03-25T20:32:34.474Z,54.70
2019-03-25T20:35:02.987Z,49.40
2019-03-25T20:37:31.496Z,53.10
2019-03-25T20:39:59.966Z,53.60
2019-03-25T20:42:28.462Z,52.80
2019-03-25T20:44:57.080Z,57.10
2019-03-25T20:47:25.685Z,58.20
2019-03-25T20:49:54.283Z,55.50
2019-03-25T20:52:24.447Z,55.70
2019-03-25T20:54:53.420Z,58.30
2019-03-25T20:57:21.932Z,61.20
2019-03-25T20:59:50.612Z,59.70
2019-03-25T21:02:19.221Z,59.40
2019-03-25T21:04:47.859Z,58.00
2019-03-25T21:07:16.643Z,55.30
2019-03-25T21:09:45.249Z,57.20
2019-03-25T21:12:13.854Z,58.70
2019-03-25T21:14:42.450Z,58.10
2019-03-25T21:17:10.961Z,59.60
2019-03-25T21:19:39.516Z,60.00
2019-03-25T21:22:08.052Z,59.40
2019-03-25T21:24:36.508Z,59.40
2019-03-25T21:27:04.990Z,59.80
2019-03-25T21:29:33.644Z,57.10
2019-03-25T21:32:02.154Z,54.20
2019-03-25T21:34:30.581Z,59.80
2019-03-25T21:36:59.107Z,59.80
2019-03-25T21:39:27.716Z,58.00
2019-03-25T21:41:56.293Z,57.40
2019-03-25T21:44:24.780Z,55.20
2019-03-25T21:46:53.515Z,56.10
2019-03-25T21:49:21.942Z,56.20
2019-03-25T21:51:50.408Z,54.30
2019-03-25T21:54:18.906Z,52.60
2019-03-25T21:56:47.524Z,53.30
2019-03-25T21:59:16.076Z,51.80
2019-03-25T22:01:44.554Z,47.60
2019-03-25T22:04:12.984Z,47.10
2019-03-25T22:06:41.432Z,49.90
2019-03-25T22:09:09.852Z,49.20
2019-03-25T22:11:38.281Z,49.80
2019-03-25T22:14:07.000Z,49.20
2019-03-25T22:16:35.560Z,50.40
2019-03-25T22:19:04.061Z,49.90
2019-03-25T22:21:32.508Z,49.10
2019-03-25T22:24:00.941Z,52.00
2019-03-25T22:26:29.360Z,52.40
2019-03-25T22:28:57.809Z,53.10
2019-03-25T22:31:26.237Z,52.90
2019-03-25T22:33:54.660Z,49.80
2019-03-25T22:36:23.121Z,49.80
2019-03-25T22:38:51.550Z,47.20
2019-03-25T22:41:19.972Z,47.10
2019-03-25T22:43:48.426Z,48.90
2019-03-25T22:46:16.848Z,49.50
2019-03-25T22:48:45.306Z,47.30
2019-03-25T22:51:13.811Z,43.20
2019-03-25T22:53:42.232Z,39.50
2019-03-25T22:56:10.666Z,41.80
2019-03-25T22:58:39.124Z,41.10
2019-03-25T23:01:07.747Z,40.20
2019-03-25T23:03:39.436Z,40.30
2019-03-25T23:06:06.429Z,40.10
2019-03-25T23:08:34.855Z,42.00
2019-03-25T23:11:03.285Z,39.70
2019-03-25T23:13:31.800Z,43.20
2019-03-25T23:16:00.286Z,41.20
2019-03-25T23:18:28.833Z,44.50
2019-03-25T23:20:57.280Z,42.10
2019-03-25T23:23:25.705Z,46.70
2019-03-25T23:25:54.137Z,45.10
2019-03-25T23:28:22.584Z,46.80
2019-03-25T23:30:51.011Z,45.50
2019-03-25T23:33:19.440Z,46.50
2019-03-25T23:35:47.893Z,47.40
2019-03-25T23:38:16.376Z,46.50
2019-03-25T23:40:45.039Z,46.90
2019-03-25T23:43:13.632Z,47.80
2019-03-25T23:45:42.056Z,49.10
2019-03-25T23:48:10.581Z,48.10
2019-03-25T23:50:39.029Z,51.50
2019-03-25T23:53:07.455Z,51.60
2019-03-25T23:55:35.881Z,50.10
2019-03-25T23:58:04.394Z,52.10
