createdAt,value
2018-02-14T00:01:07.777Z,64.70
2018-02-14T00:03:34.095Z,64.70
2018-02-14T00:06:00.474Z,64.20
2018-02-14T00:08:26.731Z,64.60
2018-02-14T00:10:53.783Z,64.70
2018-02-14T00:13:20.742Z,64.90
2018-02-14T00:15:47.010Z,64.80
2018-02-14T00:18:13.245Z,64.70
2018-02-14T00:20:39.563Z,64.50
2018-02-14T00:23:05.828Z,65.00
2018-02-14T00:25:32.097Z,64.80
2018-02-14T00:27:58.708Z,65.10
2018-02-14T00:30:25.691Z,64.60
2018-02-14T00:32:52.050Z,64.60
2018-02-14T00:35:18.622Z,64.40
2018-02-14T00:37:44.907Z,64.30
2018-02-14T00:40:24.184Z,64.10
2018-02-14T00:42:50.506Z,63.70
2018-02-14T00:45:17.654Z,64.50
2018-02-14T00:47:45.382Z,64.50
2018-02-14T00:50:11.682Z,64.50
2018-02-14T00:52:38.681Z,64.50
2018-02-14T00:57:49.883Z,64.40
2018-02-14T01:00:17.034Z,64.40
2018-02-14T01:02:44.495Z,64.60
2018-02-14T01:05:10.742Z,64.40
2018-02-14T01:07:36.999Z,64.70
2018-02-14T01:10:03.275Z,64.70
2018-02-14T01:12:29.517Z,64.90
2018-02-14T01:14:55.783Z,64.10
2018-02-14T01:17:22.039Z,64.10
2018-02-14T01:20:07.339Z,64.00
2018-02-14T01:22:33.571Z,64.20
2018-02-14T01:24:59.850Z,63.80
2018-02-14T01:27:26.077Z,64.10
2018-02-14T01:29:53.135Z,64.70
2018-02-14T01:32:19.355Z,64.40
2018-02-14T01:34:45.702Z,64.40
2018-02-14T01:37:12.389Z,64.40
2018-02-14T01:39:38.647Z,64.10
2018-02-14T01:42:04.979Z,64.10
2018-02-14T01:44:31.220Z,64.50
2018-02-14T01:46:57.491Z,64.70
2018-02-14T01:49:23.725Z,64.60
2018-02-14T01:51:52.960Z,64.40
2018-02-14T01:54:19.702Z,64.40
2018-02-14T01:56:49.440Z,64.60
2018-02-14T01:59:15.678Z,64.70
2018-02-14T02:01:42.395Z,65.20
2018-02-14T02:04:08.637Z,65.30
2018-02-14T02:06:34.872Z,65.50
2018-02-14T02:09:01.123Z,65.90
2018-02-14T02:11:27.397Z,66.00
2018-02-14T02:13:53.643Z,65.90
2018-02-14T02:16:20.218Z,65.70
2018-02-14T02:18:47.868Z,65.70
2018-02-14T02:21:14.874Z,65.80
2018-02-14T02:23:41.531Z,65.80
2018-02-14T02:26:07.818Z,65.30
2018-02-14T02:28:34.955Z,65.40
2018-02-14T02:31:01.958Z,65.30
2018-02-14T02:33:28.574Z,65.30
2018-02-14T02:35:54.883Z,65.40
2018-02-14T02:38:21.140Z,65.40
2018-02-14T02:40:47.375Z,65.30
2018-02-14T02:43:13.623Z,65.40
2018-02-14T02:45:40.507Z,65.00
2018-02-14T02:48:06.743Z,65.50
2018-02-14T02:50:33.022Z,65.50
2018-02-14T02:52:59.255Z,65.20
2018-02-14T02:55:25.520Z,65.50
2018-02-14T02:57:52.410Z,65.60
2018-02-14T03:00:18.718Z,65.20
2018-02-14T03:02:45.183Z,65.80
2018-02-14T03:05:11.443Z,66.10
2018-02-14T03:07:39.556Z,65.30
2018-02-14T03:10:06.778Z,65.20
2018-02-14T03:12:33.011Z,65.30
2018-02-14T03:14:59.279Z,64.80
2018-02-14T03:17:26.271Z,64.50
2018-02-14T03:19:52.487Z,64.40
2018-02-14T03:22:18.795Z,64.60
2018-02-14T03:24:45.767Z,64.40
2018-02-14T03:27:12.262Z,64.30
2018-02-14T03:29:39.375Z,64.60
2018-02-14T03:32:05.619Z,64.60
2018-02-14T03:34:32.359Z,64.70
2018-02-14T03:36:58.631Z,65.00
2018-02-14T03:39:24.858Z,65.20
2018-02-14T03:41:51.555Z,64.90
2018-02-14T03:44:18.171Z,65.20
2018-02-14T03:46:46.698Z,65.20
2018-02-14T03:49:13.939Z,65.60
2018-02-14T03:51:40.191Z,65.80
2018-02-14T03:54:07.914Z,65.80
2018-02-14T03:56:34.847Z,65.70
2018-02-14T03:59:01.143Z,66.10
2018-02-14T04:01:27.367Z,65.80
2018-02-14T04:03:53.627Z,66.10
2018-02-14T04:06:19.920Z,66.20
2018-02-14T04:08:46.184Z,66.40
2018-02-14T04:11:12.469Z,66.50
2018-02-14T04:13:39.084Z,66.50
2018-02-14T04:16:05.352Z,66.50
2018-02-14T04:18:31.595Z,66.50
2018-02-14T04:20:57.826Z,66.20
2018-02-14T04:23:24.124Z,66.60
2018-02-14T04:25:50.442Z,66.70
2018-02-14T04:28:18.554Z,66.80
2018-02-14T04:30:45.145Z,66.90
2018-02-14T04:33:12.551Z,66.80
2018-02-14T04:35:38.807Z,67.00
2018-02-14T04:38:06.090Z,66.50
2018-02-14T04:40:32.411Z,66.90
2018-02-14T04:42:58.675Z,66.90
2018-02-14T04:45:24.928Z,66.70
2018-02-14T04:47:51.174Z,67.00
2018-02-14T04:50:17.423Z,66.40
2018-02-14T04:52:45.055Z,66.70
2018-02-14T04:55:11.362Z,66.80
2018-02-14T04:57:37.600Z,67.10
2018-02-14T05:00:03.884Z,66.90
2018-02-14T05:02:30.865Z,67.10
2018-02-14T05:04:57.148Z,67.10
2018-02-14T05:07:24.395Z,67.20
2018-02-14T05:09:50.670Z,67.20
2018-02-14T05:12:16.944Z,67.30
2018-02-14T05:14:43.183Z,67.60
2018-02-14T05:17:09.590Z,67.80
2018-02-14T05:19:35.811Z,68.10
2018-02-14T05:22:03.074Z,67.90
2018-02-14T05:24:29.320Z,67.90
2018-02-14T05:26:56.363Z,68.10
2018-02-14T05:29:22.687Z,68.00
2018-02-14T05:31:48.939Z,68.10
2018-02-14T05:34:15.171Z,68.10
2018-02-14T05:36:41.495Z,68.10
2018-02-14T05:39:10.736Z,68.10
2018-02-14T05:41:37.727Z,67.90
2018-02-14T05:44:03.973Z,67.90
2018-02-14T05:46:30.213Z,68.30
2018-02-14T05:48:57.240Z,68.50
2018-02-14T05:51:23.491Z,68.50
2018-02-14T05:53:49.751Z,68.50
2018-02-14T05:56:16.011Z,68.70
2018-02-14T05:58:45.842Z,68.60
2018-02-14T06:01:12.088Z,68.60
2018-02-14T06:03:38.458Z,68.60
2018-02-14T06:06:05.551Z,68.60
2018-02-14T06:08:31.803Z,68.60
2018-02-14T06:10:58.145Z,68.70
2018-02-14T06:13:24.412Z,68.80
2018-02-14T06:15:51.414Z,69.10
2018-02-14T06:18:17.727Z,69.00
2018-02-14T06:20:43.991Z,69.10
2018-02-14T06:23:10.223Z,69.00
2018-02-14T06:25:38.342Z,69.40
2018-02-14T06:28:04.566Z,68.90
2018-02-14T06:30:30.823Z,69.00
2018-02-14T06:32:57.084Z,69.00
2018-02-14T06:35:23.351Z,69.00
2018-02-14T06:37:49.600Z,68.90
2018-02-14T06:40:16.595Z,68.70
2018-02-14T06:42:42.880Z,68.60
2018-02-14T06:45:09.122Z,68.70
2018-02-14T06:47:35.435Z,68.70
2018-02-14T06:50:01.684Z,68.50
2018-02-14T06:52:28.271Z,68.70
2018-02-14T06:54:54.597Z,68.30
2018-02-14T06:57:20.911Z,68.30
2018-02-14T06:59:47.705Z,68.10
2018-02-14T07:02:14.383Z,67.90
2018-02-14T07:04:41.869Z,67.60
2018-02-14T07:07:09.225Z,67.00
2018-02-14T07:09:36.256Z,67.20
2018-02-14T07:12:02.544Z,67.20
2018-02-14T07:14:28.855Z,67.50
2018-02-14T07:16:55.104Z,67.40
2018-02-14T07:19:24.455Z,67.50
2018-02-14T07:21:54.490Z,67.70
2018-02-14T07:24:21.847Z,67.40
2018-02-14T07:26:48.498Z,67.60
2018-02-14T07:29:15.862Z,67.50
2018-02-14T07:31:43.575Z,67.50
2018-02-14T07:34:09.943Z,67.30
2018-02-14T07:36:36.203Z,67.20
2018-02-14T07:39:03.238Z,66.70
2018-02-14T07:41:32.256Z,66.60
2018-02-14T07:43:59.625Z,66.50
2018-02-14T07:46:26.983Z,66.00
2018-02-14T07:48:55.222Z,65.50
2018-02-14T07:51:21.474Z,65.40
2018-02-14T07:53:48.446Z,65.80
2018-02-14T07:56:14.723Z,65.80
2018-02-14T07:58:40.974Z,65.00
2018-02-14T08:01:08.114Z,64.50
2018-02-14T08:03:35.095Z,63.90
2018-02-14T08:06:02.089Z,63.80
2018-02-14T08:08:28.451Z,63.70
2018-02-14T08:10:55.486Z,63.40
2018-02-14T08:13:21.763Z,63.40
2018-02-14T08:15:48.107Z,63.40
2018-02-14T08:18:14.374Z,63.40
2018-02-14T08:20:40.650Z,63.30
2018-02-14T08:23:07.241Z,62.90
2018-02-14T08:25:33.546Z,62.80
2018-02-14T08:27:59.832Z,62.50
2018-02-14T08:30:26.840Z,61.30
2018-02-14T08:32:53.107Z,61.20
2018-02-14T08:35:19.459Z,61.50
2018-02-14T08:37:45.767Z,62.70
2018-02-14T08:40:12.008Z,63.40
2018-02-14T08:42:39.010Z,61.00
2018-02-14T08:45:05.298Z,61.00
2018-02-14T08:47:32.328Z,61.00
2018-02-14T08:49:59.323Z,60.40
2018-02-14T08:52:25.627Z,60.40
2018-02-14T08:54:51.875Z,60.50
2018-02-14T08:57:18.111Z,60.00
2018-02-14T08:59:44.363Z,59.70
2018-02-14T09:02:10.606Z,59.30
2018-02-14T09:04:36.868Z,59.30
2018-02-14T09:07:03.970Z,59.40
2018-02-14T09:09:30.267Z,59.40
2018-02-14T09:11:56.538Z,58.80
2018-02-14T09:14:22.803Z,60.10
2018-02-14T09:16:49.198Z,59.70
2018-02-14T09:19:15.582Z,60.30
2018-02-14T09:21:42.605Z,58.60
2018-02-14T09:24:17.764Z,58.50
2018-02-14T09:26:49.055Z,58.40
2018-02-14T09:29:16.519Z,59.60
2018-02-14T09:31:43.955Z,58.60
2018-02-14T09:34:10.315Z,58.30
2018-02-14T09:36:36.577Z,58.30
2018-02-14T09:39:02.874Z,58.30
2018-02-14T09:41:29.156Z,58.20
2018-02-14T09:43:55.432Z,58.00
2018-02-14T09:46:21.751Z,57.80
2018-02-14T09:48:48.213Z,56.80
2018-02-14T09:51:14.519Z,57.20
2018-02-14T09:53:40.797Z,56.80
2018-02-14T09:56:07.096Z,56.60
2018-02-14T09:58:33.360Z,56.70
2018-02-14T10:01:00.251Z,56.10
2018-02-14T10:03:26.515Z,56.40
2018-02-14T10:05:52.780Z,55.80
2018-02-14T10:08:19.011Z,55.80
2018-02-14T10:10:45.865Z,55.70
2018-02-14T10:13:12.159Z,54.90
2018-02-14T10:15:38.531Z,54.70
2018-02-14T10:18:05.584Z,55.00
2018-02-14T10:20:31.887Z,54.80
2018-02-14T10:22:58.180Z,54.10
2018-02-14T10:25:24.625Z,54.20
2018-02-14T10:27:50.904Z,54.10
2018-02-14T10:30:17.139Z,54.10
2018-02-14T10:32:43.536Z,53.80
2018-02-14T10:35:09.771Z,53.50
2018-02-14T10:37:36.044Z,54.10
2018-02-14T10:40:02.305Z,53.20
2018-02-14T10:42:30.459Z,53.40
2018-02-14T10:44:56.863Z,53.80
2018-02-14T10:47:23.164Z,53.30
2018-02-14T10:49:49.446Z,52.80
2018-02-14T10:52:22.113Z,52.30
2018-02-14T10:54:49.468Z,52.50
2018-02-14T10:57:16.026Z,52.70
2018-02-14T10:59:42.350Z,52.80
2018-02-14T11:02:09.631Z,52.50
2018-02-14T11:04:41.974Z,51.30
2018-02-14T11:07:14.252Z,50.90
2018-02-14T11:09:43.283Z,50.70
2018-02-14T11:12:09.850Z,51.00
2018-02-14T11:14:36.146Z,50.80
2018-02-14T11:17:03.270Z,50.80
2018-02-14T11:19:29.535Z,50.70
2018-02-14T11:21:55.929Z,50.30
2018-02-14T11:24:22.153Z,49.70
2018-02-14T11:26:48.520Z,49.80
2018-02-14T11:29:14.771Z,48.40
2018-02-14T11:31:41.150Z,48.90
2018-02-14T11:34:07.471Z,49.00
2018-02-14T11:36:33.786Z,48.20
2018-02-14T11:39:00.029Z,47.40
2018-02-14T11:41:26.431Z,47.70
2018-02-14T11:43:52.675Z,47.30
2018-02-14T11:46:19.363Z,46.90
2018-02-14T11:48:45.619Z,46.30
2018-02-14T11:51:12.612Z,45.30
2018-02-14T11:53:38.860Z,45.20
2018-02-14T11:56:05.185Z,46.80
2018-02-14T11:58:31.448Z,46.60
2018-02-14T12:00:58.446Z,45.30
2018-02-14T12:03:25.051Z,45.20
2018-02-14T12:05:51.283Z,44.30
2018-02-14T12:08:17.794Z,44.10
2018-02-14T12:10:44.027Z,44.20
2018-02-14T12:13:11.395Z,44.30
2018-02-14T12:15:37.695Z,44.50
2018-02-14T12:18:08.441Z,44.20
2018-02-14T12:20:34.833Z,42.90
2018-02-14T12:23:01.104Z,43.40
2018-02-14T12:25:27.387Z,43.40
2018-02-14T12:27:53.692Z,42.50
2018-02-14T12:30:20.682Z,42.70
2018-02-14T12:32:46.952Z,42.60
2018-02-14T12:35:13.331Z,42.40
2018-02-14T12:37:39.583Z,42.40
2018-02-14T12:40:05.866Z,42.30
2018-02-14T12:42:32.859Z,41.40
2018-02-14T12:44:59.146Z,41.40
2018-02-14T12:47:26.171Z,41.20
2018-02-14T12:49:52.415Z,41.20
2018-02-14T12:52:18.643Z,41.70
2018-02-14T12:54:45.011Z,41.70
2018-02-14T12:57:11.284Z,40.80
2018-02-14T12:59:37.554Z,40.60
2018-02-14T13:02:04.542Z,40.20
2018-02-14T13:04:31.017Z,40.20
2018-02-14T13:06:57.283Z,39.30
2018-02-14T13:09:23.867Z,38.40
2018-02-14T13:11:50.120Z,39.30
2018-02-14T13:14:17.219Z,37.90
2018-02-14T13:16:43.543Z,37.90
2018-02-14T13:19:09.908Z,37.90
2018-02-14T13:21:36.172Z,38.30
2018-02-14T13:24:02.535Z,38.00
2018-02-14T13:26:28.787Z,37.80
2018-02-14T13:28:55.151Z,37.80
2018-02-14T13:31:21.425Z,37.90
2018-02-14T13:33:47.756Z,37.80
2018-02-14T13:36:14.740Z,37.00
2018-02-14T13:38:40.984Z,37.00
2018-02-14T13:41:07.247Z,36.70
2018-02-14T13:43:34.239Z,36.70
2018-02-14T13:46:00.515Z,36.70
2018-02-14T13:48:26.747Z,35.90
2018-02-14T13:50:53.007Z,36.00
2018-02-14T13:53:19.324Z,35.50
2018-02-14T13:55:45.603Z,37.00
2018-02-14T13:58:11.840Z,36.80
2018-02-14T14:00:38.103Z,36.00
2018-02-14T14:03:04.363Z,35.80
2018-02-14T14:05:30.617Z,36.80
2018-02-14T14:07:56.872Z,36.90
2018-02-14T14:10:23.127Z,36.10
2018-02-14T14:12:49.536Z,35.60
2018-02-14T14:15:15.789Z,36.00
2018-02-14T14:17:42.083Z,36.00
2018-02-14T14:20:08.309Z,36.00
2018-02-14T14:22:34.833Z,35.70
2018-02-14T14:25:01.155Z,36.50
2018-02-14T14:27:27.796Z,34.90
2018-02-14T14:29:54.059Z,34.60
2018-02-14T14:32:20.675Z,35.50
2018-02-14T14:34:47.646Z,34.50
2018-02-14T14:37:13.887Z,34.50
2018-02-14T14:39:40.151Z,34.20
2018-02-14T14:42:06.428Z,34.20
2018-02-14T14:44:32.886Z,33.30
2018-02-14T14:46:59.126Z,32.20
2018-02-14T14:49:25.386Z,31.50
2018-02-14T14:51:52.379Z,30.00
2018-02-14T14:54:18.802Z,30.00
2018-02-14T14:56:45.043Z,29.10
2018-02-14T14:59:11.475Z,28.90
2018-02-14T15:01:37.731Z,27.30
2018-02-14T15:04:04.266Z,25.80
2018-02-14T15:06:30.526Z,25.00
2018-02-14T15:08:56.849Z,24.90
2018-02-14T15:11:23.111Z,24.10
2018-02-14T15:13:49.380Z,23.70
2018-02-14T15:16:15.630Z,23.40
2018-02-14T15:18:41.880Z,22.80
2018-02-14T15:21:09.202Z,22.90
2018-02-14T15:23:35.461Z,23.10
2018-02-14T15:26:02.376Z,23.20
2018-02-14T15:28:28.819Z,23.10
2018-02-14T15:30:55.084Z,22.40
2018-02-14T15:33:21.528Z,23.00
2018-02-14T15:35:48.667Z,25.00
2018-02-14T15:38:15.675Z,25.20
2018-02-14T15:40:41.955Z,25.10
2018-02-14T15:43:08.216Z,24.90
2018-02-14T15:45:34.463Z,24.00
2018-02-14T15:48:00.771Z,23.50
2018-02-14T15:50:27.048Z,23.50
2018-02-14T15:52:53.323Z,25.40
2018-02-14T15:55:19.591Z,27.00
2018-02-14T15:57:45.894Z,28.00
2018-02-14T16:00:12.140Z,28.10
2018-02-14T16:02:39.260Z,28.70
2018-02-14T16:05:05.558Z,28.70
2018-02-14T16:07:31.970Z,32.40
2018-02-14T16:09:58.283Z,31.60
2018-02-14T16:12:24.547Z,33.10
2018-02-14T16:14:50.790Z,34.30
2018-02-14T16:17:17.051Z,35.40
2018-02-14T16:19:44.071Z,39.30
2018-02-14T16:22:10.319Z,39.30
2018-02-14T16:24:36.587Z,38.80
2018-02-14T16:27:02.843Z,39.70
2018-02-14T16:29:29.886Z,40.70
2018-02-14T16:31:56.161Z,40.70
2018-02-14T16:34:22.418Z,41.30
2018-02-14T16:36:48.655Z,41.60
2018-02-14T16:39:14.959Z,42.20
2018-02-14T16:41:41.617Z,42.80
2018-02-14T16:44:07.903Z,42.70
2018-02-14T16:46:34.171Z,43.40
2018-02-14T16:49:00.467Z,43.90
2018-02-14T16:51:27.375Z,44.30
2018-02-14T16:53:53.958Z,44.60
2018-02-14T16:56:20.211Z,45.20
2018-02-14T16:58:47.234Z,45.90
2018-02-14T17:01:13.495Z,45.90
2018-02-14T17:03:40.658Z,46.60
2018-02-14T17:06:06.909Z,46.50
2018-02-14T17:08:33.159Z,47.80
2018-02-14T17:10:59.461Z,47.50
2018-02-14T17:13:25.834Z,47.10
2018-02-14T17:15:52.511Z,47.40
2018-02-14T17:18:18.906Z,47.40
2018-02-14T17:20:46.951Z,47.90
2018-02-14T17:23:13.487Z,48.00
2018-02-14T17:25:40.962Z,48.30
2018-02-14T17:28:07.399Z,48.30
2018-02-14T17:30:33.645Z,48.40
2018-02-14T17:32:59.995Z,48.50
2018-02-14T17:35:27.071Z,48.60
2018-02-14T17:37:54.353Z,48.60
2018-02-14T17:40:20.611Z,48.70
2018-02-14T17:42:46.912Z,48.50
2018-02-14T17:45:13.164Z,48.40
2018-02-14T17:47:40.260Z,48.00
2018-02-14T17:50:06.543Z,47.60
2018-02-14T17:52:32.844Z,47.80
2018-02-14T17:54:59.184Z,47.50
2018-02-14T17:57:25.732Z,47.60
2018-02-14T17:59:51.983Z,47.80
2018-02-14T18:02:18.272Z,47.80
2018-02-14T18:04:44.550Z,47.80
2018-02-14T18:07:10.863Z,47.70
2018-02-14T18:09:37.372Z,47.40
2018-02-14T18:12:04.186Z,47.40
2018-02-14T18:14:38.329Z,47.30
2018-02-14T18:17:07.448Z,48.10
2018-02-14T18:19:34.575Z,48.10
2018-02-14T18:22:01.358Z,48.10
2018-02-14T18:24:27.674Z,48.40
2018-02-14T18:26:54.003Z,48.30
2018-02-14T18:29:20.998Z,48.90
2018-02-14T18:31:47.264Z,48.90
2018-02-14T18:34:13.667Z,48.50
2018-02-14T18:36:40.505Z,48.40
2018-02-14T18:39:06.765Z,48.50
2018-02-14T18:41:33.137Z,48.70
2018-02-14T18:43:59.394Z,48.90
2018-02-14T18:46:25.655Z,49.00
2018-02-14T18:48:51.894Z,49.10
2018-02-14T18:51:18.316Z,49.10
2018-02-14T18:53:44.558Z,49.20
2018-02-14T18:56:10.834Z,49.10
2018-02-14T18:58:37.087Z,49.40
2018-02-14T19:01:03.371Z,49.50
2018-02-14T19:03:30.363Z,49.30
2018-02-14T19:05:56.705Z,49.30
2018-02-14T19:08:22.967Z,49.20
2018-02-14T19:10:49.185Z,48.90
2018-02-14T19:13:15.464Z,48.70
2018-02-14T19:15:41.775Z,48.90
2018-02-14T19:18:08.835Z,48.50
2018-02-14T19:20:35.071Z,48.30
2018-02-14T19:23:01.339Z,48.60
2018-02-14T19:25:27.634Z,49.60
2018-02-14T19:27:53.910Z,49.90
2018-02-14T19:30:20.165Z,49.10
2018-02-14T19:32:46.535Z,48.40
2018-02-14T19:35:12.798Z,48.40
2018-02-14T19:37:39.031Z,48.30
2018-02-14T19:40:05.290Z,48.50
2018-02-14T19:42:32.096Z,48.60
2018-02-14T19:44:58.358Z,48.40
2018-02-14T19:47:24.604Z,48.40
2018-02-14T19:49:50.863Z,48.20
2018-02-14T19:55:15.167Z,48.20
2018-02-14T19:57:41.406Z,48.20
2018-02-14T20:00:07.708Z,48.30
2018-02-14T20:02:33.943Z,48.30
2018-02-14T20:05:00.203Z,48.70
2018-02-14T20:07:26.567Z,48.50
2018-02-14T20:09:52.895Z,48.30
2018-02-14T20:12:19.134Z,48.70
2018-02-14T20:14:45.386Z,48.90
2018-02-14T20:17:11.650Z,49.10
2018-02-14T20:19:38.303Z,49.30
2018-02-14T20:22:04.581Z,49.30
2018-02-14T20:24:30.831Z,49.50
2018-02-14T20:26:57.140Z,49.80
2018-02-14T20:29:23.382Z,50.30
2018-02-14T20:31:50.394Z,50.30
2018-02-14T20:34:16.682Z,50.00
2018-02-14T20:36:42.995Z,50.20
2018-02-14T20:39:09.263Z,50.20
2018-02-14T20:41:35.504Z,50.30
2018-02-14T20:44:01.781Z,50.50
2018-02-14T20:46:28.990Z,50.10
2018-02-14T20:48:55.718Z,50.50
2018-02-14T20:51:22.485Z,50.40
2018-02-14T20:53:50.554Z,50.30
2018-02-14T20:56:16.871Z,50.40
2018-02-14T20:58:43.628Z,50.40
2018-02-14T21:01:09.902Z,50.20
2018-02-14T21:03:36.631Z,50.40
2018-02-14T21:06:02.920Z,50.60
2018-02-14T21:08:29.231Z,50.70
2018-02-14T21:10:55.982Z,50.80
2018-02-14T21:13:22.551Z,50.80
2018-02-14T21:15:48.855Z,51.10
2018-02-14T21:18:15.613Z,51.20
2018-02-14T21:20:41.870Z,51.30
2018-02-14T21:23:10.078Z,51.50
2018-02-14T21:25:37.273Z,51.50
2018-02-14T21:28:03.567Z,51.50
2018-02-14T21:30:30.692Z,51.80
2018-02-14T21:32:57.032Z,51.70
2018-02-14T21:35:23.427Z,51.60
2018-02-14T21:37:50.074Z,51.70
2018-02-14T21:40:25.943Z,51.80
2018-02-14T21:42:53.513Z,52.30
2018-02-14T21:45:20.404Z,52.30
2018-02-14T21:47:46.638Z,52.30
2018-02-14T21:50:13.162Z,52.20
2018-02-14T21:52:39.456Z,52.40
2018-02-14T21:55:05.694Z,52.50
2018-02-14T21:57:33.485Z,52.50
2018-02-14T22:00:00.344Z,52.50
2018-02-14T22:02:28.058Z,52.30
2018-02-14T22:04:54.830Z,52.10
2018-02-14T22:07:21.092Z,52.10
2018-02-14T22:09:47.319Z,51.80
2018-02-14T22:12:13.660Z,51.60
2018-02-14T22:14:39.928Z,51.60
2018-02-14T22:17:06.619Z,51.20
2018-02-14T22:19:32.911Z,51.40
2018-02-14T22:22:01.589Z,51.10
2018-02-14T22:24:28.035Z,51.10
2018-02-14T22:26:54.717Z,50.90
2018-02-14T22:29:23.363Z,50.90
2018-02-14T22:31:49.924Z,50.50
2018-02-14T22:34:16.674Z,50.50
2018-02-14T22:36:42.966Z,50.10
2018-02-14T22:39:09.422Z,49.60
2018-02-14T22:41:35.760Z,49.80
2018-02-14T22:44:02.031Z,50.00
2018-02-14T22:46:28.320Z,49.40
2018-02-14T22:48:54.791Z,49.60
2018-02-14T22:51:21.052Z,49.60
2018-02-14T22:53:48.115Z,49.70
2018-02-14T22:56:16.822Z,49.80
2018-02-14T22:58:43.081Z,49.80
2018-02-14T23:01:10.119Z,49.40
2018-02-14T23:03:36.813Z,49.40
2018-02-14T23:06:03.083Z,49.40
2018-02-14T23:08:29.330Z,49.50
2018-02-14T23:10:55.880Z,49.50
2018-02-14T23:13:22.638Z,50.00
2018-02-14T23:15:50.067Z,50.10
2018-02-14T23:18:16.343Z,49.80
2018-02-14T23:20:42.731Z,49.70
2018-02-14T23:23:08.982Z,49.70
2018-02-14T23:25:36.004Z,49.60
2018-02-14T23:28:02.288Z,49.60
2018-02-14T23:30:28.539Z,49.70
2018-02-14T23:32:54.847Z,50.10
2018-02-14T23:35:21.228Z,50.40
2018-02-14T23:37:47.488Z,50.20
2018-02-14T23:40:14.480Z,50.70
2018-02-14T23:42:40.747Z,50.70
2018-02-14T23:45:07.987Z,50.80
2018-02-14T23:47:35.170Z,51.00
2018-02-14T23:50:01.444Z,51.00
2018-02-14T23:52:27.828Z,51.10
2018-02-14T23:54:54.838Z,51.00
2018-02-14T23:57:23.153Z,51.00
2018-02-14T23:59:50.499Z,50.70
