createdAt,value
2022-11-02T00:03:03.262Z,0.28
2022-11-02T00:07:56.090Z,1.13
2022-11-02T00:12:50.431Z,2.17
2022-11-02T00:17:47.621Z,0.65
2022-11-02T00:22:40.025Z,1.47
2022-11-02T00:27:32.150Z,1.13
2022-11-02T00:32:25.655Z,2.55
2022-11-02T00:37:17.945Z,2.42
2022-11-02T00:42:09.900Z,1.13
2022-11-02T00:47:01.787Z,0.68
2022-11-02T00:51:53.528Z,1.05
2022-11-02T00:56:45.451Z,4.32
2022-11-02T01:01:37.218Z,0.55
2022-11-02T01:06:29.086Z,2.92
2022-11-02T01:11:23.601Z,1.88
2022-11-02T01:16:15.379Z,2.97
2022-11-02T01:21:08.256Z,2.30
2022-11-02T01:26:04.082Z,4.35
2022-11-02T01:30:55.849Z,2.42
2022-11-02T01:35:47.698Z,2.08
2022-11-02T01:40:40.364Z,2.97
2022-11-02T01:45:32.192Z,1.00
2022-11-02T01:50:27.574Z,2.90
2022-11-02T01:55:25.141Z,2.70
2022-11-02T02:00:18.789Z,5.60
2022-11-02T02:05:13.054Z,2.95
2022-11-02T02:10:06.716Z,2.20
2022-11-02T02:15:00.084Z,2.45
2022-11-02T02:20:10.203Z,5.80
2022-11-02T02:25:37.450Z,2.13
2022-11-02T02:30:35.118Z,4.60
2022-11-02T02:35:49.644Z,7.00
2022-11-02T02:40:48.419Z,2.83
2022-11-02T02:45:45.598Z,2.30
2022-11-02T02:50:46.510Z,4.63
2022-11-02T02:55:45.142Z,6.50
2022-11-02T03:00:36.856Z,5.47
2022-11-02T03:05:32.460Z,6.18
2022-11-02T03:10:34.854Z,3.88
2022-11-02T03:15:42.030Z,6.15
2022-11-02T03:21:04.047Z,5.32
2022-11-02T03:26:18.389Z,4.65
2022-11-02T03:31:16.206Z,3.63
2022-11-02T03:36:17.215Z,4.30
2022-11-02T03:41:09.622Z,3.30
2022-11-02T03:46:04.221Z,5.00
2022-11-02T03:51:00.466Z,6.35
2022-11-02T03:55:57.136Z,2.70
2022-11-02T04:00:54.403Z,1.52
2022-11-02T04:05:46.018Z,7.77
2022-11-02T04:10:57.715Z,5.13
2022-11-02T04:15:49.288Z,4.18
2022-11-02T04:20:41.124Z,5.68
2022-11-02T04:25:33.062Z,9.18
2022-11-02T04:30:24.762Z,7.28
2022-11-02T04:35:16.550Z,6.95
2022-11-02T04:40:08.835Z,2.80
2022-11-02T04:45:00.496Z,11.95
2022-11-02T04:49:52.166Z,5.32
2022-11-02T04:54:43.765Z,4.40
2022-11-02T04:59:35.543Z,2.53
2022-11-02T05:04:27.411Z,7.65
2022-11-02T05:09:19.095Z,9.75
2022-11-02T05:14:10.827Z,2.70
2022-11-02T05:19:04.532Z,9.95
2022-11-02T05:23:58.623Z,5.78
2022-11-02T05:28:52.675Z,9.68
2022-11-02T05:33:44.360Z,6.53
2022-11-02T05:38:36.150Z,5.47
2022-11-02T05:43:28.146Z,2.92
2022-11-02T05:48:20.067Z,7.38
2022-11-02T05:53:11.799Z,6.43
2022-11-02T05:58:03.440Z,8.10
2022-11-02T06:02:59.023Z,3.70
2022-11-02T06:07:50.977Z,4.43
2022-11-02T06:12:43.195Z,6.45
2022-11-02T06:17:41.581Z,6.57
2022-11-02T06:22:40.519Z,4.00
2022-11-02T06:27:32.308Z,3.35
2022-11-02T06:32:23.965Z,11.60
2022-11-02T06:37:15.731Z,3.70
2022-11-02T06:42:07.391Z,4.78
2022-11-02T06:46:59.054Z,3.72
2022-11-02T06:51:51.424Z,4.55
2022-11-02T06:56:43.083Z,7.60
2022-11-02T07:01:35.367Z,10.50
2022-11-02T07:06:27.263Z,4.00
2022-11-02T07:11:19.250Z,4.93
2022-11-02T07:16:10.926Z,3.97
2022-11-02T07:21:02.972Z,6.80
2022-11-02T07:25:54.650Z,7.78
2022-11-02T07:30:46.418Z,6.07
2022-11-02T07:35:38.124Z,6.30
2022-11-02T07:40:31.131Z,4.85
2022-11-02T07:45:23.997Z,8.02
2022-11-02T07:50:19.089Z,3.47
2022-11-02T07:55:10.695Z,8.38
2022-11-02T08:00:02.521Z,5.82
2022-11-02T08:04:54.148Z,9.18
2022-11-02T08:09:45.917Z,7.13
2022-11-02T08:14:37.884Z,7.43
2022-11-02T08:19:30.712Z,9.23
2022-11-02T08:24:22.387Z,6.38
2022-11-02T08:29:14.068Z,7.97
2022-11-02T08:34:05.730Z,4.82
2022-11-02T08:38:57.500Z,3.55
2022-11-02T08:43:49.107Z,6.75
2022-11-02T08:48:41.013Z,9.13
2022-11-02T08:53:32.584Z,13.18
2022-11-02T08:58:24.320Z,5.82
2022-11-02T09:03:16.139Z,6.57
2022-11-02T09:08:12.240Z,5.50
2022-11-02T09:13:06.766Z,8.57
2022-11-02T09:17:58.678Z,8.00
2022-11-02T09:22:50.383Z,6.07
2022-11-02T09:27:43.119Z,6.55
2022-11-02T09:32:34.991Z,7.00
2022-11-02T09:37:27.017Z,9.82
2022-11-02T09:42:56.488Z,8.57
2022-11-02T09:48:15.729Z,4.93
2022-11-02T09:53:10.415Z,13.23
2022-11-02T09:58:15.291Z,10.30
2022-11-02T10:03:15.787Z,6.40
2022-11-02T10:08:16.192Z,8.65
2022-11-02T10:13:34.920Z,13.15
2022-11-02T10:23:42.232Z,12.98
2022-11-02T10:28:38.737Z,12.02
2022-11-02T10:33:31.269Z,8.48
2022-11-02T10:38:44.237Z,11.38
2022-11-02T10:43:35.844Z,10.15
2022-11-02T10:48:56.761Z,11.57
2022-11-02T10:53:51.170Z,10.52
2022-11-02T10:59:16.325Z,10.57
2022-11-02T11:04:22.749Z,10.13
2022-11-02T11:09:30.708Z,8.57
2022-11-02T11:19:40.108Z,11.00
2022-11-02T11:24:35.132Z,13.18
2022-11-02T11:29:31.727Z,7.22
2022-11-02T11:34:27.215Z,14.38
2022-11-02T11:39:29.439Z,7.43
2022-11-02T11:44:22.289Z,9.77
2022-11-02T11:49:48.111Z,13.45
2022-11-02T11:54:53.653Z,9.75
2022-11-02T11:59:52.853Z,12.05
2022-11-02T12:04:44.535Z,13.30
2022-11-02T12:09:41.898Z,6.45
2022-11-02T12:14:33.497Z,12.17
2022-11-02T12:19:43.512Z,12.43
2022-11-02T12:24:43.258Z,10.50
2022-11-02T12:29:53.774Z,13.68
2022-11-02T12:35:29.872Z,11.57
2022-11-02T12:40:43.328Z,11.52
2022-11-02T12:45:47.363Z,13.68
2022-11-02T12:51:14.678Z,12.90
2022-11-02T12:56:12.217Z,8.93
2022-11-02T13:01:28.056Z,8.98
2022-11-02T13:06:25.390Z,15.52
2022-11-02T13:11:43.908Z,10.80
2022-11-02T13:16:42.399Z,10.70
2022-11-02T13:21:43.879Z,11.02
2022-11-02T13:26:41.511Z,10.10
2022-11-02T13:31:40.878Z,11.93
2022-11-02T13:36:37.604Z,13.13
2022-11-02T13:41:48.512Z,11.38
2022-11-02T13:46:42.937Z,12.65
2022-11-02T13:51:54.688Z,13.23
2022-11-02T13:56:51.747Z,15.52
2022-11-02T14:01:45.230Z,14.60
2022-11-02T14:06:55.300Z,15.88
2022-11-02T14:11:49.036Z,15.45
2022-11-02T14:16:46.660Z,13.57
2022-11-02T14:21:46.041Z,13.40
2022-11-02T14:26:55.867Z,7.97
2022-11-02T14:31:55.132Z,13.73
2022-11-02T14:37:07.843Z,13.30
2022-11-02T14:42:16.814Z,14.25
2022-11-02T14:47:11.191Z,11.48
2022-11-02T14:52:07.625Z,8.93
2022-11-02T14:57:17.171Z,9.45
2022-11-02T15:02:17.841Z,6.78
2022-11-02T15:07:22.028Z,11.05
2022-11-02T15:12:36.492Z,8.43
2022-11-02T15:17:28.279Z,13.38
2022-11-02T15:22:29.208Z,11.00
2022-11-02T15:27:21.794Z,8.90
2022-11-02T15:32:23.083Z,14.90
2022-11-02T15:37:25.245Z,11.73
2022-11-02T15:42:49.469Z,11.45
2022-11-02T15:48:06.307Z,14.55
2022-11-02T15:53:22.321Z,18.30
2022-11-02T15:58:35.042Z,11.80
2022-11-02T16:03:27.617Z,10.55
2022-11-02T16:23:07.269Z,11.25
2022-11-02T16:28:12.954Z,8.82
2022-11-02T16:33:06.857Z,8.10
2022-11-02T16:37:58.684Z,8.40
2022-11-02T16:42:53.206Z,7.60
2022-11-02T16:47:45.418Z,9.48
2022-11-02T16:52:37.954Z,5.40
2022-11-02T16:57:44.466Z,7.65
2022-11-02T17:02:41.841Z,8.07
2022-11-02T17:07:41.877Z,7.28
2022-11-02T17:12:37.373Z,6.03
2022-11-02T17:17:35.753Z,3.38
2022-11-02T17:22:29.394Z,7.32
2022-11-02T17:27:37.627Z,4.47
2022-11-02T17:32:33.326Z,5.13
2022-11-02T17:37:28.699Z,3.28
2022-11-02T17:42:39.521Z,3.35
2022-11-02T17:47:31.121Z,1.25
2022-11-02T17:52:23.129Z,1.42
2022-11-02T17:57:15.308Z,1.48
2022-11-02T18:02:14.940Z,2.15
2022-11-02T18:07:06.855Z,1.67
2022-11-02T18:11:59.097Z,1.10
2022-11-02T18:16:52.990Z,1.40
2022-11-02T18:21:44.765Z,5.68
2022-11-02T18:26:36.875Z,2.22
2022-11-02T18:31:28.875Z,1.77
2022-11-02T18:36:20.629Z,4.65
2022-11-02T18:41:31.104Z,4.28
2022-11-02T18:46:24.371Z,2.50
2022-11-02T18:51:18.495Z,5.38
2022-11-02T18:56:11.125Z,3.95
2022-11-02T19:01:10.606Z,6.28
2022-11-02T19:06:22.184Z,5.93
2022-11-02T19:11:14.271Z,6.53
2022-11-02T19:16:06.449Z,7.03
2022-11-02T19:20:58.451Z,4.05
2022-11-02T19:25:51.616Z,6.28
2022-11-02T19:30:46.737Z,6.10
2022-11-02T19:35:38.505Z,6.35
2022-11-02T19:40:30.145Z,14.25
2022-11-02T19:45:21.939Z,11.77
2022-11-02T19:50:13.583Z,17.27
2022-11-02T20:10:10.611Z,17.02
2022-11-02T20:15:02.257Z,18.27
2022-11-02T20:19:53.912Z,23.05
2022-11-02T20:24:45.825Z,14.68
2022-11-02T20:29:37.472Z,20.00
2022-11-02T20:34:29.029Z,24.98
2022-11-02T20:39:20.911Z,22.35
2022-11-02T20:44:12.610Z,18.65
2022-11-02T20:49:14.316Z,33.33
2022-11-02T20:54:13.976Z,22.15
2022-11-02T20:59:06.178Z,26.45
2022-11-02T21:03:58.199Z,27.02
2022-11-02T21:08:49.862Z,18.42
2022-11-02T21:13:53.435Z,26.88
2022-11-02T21:18:45.483Z,22.83
2022-11-02T21:23:37.700Z,24.42
2022-11-02T21:28:31.399Z,24.00
2022-11-02T21:33:23.040Z,18.63
2022-11-02T21:38:14.604Z,14.93
2022-11-02T21:43:06.558Z,16.92
2022-11-02T21:47:58.859Z,18.80
2022-11-02T21:52:50.930Z,17.95
2022-11-02T21:57:42.521Z,16.20
2022-11-02T22:02:34.266Z,21.08
2022-11-02T22:07:25.935Z,19.17
2022-11-02T22:12:36.628Z,15.77
2022-11-02T22:17:48.604Z,17.27
2022-11-02T22:22:40.345Z,13.27
2022-11-02T22:27:32.002Z,12.18
2022-11-02T22:32:23.713Z,16.95
2022-11-02T22:37:34.035Z,20.75
2022-11-02T22:42:25.731Z,12.82
2022-11-02T22:47:17.420Z,17.70
2022-11-02T22:52:08.975Z,15.43
2022-11-02T22:57:00.656Z,11.65
2022-11-02T23:01:52.435Z,14.32
2022-11-02T23:06:44.149Z,12.80
2022-11-02T23:11:37.244Z,7.75
2022-11-02T23:16:31.806Z,9.20
2022-11-02T23:21:23.447Z,10.52
2022-11-02T23:26:15.023Z,11.55
2022-11-02T23:31:25.283Z,14.55
2022-11-02T23:36:17.470Z,14.65
2022-11-02T23:41:09.158Z,13.32
2022-11-02T23:46:00.741Z,18.17
2022-11-02T23:51:10.863Z,11.18
2022-11-02T23:56:22.306Z,9.38
