createdAt,value
2019-04-05T00:01:37.527Z,142.87
2019-04-05T00:04:07.119Z,156.55
2019-04-05T00:06:36.921Z,134.97
2019-04-05T00:09:06.981Z,159.67
2019-04-05T00:11:36.701Z,161.30
2019-04-05T00:14:06.308Z,168.07
2019-04-05T00:16:35.983Z,136.03
2019-04-05T00:19:05.570Z,161.85
2019-04-05T00:21:35.338Z,142.62
2019-04-05T00:24:05.469Z,141.05
2019-04-05T00:26:35.112Z,144.72
2019-04-05T00:29:04.868Z,171.37
2019-04-05T00:31:34.488Z,136.37
2019-04-05T00:34:04.378Z,158.52
2019-04-05T00:36:34.088Z,138.90
2019-04-05T00:39:05.396Z,152.43
2019-04-05T00:41:35.094Z,141.45
2019-04-05T00:44:04.896Z,148.63
2019-04-05T00:46:34.610Z,154.97
2019-04-05T00:49:04.459Z,127.25
2019-04-05T00:51:34.634Z,154.32
2019-04-05T00:54:04.437Z,135.90
2019-04-05T00:56:34.167Z,146.13
2019-04-05T00:59:04.797Z,167.32
2019-04-05T01:01:34.945Z,146.35
2019-04-05T01:04:04.712Z,162.65
2019-04-05T01:06:34.599Z,142.70
2019-04-05T01:09:06.925Z,165.32
2019-04-05T01:11:38.255Z,142.62
2019-04-05T01:14:08.116Z,166.77
2019-04-05T01:16:37.784Z,142.07
2019-04-05T01:19:08.549Z,136.03
2019-04-05T01:21:39.954Z,134.10
2019-04-05T01:24:11.455Z,154.05
2019-04-05T01:26:43.799Z,152.17
2019-04-05T01:29:13.669Z,154.47
2019-04-05T01:31:43.389Z,145.95
2019-04-05T01:34:13.087Z,145.90
2019-04-05T01:36:42.785Z,136.80
2019-04-05T01:39:12.601Z,164.57
2019-04-05T01:41:43.211Z,139.10
2019-04-05T01:44:13.507Z,148.65
2019-04-05T01:46:43.725Z,159.18
2019-04-05T01:49:13.575Z,140.32
2019-04-05T01:51:43.925Z,135.07
2019-04-05T01:54:13.777Z,159.78
2019-04-05T01:56:43.565Z,142.90
2019-04-05T01:59:13.302Z,160.28
2019-04-05T02:01:43.358Z,140.40
2019-04-05T02:04:13.018Z,154.85
2019-04-05T02:06:43.260Z,166.62
2019-04-05T02:09:12.970Z,149.42
2019-04-05T02:11:42.744Z,174.00
2019-04-05T02:14:12.584Z,143.50
2019-04-05T02:16:42.396Z,144.80
2019-04-05T02:19:12.220Z,149.18
2019-04-05T02:21:42.283Z,157.40
2019-04-05T02:24:12.098Z,161.47
2019-04-05T02:26:41.878Z,158.22
2019-04-05T02:29:11.657Z,136.37
2019-04-05T02:31:41.526Z,162.92
2019-04-05T02:34:11.239Z,132.35
2019-04-05T02:36:41.088Z,144.68
2019-04-05T02:39:10.966Z,148.82
2019-04-05T02:41:41.671Z,153.18
2019-04-05T02:44:14.003Z,151.05
2019-04-05T02:46:46.218Z,139.92
2019-04-05T02:49:16.625Z,149.93
2019-04-05T02:51:48.828Z,152.30
2019-04-05T02:54:19.321Z,148.90
2019-04-05T02:56:50.116Z,153.93
2019-04-05T02:59:20.434Z,158.63
2019-04-05T03:01:50.750Z,140.45
2019-04-05T03:04:20.572Z,131.63
2019-04-05T03:06:51.751Z,138.07
2019-04-05T03:09:22.432Z,137.92
2019-04-05T03:11:52.879Z,143.85
2019-04-05T03:14:22.834Z,151.60
2019-04-05T03:16:55.136Z,176.25
2019-04-05T03:19:28.180Z,143.77
2019-04-05T03:22:00.978Z,175.40
2019-04-05T03:24:33.432Z,148.30
2019-04-05T03:27:06.192Z,168.87
2019-04-05T03:29:36.202Z,138.88
2019-04-05T03:32:06.706Z,168.52
2019-04-05T03:34:36.463Z,157.40
2019-04-05T03:37:06.429Z,162.12
2019-04-05T03:39:36.632Z,173.07
2019-04-05T03:42:06.706Z,170.65
2019-04-05T03:44:36.773Z,169.15
2019-04-05T03:47:07.171Z,144.40
2019-04-05T03:49:37.019Z,148.87
2019-04-05T03:52:07.057Z,140.47
2019-04-05T03:54:36.962Z,161.95
2019-04-05T03:57:07.339Z,134.45
2019-04-05T03:59:37.356Z,163.75
2019-04-05T04:02:07.349Z,143.62
2019-04-05T04:04:37.302Z,142.47
2019-04-05T04:07:07.404Z,164.65
2019-04-05T04:09:37.268Z,140.13
2019-04-05T04:12:07.277Z,153.42
2019-04-05T04:14:37.399Z,147.05
2019-04-05T04:17:12.582Z,157.70
2019-04-05T04:19:39.666Z,147.37
2019-04-05T04:22:12.403Z,141.82
2019-04-05T04:24:42.763Z,152.35
2019-04-05T04:27:12.579Z,166.28
2019-04-05T04:29:42.754Z,152.38
2019-04-05T04:32:12.922Z,172.60
2019-04-05T04:34:42.691Z,150.27
2019-04-05T04:37:12.575Z,151.18
2019-04-05T04:39:42.830Z,155.10
2019-04-05T04:42:12.699Z,142.25
2019-04-05T04:44:43.176Z,157.37
2019-04-05T04:47:25.490Z,153.50
2019-04-05T04:49:45.628Z,154.57
2019-04-05T04:52:16.024Z,158.72
2019-04-05T04:54:45.807Z,164.60
2019-04-05T04:57:15.494Z,158.68
2019-04-05T04:59:45.378Z,147.50
2019-04-05T05:02:15.399Z,161.85
2019-04-05T05:04:45.215Z,154.20
2019-04-05T05:07:15.166Z,152.07
2019-04-05T05:09:45.804Z,177.10
2019-04-05T05:12:15.582Z,151.15
2019-04-05T05:14:45.541Z,134.72
2019-04-05T05:17:15.297Z,150.07
2019-04-05T05:19:45.194Z,139.05
2019-04-05T05:22:15.280Z,141.32
2019-04-05T05:24:45.211Z,145.95
2019-04-05T05:27:14.897Z,155.00
2019-04-05T05:29:44.770Z,155.67
2019-04-05T05:32:14.671Z,153.85
2019-04-05T05:34:44.662Z,140.00
2019-04-05T05:37:15.879Z,157.78
2019-04-05T05:39:45.653Z,150.42
2019-04-05T05:42:15.428Z,135.07
2019-04-05T05:44:45.136Z,155.07
2019-04-05T05:47:14.873Z,132.37
2019-04-05T05:49:44.558Z,152.50
2019-04-05T05:52:14.915Z,160.63
2019-04-05T05:54:44.649Z,138.47
2019-04-05T05:57:14.328Z,169.62
2019-04-05T05:59:44.051Z,145.82
2019-04-05T06:02:14.082Z,151.47
2019-04-05T06:04:43.781Z,149.00
2019-04-05T06:07:13.556Z,138.68
2019-04-05T06:09:43.244Z,149.97
2019-04-05T06:12:12.882Z,157.12
2019-04-05T06:14:42.562Z,143.78
2019-04-05T06:17:12.531Z,157.12
2019-04-05T06:19:42.448Z,151.87
2019-04-05T06:22:12.094Z,131.70
2019-04-05T06:24:41.790Z,139.12
2019-04-05T06:27:11.540Z,142.18
2019-04-05T06:29:41.342Z,155.22
2019-04-05T06:32:10.938Z,146.60
2019-04-05T06:34:40.801Z,135.85
2019-04-05T06:37:12.079Z,151.35
2019-04-05T06:39:41.884Z,170.27
2019-04-05T06:42:11.683Z,147.45
2019-04-05T06:44:41.531Z,149.50
2019-04-05T06:47:11.368Z,140.97
2019-04-05T06:49:41.048Z,159.00
2019-04-05T06:52:10.769Z,141.73
2019-04-05T06:54:40.580Z,138.18
2019-04-05T06:57:10.325Z,153.87
2019-04-05T06:59:40.091Z,170.35
2019-04-05T07:02:09.957Z,180.55
2019-04-05T07:04:39.569Z,156.63
2019-04-05T07:07:09.386Z,205.03
2019-04-05T07:09:39.029Z,165.95
2019-04-05T07:12:08.756Z,164.40
2019-04-05T07:14:38.666Z,175.40
2019-04-05T07:17:08.445Z,137.37
2019-04-05T07:19:38.221Z,149.75
2019-04-05T07:22:08.111Z,170.55
2019-04-05T07:24:38.044Z,157.20
2019-04-05T07:27:07.805Z,154.07
2019-04-05T07:29:37.582Z,177.93
2019-04-05T07:32:07.489Z,163.90
2019-04-05T07:34:37.138Z,141.62
2019-04-05T07:37:06.906Z,145.53
2019-04-05T07:39:36.580Z,164.37
2019-04-05T07:42:06.302Z,160.35
2019-04-05T07:44:36.029Z,164.82
2019-04-05T07:47:05.920Z,208.78
2019-04-05T07:49:35.637Z,214.85
2019-04-05T07:52:05.382Z,167.82
2019-04-05T07:54:34.995Z,194.17
2019-04-05T07:57:04.753Z,175.78
2019-04-05T07:59:34.458Z,162.88
2019-04-05T08:02:04.444Z,206.45
2019-04-05T08:04:34.282Z,186.52
2019-04-05T08:07:05.014Z,199.90
2019-04-05T08:09:37.099Z,150.87
2019-04-05T08:12:07.923Z,192.75
2019-04-05T08:14:39.522Z,171.67
2019-04-05T08:17:09.194Z,167.07
2019-04-05T08:19:38.932Z,189.28
2019-04-05T08:22:08.601Z,178.15
2019-04-05T08:24:38.253Z,164.27
2019-04-05T08:27:07.975Z,183.65
2019-04-05T08:29:37.595Z,172.35
2019-04-05T08:32:14.388Z,161.43
2019-04-05T08:34:38.706Z,203.58
2019-04-05T08:37:08.459Z,165.18
2019-04-05T08:39:39.127Z,196.18
2019-04-05T08:42:10.816Z,208.80
2019-04-05T08:44:40.175Z,224.18
2019-04-05T08:47:10.048Z,175.47
2019-04-05T08:49:39.949Z,199.68
2019-04-05T08:52:10.002Z,221.15
2019-04-05T08:54:39.821Z,203.30
2019-04-05T08:57:14.116Z,199.12
2019-04-05T08:59:46.454Z,210.17
2019-04-05T09:02:16.254Z,200.00
2019-04-05T09:04:45.902Z,155.40
2019-04-05T09:07:15.626Z,191.77
2019-04-05T09:09:45.274Z,180.18
2019-04-05T09:12:16.866Z,244.72
2019-04-05T09:14:49.858Z,217.25
2019-04-05T09:17:19.830Z,251.73
2019-04-05T09:19:49.540Z,167.62
2019-04-05T09:22:19.391Z,204.03
2019-04-05T09:24:49.406Z,214.00
2019-04-05T09:27:19.036Z,220.33
2019-04-05T09:29:48.888Z,178.85
2019-04-05T09:32:18.523Z,185.97
2019-04-05T09:34:48.475Z,181.43
2019-04-05T09:37:18.125Z,153.02
2019-04-05T09:39:47.813Z,179.12
2019-04-05T09:42:17.446Z,150.27
2019-04-05T09:44:47.221Z,200.07
2019-04-05T09:47:18.909Z,207.87
2019-04-05T09:49:48.564Z,158.70
2019-04-05T09:52:18.180Z,165.65
2019-04-05T09:54:47.837Z,191.00
2019-04-05T09:57:17.476Z,163.30
2019-04-05T09:59:47.191Z,179.20
2019-04-05T10:02:16.902Z,157.88
2019-04-05T10:04:46.533Z,186.45
2019-04-05T10:07:16.157Z,190.82
2019-04-05T10:09:45.781Z,185.65
2019-04-05T10:12:15.395Z,167.77
2019-04-05T10:14:45.106Z,184.35
2019-04-05T10:17:14.775Z,143.97
2019-04-05T10:19:50.286Z,202.03
2019-04-05T10:22:15.670Z,194.10
2019-04-05T10:24:45.374Z,169.10
2019-04-05T10:27:15.039Z,172.00
2019-04-05T10:29:44.728Z,178.45
2019-04-05T10:32:14.328Z,165.77
2019-04-05T10:34:44.002Z,140.87
2019-04-05T10:37:13.754Z,166.97
2019-04-05T10:39:43.350Z,166.92
2019-04-05T10:42:15.392Z,178.40
2019-04-05T10:44:45.052Z,183.42
2019-04-05T10:47:14.785Z,208.17
2019-04-05T10:49:44.504Z,191.25
2019-04-05T10:52:14.263Z,159.10
2019-04-05T10:54:43.831Z,147.45
2019-04-05T10:57:13.483Z,148.68
2019-04-05T10:59:43.169Z,189.60
2019-04-05T11:02:12.801Z,186.60
2019-04-05T11:04:42.694Z,195.50
2019-04-05T11:07:12.301Z,188.82
2019-04-05T11:09:41.889Z,173.25
2019-04-05T11:12:14.475Z,202.95
2019-04-05T11:14:47.097Z,164.67
2019-04-05T11:17:24.519Z,227.13
2019-04-05T11:19:54.111Z,179.97
2019-04-05T11:22:23.771Z,173.93
2019-04-05T11:24:53.393Z,192.60
2019-04-05T11:27:22.983Z,185.00
2019-04-05T11:29:52.605Z,159.50
2019-04-05T11:32:22.279Z,161.33
2019-04-05T11:34:52.012Z,147.80
2019-04-05T11:37:22.022Z,176.30
2019-04-05T11:39:51.722Z,157.78
2019-04-05T11:42:22.933Z,149.07
2019-04-05T11:44:56.264Z,157.90
2019-04-05T11:47:26.962Z,144.65
2019-04-05T11:49:59.239Z,161.00
2019-04-05T11:52:28.904Z,164.20
2019-04-05T11:54:58.566Z,157.80
2019-04-05T11:57:28.196Z,135.68
2019-04-05T11:59:57.812Z,170.95
2019-04-05T12:02:29.181Z,172.87
2019-04-05T12:04:59.686Z,189.43
2019-04-05T12:07:29.351Z,166.88
2019-04-05T12:09:59.014Z,145.85
2019-04-05T12:12:28.873Z,204.45
2019-04-05T12:14:58.585Z,183.00
2019-04-05T12:17:28.427Z,186.75
2019-04-05T12:19:58.073Z,166.77
2019-04-05T12:22:27.871Z,163.70
2019-04-05T12:24:57.482Z,162.53
2019-04-05T12:27:27.153Z,167.10
2019-04-05T12:29:56.759Z,157.45
2019-04-05T12:32:34.073Z,171.37
2019-04-05T12:34:59.723Z,161.90
2019-04-05T12:37:29.861Z,146.70
2019-04-05T12:39:59.503Z,171.47
2019-04-05T12:42:29.173Z,172.65
2019-04-05T12:44:58.973Z,153.65
2019-04-05T12:47:28.825Z,174.82
2019-04-05T12:49:58.525Z,144.50
2019-04-05T12:52:28.560Z,156.25
2019-04-05T12:54:58.287Z,215.43
2019-04-05T12:57:28.414Z,149.87
2019-04-05T12:59:58.112Z,139.47
2019-04-05T13:02:33.347Z,133.37
2019-04-05T13:04:59.198Z,154.20
2019-04-05T13:07:28.927Z,160.75
2019-04-05T13:09:58.578Z,167.05
2019-04-05T13:12:28.196Z,166.85
2019-04-05T13:15:11.337Z,157.75
2019-04-05T13:17:31.724Z,159.95
2019-04-05T13:20:01.500Z,161.55
2019-04-05T13:22:33.006Z,159.60
2019-04-05T13:25:02.789Z,135.35
2019-04-05T13:27:32.608Z,150.00
2019-04-05T13:30:02.386Z,177.68
2019-04-05T13:32:32.135Z,173.23
2019-04-05T13:35:21.021Z,166.30
2019-04-05T13:38:02.410Z,142.70
2019-04-05T13:40:32.065Z,153.75
2019-04-05T13:43:02.581Z,131.97
2019-04-05T13:45:32.894Z,173.72
2019-04-05T13:48:02.654Z,153.53
2019-04-05T13:50:32.393Z,151.12
2019-04-05T13:53:02.106Z,130.90
2019-04-05T13:55:31.700Z,142.22
2019-04-05T13:58:01.519Z,130.80
2019-04-05T14:00:31.399Z,175.05
2019-04-05T14:03:01.181Z,165.52
2019-04-05T14:05:31.147Z,180.90
2019-04-05T14:08:09.963Z,151.50
2019-04-05T14:10:32.033Z,154.15
2019-04-05T14:13:01.884Z,156.87
2019-04-05T14:15:31.716Z,159.77
2019-04-05T14:18:01.436Z,176.32
2019-04-05T14:20:31.106Z,141.05
2019-04-05T14:23:00.745Z,128.10
2019-04-05T14:25:30.444Z,160.23
2019-04-05T14:28:00.205Z,156.57
2019-04-05T14:30:32.467Z,138.03
2019-04-05T14:33:01.226Z,123.10
2019-04-05T14:35:30.961Z,124.47
2019-04-05T14:38:00.799Z,131.50
2019-04-05T14:40:32.919Z,123.15
2019-04-05T14:43:01.702Z,153.18
2019-04-05T14:45:31.396Z,151.05
2019-04-05T14:48:01.032Z,168.68
2019-04-05T14:50:30.652Z,159.93
2019-04-05T14:53:01.834Z,133.37
2019-04-05T14:55:31.667Z,124.67
2019-04-05T14:58:03.366Z,146.93
2019-04-05T15:00:32.953Z,145.80
2019-04-05T15:03:02.725Z,114.62
2019-04-05T15:05:32.366Z,133.93
2019-04-05T15:08:02.129Z,136.00
2019-04-05T15:10:31.899Z,130.50
2019-04-05T15:13:01.729Z,119.28
2019-04-05T15:15:31.517Z,132.93
2019-04-05T15:18:01.294Z,132.78
2019-04-05T15:20:32.709Z,127.40
2019-04-05T15:23:03.327Z,112.83
2019-04-05T15:25:32.954Z,108.20
2019-04-05T15:28:02.630Z,111.52
2019-04-05T15:30:32.291Z,95.30
2019-04-05T15:33:03.678Z,94.07
2019-04-05T15:35:33.457Z,128.90
2019-04-05T15:38:03.098Z,142.70
2019-04-05T15:40:32.827Z,130.05
2019-04-05T15:43:02.502Z,110.15
2019-04-05T15:45:32.183Z,106.47
2019-04-05T15:48:01.904Z,144.77
2019-04-05T15:50:31.678Z,123.53
2019-04-05T15:53:02.283Z,108.03
2019-04-05T15:55:34.325Z,90.07
2019-04-05T15:58:04.551Z,102.95
2019-04-05T16:00:37.464Z,98.22
2019-04-05T16:03:07.646Z,102.12
2019-04-05T16:05:37.913Z,97.00
2019-04-05T16:08:07.688Z,108.45
2019-04-05T16:10:38.482Z,106.07
2019-04-05T16:13:08.572Z,101.97
2019-04-05T16:15:38.264Z,88.75
2019-04-05T16:18:07.992Z,88.65
2019-04-05T16:20:37.643Z,75.22
2019-04-05T16:23:09.958Z,76.50
2019-04-05T16:25:39.764Z,105.27
2019-04-05T16:28:09.497Z,97.22
2019-04-05T16:30:39.828Z,98.82
2019-04-05T16:33:09.582Z,93.47
2019-04-05T16:35:39.278Z,83.78
2019-04-05T16:38:08.989Z,90.72
2019-04-05T16:40:38.618Z,68.45
2019-04-05T16:43:08.295Z,78.30
2019-04-05T16:45:38.743Z,74.47
2019-04-05T16:48:08.763Z,78.10
2019-04-05T16:50:38.489Z,89.33
2019-04-05T16:53:08.156Z,80.50
2019-04-05T16:55:37.859Z,81.35
2019-04-05T16:58:07.537Z,77.32
2019-04-05T17:00:37.306Z,65.85
2019-04-05T17:03:07.020Z,100.02
2019-04-05T17:05:36.675Z,116.05
2019-04-05T17:08:06.357Z,80.03
2019-04-05T17:10:36.104Z,65.95
2019-04-05T17:13:05.721Z,67.70
2019-04-05T17:15:35.447Z,91.25
2019-04-05T17:18:05.895Z,80.07
2019-04-05T17:20:35.604Z,75.52
2019-04-05T17:23:05.294Z,84.22
2019-04-05T17:25:35.074Z,76.00
2019-04-05T17:28:04.885Z,83.62
2019-04-05T17:30:36.195Z,90.10
2019-04-05T17:33:05.901Z,89.00
2019-04-05T17:35:35.562Z,96.90
2019-04-05T17:38:05.222Z,82.82
2019-04-05T17:40:35.046Z,105.90
2019-04-05T17:43:04.906Z,96.70
2019-04-05T17:45:34.599Z,93.35
2019-04-05T17:48:04.229Z,118.45
2019-04-05T17:50:34.990Z,109.42
2019-04-05T17:53:12.802Z,101.70
2019-04-05T17:55:36.900Z,111.62
2019-04-05T17:58:07.070Z,81.73
2019-04-05T18:00:37.327Z,114.32
2019-04-05T18:03:07.299Z,116.85
2019-04-05T18:05:36.943Z,102.17
2019-04-05T18:08:06.539Z,84.07
2019-04-05T18:10:36.167Z,121.65
2019-04-05T18:13:05.984Z,93.37
2019-04-05T18:15:35.701Z,108.23
2019-04-05T18:18:05.377Z,113.60
2019-04-05T18:20:35.289Z,114.55
2019-04-05T18:23:05.090Z,118.60
2019-04-05T18:25:34.779Z,110.08
2019-04-05T18:28:05.507Z,118.50
2019-04-05T18:30:35.167Z,91.35
2019-04-05T18:33:05.182Z,96.78
2019-04-05T18:35:34.810Z,107.03
2019-04-05T18:38:04.696Z,106.47
2019-04-05T18:40:40.374Z,104.45
2019-04-05T18:43:05.948Z,112.22
2019-04-05T18:45:35.550Z,108.10
2019-04-05T18:48:05.346Z,102.78
2019-04-05T18:50:34.982Z,107.72
2019-04-05T18:53:04.868Z,103.30
2019-04-05T18:55:34.752Z,98.85
2019-04-05T18:58:04.543Z,116.95
2019-04-05T19:00:34.348Z,88.35
2019-04-05T19:03:04.086Z,95.65
2019-04-05T19:05:33.786Z,120.53
2019-04-05T19:08:03.424Z,121.25
2019-04-05T19:10:37.167Z,134.82
2019-04-05T19:13:04.670Z,128.55
2019-04-05T19:15:34.418Z,108.20
2019-04-05T19:18:04.000Z,133.37
2019-04-05T19:20:36.745Z,132.07
2019-04-05T19:23:05.306Z,118.17
2019-04-05T19:25:35.257Z,141.25
2019-04-05T19:28:04.984Z,133.45
2019-04-05T19:50:46.491Z,132.05
2019-04-05T19:53:16.533Z,160.28
2019-04-05T19:55:46.369Z,149.87
2019-04-05T19:58:15.937Z,125.22
2019-04-05T20:00:45.753Z,146.15
2019-04-05T20:03:15.454Z,124.83
2019-04-05T20:05:45.169Z,117.13
2019-04-05T20:08:14.805Z,148.68
2019-04-05T20:10:44.622Z,131.63
2019-04-05T20:13:14.242Z,123.72
2019-04-05T20:15:44.848Z,124.85
2019-04-05T20:18:14.572Z,126.67
2019-04-05T20:20:44.163Z,115.52
2019-04-05T20:23:13.919Z,124.35
2019-04-05T20:25:43.578Z,148.10
2019-04-05T20:28:13.195Z,123.95
2019-04-05T20:30:42.853Z,151.40
2019-04-05T20:33:24.763Z,149.47
2019-04-05T20:42:47.228Z,123.47
2019-04-05T20:45:16.880Z,143.52
2019-04-05T20:47:46.567Z,131.78
2019-04-05T20:50:16.554Z,144.53
2019-04-05T20:52:46.237Z,122.98
2019-04-05T20:55:16.125Z,120.62
2019-04-05T20:57:45.870Z,125.33
2019-04-05T21:00:19.241Z,130.52
2019-04-05T21:02:48.995Z,145.20
2019-04-05T21:05:25.338Z,114.20
2019-04-05T21:07:50.251Z,128.70
2019-04-05T21:10:19.875Z,138.72
2019-04-05T21:12:49.590Z,163.07
2019-04-05T21:15:20.313Z,128.02
2019-04-05T21:17:49.938Z,141.97
2019-04-05T21:20:19.609Z,136.32
2019-04-05T21:22:49.225Z,124.92
2019-04-05T21:25:18.875Z,133.18
2019-04-05T21:27:48.539Z,121.62
2019-04-05T21:30:18.403Z,144.02
2019-04-05T21:32:48.056Z,133.20
2019-04-05T21:35:17.690Z,124.82
2019-04-05T21:37:47.396Z,138.70
2019-04-05T21:40:17.018Z,116.08
2019-04-05T21:42:46.799Z,127.05
2019-04-05T21:45:16.494Z,144.40
2019-04-05T21:47:46.170Z,138.80
2019-04-05T21:50:15.964Z,129.55
2019-04-05T21:52:45.644Z,134.03
2019-04-05T21:55:15.274Z,154.68
2019-04-05T21:57:45.124Z,144.20
2019-04-05T22:00:20.361Z,164.27
2019-04-05T22:02:49.409Z,156.95
2019-04-05T22:05:19.161Z,163.90
2019-04-05T22:07:51.258Z,174.20
2019-04-05T22:10:20.054Z,143.90
2019-04-05T22:12:49.653Z,131.78
2019-04-05T22:15:19.371Z,140.12
2019-04-05T22:17:48.945Z,139.10
2019-04-05T22:20:18.687Z,140.92
2019-04-05T22:22:48.263Z,155.70
2019-04-05T22:25:17.919Z,137.37
2019-04-05T22:27:47.503Z,150.93
2019-04-05T22:30:17.424Z,151.60
2019-04-05T22:32:47.323Z,130.52
2019-04-05T22:35:16.985Z,143.87
2019-04-05T22:37:46.707Z,152.47
2019-04-05T22:40:16.482Z,128.45
2019-04-05T22:42:46.077Z,147.10
2019-04-05T22:45:16.041Z,124.90
2019-04-05T22:47:45.725Z,138.90
2019-04-05T22:50:15.454Z,136.90
2019-04-05T22:52:45.100Z,147.35
2019-04-05T22:55:14.780Z,126.38
2019-04-05T22:57:44.527Z,161.22
2019-04-05T23:00:14.559Z,137.10
2019-04-05T23:02:44.523Z,145.25
2019-04-05T23:05:14.524Z,139.35
2019-04-05T23:07:44.180Z,112.72
2019-04-05T23:10:14.140Z,132.87
2019-04-05T23:12:43.930Z,144.53
2019-04-05T23:15:13.732Z,130.32
2019-04-05T23:17:43.457Z,108.20
2019-04-05T23:20:13.268Z,121.83
2019-04-05T23:22:43.543Z,129.95
2019-04-05T23:25:21.474Z,155.95
2019-04-05T23:27:44.863Z,159.10
2019-04-05T23:30:14.800Z,145.50
2019-04-05T23:32:44.765Z,159.12
2019-04-05T23:35:14.589Z,142.32
2019-04-05T23:37:44.337Z,141.65
2019-04-05T23:40:14.049Z,146.80
2019-04-05T23:42:43.695Z,158.65
2019-04-05T23:45:13.532Z,155.67
2019-04-05T23:47:43.158Z,140.18
2019-04-05T23:50:12.973Z,130.50
2019-04-05T23:52:42.743Z,131.67
2019-04-05T23:55:12.488Z,151.05
2019-04-05T23:57:42.338Z,123.13
