createdAt,value
2017-07-25T12:32:16.677Z,69.0
2017-07-25T12:33:18.993Z,69.1
2017-07-25T12:34:16.319Z,69.1
2017-07-25T12:35:18.691Z,69.1
2017-07-25T12:36:21.187Z,68.7
2017-07-25T12:37:23.565Z,68.6
2017-07-25T12:41:44.673Z,67.1
2017-07-25T12:43:03.492Z,67.1
2017-07-25T12:44:05.960Z,66.9
2017-07-25T12:45:08.328Z,66.6
2017-07-25T12:46:10.751Z,66.2
2017-07-25T12:47:24.231Z,65.5
2017-07-25T12:48:33.284Z,65.6
2017-07-25T12:49:46.644Z,65.6
2017-07-25T12:50:55.257Z,65.0
2017-07-25T12:51:57.282Z,65.0
2017-07-25T12:53:08.404Z,64.8
2017-07-25T12:54:20.166Z,64.5
2017-07-25T12:55:31.422Z,64.6
2017-07-25T12:56:38.442Z,64.0
2017-07-25T13:00:28.415Z,64.1
2017-07-25T13:01:35.623Z,64.2
2017-07-25T13:02:37.418Z,64.0
2017-07-25T13:03:41.772Z,64.0
2017-07-25T13:04:47.308Z,64.2
2017-07-25T13:05:58.603Z,64.1
2017-07-25T13:07:06.089Z,64.2
2017-07-25T13:08:09.691Z,64.2
2017-07-25T13:09:12.410Z,64.1
2017-07-25T13:10:15.088Z,63.9
2017-07-25T13:11:19.716Z,63.5
2017-07-25T13:12:27.097Z,63.5
2017-07-25T13:14:45.876Z,63.9
2017-07-25T13:15:49.238Z,63.3
2017-07-25T13:16:52.158Z,63.3
2017-07-25T13:18:05.136Z,63.3
2017-07-25T13:21:46.052Z,63.1
2017-07-25T13:22:48.400Z,62.9
2017-07-25T13:25:03.240Z,62.4
2017-07-25T13:26:05.986Z,62.5
2017-07-25T13:27:14.679Z,62.6
2017-07-25T13:28:31.563Z,62.3
2017-07-25T13:29:37.336Z,62.4
2017-07-25T13:30:40.934Z,62.4
2017-07-25T13:31:42.548Z,61.9
2017-07-25T13:32:47.268Z,61.9
2017-07-25T13:33:54.982Z,61.9
2017-07-25T13:35:06.076Z,62.4
2017-07-25T13:36:15.675Z,62.5
2017-07-25T13:37:28.209Z,61.9
2017-07-25T13:38:38.188Z,62.1
2017-07-25T13:39:43.529Z,61.9
2017-07-25T13:40:48.858Z,61.9
2017-07-25T13:41:50.998Z,62.5
2017-07-25T13:43:02.112Z,62.4
2017-07-25T13:44:09.121Z,62.4
2017-07-25T13:45:13.119Z,62.4
2017-07-25T13:46:19.243Z,62.2
2017-07-25T13:47:22.559Z,62.2
2017-07-25T13:48:25.595Z,62.4
2017-07-25T13:49:33.730Z,62.2
2017-07-25T13:50:45.664Z,62.0
2017-07-25T13:51:55.326Z,61.9
2017-07-25T13:53:06.214Z,61.9
2017-07-25T14:05:15.128Z,62.7
2017-07-25T14:06:25.330Z,62.2
2017-07-25T14:07:31.088Z,62.4
2017-07-25T14:08:37.582Z,62.3
2017-07-25T14:09:43.595Z,62.4
2017-07-25T14:12:17.571Z,62.3
2017-07-25T14:13:26.053Z,62.3
2017-07-25T14:14:31.429Z,62.4
2017-07-25T14:15:33.658Z,62.2
2017-07-25T14:17:26.662Z,62.8
