createdAt,value
2022-08-23T00:00:34.369Z,21.22
2022-08-23T00:03:21.983Z,21.20
2022-08-23T00:06:10.543Z,21.18
2022-08-23T00:08:59.066Z,21.19
2022-08-23T00:11:52.495Z,21.16
2022-08-23T00:14:41.967Z,21.12
2022-08-23T00:17:34.776Z,21.06
2022-08-23T00:20:20.863Z,21.00
2022-08-23T00:23:08.288Z,20.93
2022-08-23T00:25:55.303Z,20.84
2022-08-23T00:28:42.848Z,20.79
2022-08-23T00:31:31.306Z,20.77
2022-08-23T00:34:19.047Z,20.73
2022-08-23T00:37:07.958Z,20.69
2022-08-23T00:39:55.429Z,20.61
2022-08-23T00:43:25.447Z,20.57
2022-08-23T00:46:49.300Z,20.52
2022-08-23T00:49:38.527Z,20.48
2022-08-23T00:52:34.599Z,20.47
2022-08-23T00:55:22.384Z,20.48
2022-08-23T00:58:10.991Z,20.46
2022-08-23T01:01:01.305Z,20.43
2022-08-23T01:03:49.757Z,20.41
2022-08-23T01:06:47.791Z,20.42
2022-08-23T01:09:34.927Z,20.37
2022-08-23T01:12:32.825Z,20.39
2022-08-23T01:18:08.769Z,20.44
2022-08-23T01:21:24.552Z,20.39
2022-08-23T01:24:19.198Z,20.36
2022-08-23T01:27:02.217Z,20.35
2022-08-23T01:29:49.574Z,20.38
2022-08-23T01:32:40.415Z,20.37
2022-08-23T01:35:36.863Z,20.35
2022-08-23T01:38:24.801Z,20.35
2022-08-23T01:41:12.160Z,20.37
2022-08-23T01:44:00.415Z,20.37
2022-08-23T01:46:48.624Z,20.37
2022-08-23T01:49:37.680Z,20.36
2022-08-23T01:52:25.463Z,20.35
2022-08-23T01:55:13.351Z,20.33
2022-08-23T01:58:02.807Z,20.29
2022-08-23T02:00:49.897Z,20.26
2022-08-23T02:03:38.080Z,20.23
2022-08-23T02:06:26.048Z,20.22
2022-08-23T02:09:17.194Z,20.22
2022-08-23T02:12:04.121Z,20.21
2022-08-23T02:14:51.399Z,20.18
2022-08-23T02:17:38.864Z,20.17
2022-08-23T02:20:25.880Z,20.15
2022-08-23T02:23:14.032Z,20.16
2022-08-23T02:26:01.447Z,20.13
2022-08-23T02:28:54.088Z,20.10
2022-08-23T02:31:44.455Z,20.05
2022-08-23T02:34:32.160Z,20.05
2022-08-23T02:37:19.713Z,20.04
2022-08-23T02:40:08.650Z,20.05
2022-08-23T02:42:56.399Z,20.06
2022-08-23T02:45:44.064Z,20.07
2022-08-23T02:48:32.553Z,20.09
2022-08-23T02:51:22.096Z,20.11
2022-08-23T02:54:09.681Z,20.13
2022-08-23T02:56:57.287Z,20.12
2022-08-23T02:59:44.552Z,20.12
2022-08-23T03:02:32.130Z,20.13
2022-08-23T03:05:19.888Z,20.15
2022-08-23T03:08:08.406Z,20.15
2022-08-23T03:10:56.280Z,20.13
2022-08-23T03:13:45.935Z,20.12
2022-08-23T03:16:33.427Z,20.11
2022-08-23T03:19:21.735Z,20.08
2022-08-23T03:22:09.544Z,20.08
2022-08-23T03:24:57.441Z,20.05
2022-08-23T03:27:45.550Z,20.03
2022-08-23T03:30:33.939Z,20.00
2022-08-23T03:33:21.633Z,19.96
2022-08-23T03:36:10.679Z,19.97
2022-08-23T03:38:57.937Z,19.94
2022-08-23T03:41:45.402Z,19.91
2022-08-23T03:44:33.240Z,19.91
2022-08-23T03:47:21.040Z,19.91
2022-08-23T03:54:00.152Z,19.86
2022-08-23T03:57:03.198Z,19.84
2022-08-23T03:59:50.663Z,19.83
2022-08-23T04:02:38.415Z,19.84
2022-08-23T04:05:26.221Z,19.88
2022-08-23T04:08:14.156Z,19.92
2022-08-23T04:13:49.756Z,20.02
2022-08-23T04:16:40.504Z,20.05
2022-08-23T04:19:28.104Z,20.07
2022-08-23T04:22:19.260Z,20.11
2022-08-23T04:25:16.289Z,20.16
2022-08-23T04:27:56.187Z,20.22
2022-08-23T04:30:45.473Z,20.27
2022-08-23T04:33:35.751Z,20.35
2022-08-23T04:36:24.263Z,20.45
2022-08-23T04:39:12.409Z,20.52
2022-08-23T04:42:17.592Z,20.61
2022-08-23T04:45:05.607Z,20.72
2022-08-23T04:47:53.537Z,20.78
2022-08-23T04:50:42.713Z,20.83
2022-08-23T04:53:30.617Z,20.87
2022-08-23T04:56:17.696Z,20.95
2022-08-23T04:59:05.194Z,21.02
2022-08-23T05:01:53.511Z,21.09
2022-08-23T05:04:41.460Z,21.26
2022-08-23T05:07:41.833Z,21.48
2022-08-23T05:10:18.088Z,21.70
2022-08-23T05:13:05.529Z,21.73
2022-08-23T05:15:53.241Z,21.73
2022-08-23T05:18:40.865Z,21.70
2022-08-23T05:21:28.656Z,21.64
2022-08-23T05:24:16.537Z,21.63
2022-08-23T05:27:03.848Z,21.64
2022-08-23T05:29:52.850Z,21.74
2022-08-23T05:32:40.745Z,21.86
2022-08-23T05:35:28.472Z,22.05
2022-08-23T05:38:20.509Z,22.26
2022-08-23T05:41:07.042Z,22.45
2022-08-23T05:43:54.744Z,22.54
2022-08-23T05:46:43.508Z,22.60
2022-08-23T05:49:31.242Z,22.69
2022-08-23T05:52:18.674Z,22.73
2022-08-23T05:55:07.504Z,22.71
2022-08-23T05:57:54.622Z,22.70
2022-08-23T06:00:43.431Z,22.69
2022-08-23T06:03:31.096Z,22.70
2022-08-23T06:06:19.224Z,22.69
2022-08-23T06:09:09.760Z,22.71
2022-08-23T06:11:58.920Z,22.70
2022-08-23T06:14:46.042Z,22.73
2022-08-23T06:17:33.632Z,22.75
2022-08-23T06:20:21.349Z,22.76
2022-08-23T06:23:09.377Z,22.81
2022-08-23T06:25:58.881Z,22.84
2022-08-23T06:28:51.657Z,22.87
2022-08-23T06:31:49.177Z,22.90
2022-08-23T06:34:38.704Z,22.93
2022-08-23T06:37:26.025Z,22.97
2022-08-23T06:40:17.903Z,23.03
2022-08-23T06:43:05.737Z,23.08
2022-08-23T06:45:58.277Z,23.17
2022-08-23T06:48:44.616Z,23.29
2022-08-23T06:51:41.515Z,23.40
2022-08-23T06:54:31.982Z,23.53
2022-08-23T06:57:20.694Z,23.63
2022-08-23T07:00:11.355Z,23.67
2022-08-23T07:02:58.765Z,23.76
2022-08-23T07:05:46.297Z,23.83
2022-08-23T07:08:33.585Z,23.93
2022-08-23T07:11:22.193Z,23.98
2022-08-23T07:14:12.281Z,24.07
2022-08-23T07:17:01.520Z,24.13
2022-08-23T07:19:49.026Z,24.16
2022-08-23T07:22:36.896Z,24.18
2022-08-23T07:25:24.680Z,24.28
2022-08-23T07:28:12.520Z,24.37
2022-08-23T07:31:18.648Z,24.49
2022-08-23T07:34:07.308Z,24.69
2022-08-23T07:36:55.305Z,24.90
2022-08-23T07:39:42.863Z,25.03
2022-08-23T07:42:30.178Z,25.12
2022-08-23T07:45:19.009Z,25.01
2022-08-23T07:48:08.302Z,24.91
2022-08-23T07:51:01.228Z,24.94
2022-08-23T07:53:48.479Z,25.04
2022-08-23T07:56:36.644Z,25.08
2022-08-23T07:59:24.072Z,25.06
2022-08-23T08:02:11.276Z,25.18
2022-08-23T08:04:58.932Z,25.23
2022-08-23T08:07:46.131Z,25.29
2022-08-23T08:10:35.729Z,25.47
2022-08-23T08:13:23.049Z,25.49
2022-08-23T08:16:14.172Z,25.61
2022-08-23T08:19:03.551Z,25.88
2022-08-23T08:21:51.339Z,26.00
2022-08-23T08:24:39.122Z,26.12
2022-08-23T08:27:26.313Z,26.33
2022-08-23T08:30:13.792Z,26.55
2022-08-23T08:33:01.770Z,26.89
2022-08-23T08:35:57.553Z,27.03
2022-08-23T08:38:48.041Z,26.95
2022-08-23T08:41:35.553Z,26.86
2022-08-23T08:44:34.751Z,26.77
2022-08-23T08:47:25.351Z,26.72
2022-08-23T08:50:38.993Z,26.78
2022-08-23T08:56:32.300Z,26.88
2022-08-23T08:59:22.064Z,26.93
2022-08-23T09:02:20.129Z,26.79
2022-08-23T09:05:02.888Z,26.82
2022-08-23T09:08:26.671Z,26.96
2022-08-23T09:11:29.072Z,27.29
2022-08-23T09:14:34.662Z,27.48
2022-08-23T09:17:44.160Z,27.59
2022-08-23T09:20:33.340Z,27.75
2022-08-23T09:23:32.498Z,28.02
2022-08-23T09:26:25.423Z,28.19
2022-08-23T09:29:21.577Z,28.27
2022-08-23T09:32:29.936Z,28.43
2022-08-23T09:35:27.264Z,28.50
2022-08-23T09:38:23.272Z,28.64
2022-08-23T09:41:20.505Z,28.64
2022-08-23T09:44:13.256Z,28.70
2022-08-23T09:47:15.759Z,28.62
2022-08-23T09:50:12.169Z,28.57
2022-08-23T09:53:04.275Z,28.64
2022-08-23T09:55:53.402Z,28.80
2022-08-23T09:58:47.160Z,28.86
2022-08-23T10:01:39.077Z,28.68
2022-08-23T10:04:28.259Z,28.94
2022-08-23T10:07:35.608Z,28.94
2022-08-23T10:10:26.254Z,28.91
2022-08-23T10:13:14.856Z,28.64
2022-08-23T10:16:05.049Z,28.69
2022-08-23T10:19:07.682Z,29.14
2022-08-23T10:24:49.808Z,29.60
2022-08-23T10:28:18.489Z,29.68
2022-08-23T10:31:28.496Z,29.56
2022-08-23T10:34:24.431Z,29.70
2022-08-23T10:37:34.555Z,29.52
2022-08-23T10:40:35.028Z,29.44
2022-08-23T10:43:34.362Z,29.40
2022-08-23T10:46:23.990Z,29.43
2022-08-23T10:49:12.952Z,29.34
2022-08-23T10:52:01.616Z,29.04
2022-08-23T10:55:00.696Z,28.90
2022-08-23T10:57:49.450Z,29.07
2022-08-23T11:00:38.009Z,29.15
2022-08-23T11:03:40.016Z,29.29
2022-08-23T11:06:35.762Z,29.31
2022-08-23T11:09:26.560Z,29.34
2022-08-23T11:12:28.946Z,29.34
2022-08-23T11:15:22.112Z,29.33
2022-08-23T11:18:14.088Z,29.40
2022-08-23T11:21:10.224Z,29.26
2022-08-23T11:24:00.296Z,29.16
2022-08-23T11:26:51.640Z,29.21
2022-08-23T11:29:40.545Z,29.33
2022-08-23T11:32:35.714Z,29.53
2022-08-23T11:35:33.033Z,29.68
2022-08-23T11:38:40.712Z,29.65
2022-08-23T11:41:30.241Z,29.42
2022-08-23T11:44:20.695Z,29.01
2022-08-23T11:47:10.839Z,28.86
2022-08-23T11:53:08.619Z,28.90
2022-08-23T11:56:11.768Z,29.04
2022-08-23T11:59:21.607Z,29.35
2022-08-23T12:02:37.073Z,29.53
2022-08-23T12:05:31.854Z,29.64
2022-08-23T12:08:41.699Z,29.86
2022-08-23T12:11:48.256Z,30.19
2022-08-23T12:14:44.329Z,30.46
2022-08-23T12:17:40.409Z,30.88
2022-08-23T12:20:29.399Z,30.78
2022-08-23T12:23:19.663Z,30.36
2022-08-23T12:26:10.680Z,29.82
2022-08-23T12:29:07.488Z,29.68
2022-08-23T12:32:03.616Z,29.74
2022-08-23T12:37:57.209Z,29.92
2022-08-23T12:40:54.553Z,29.74
2022-08-23T12:43:43.296Z,29.55
2022-08-23T12:46:42.828Z,29.24
2022-08-23T12:49:33.552Z,28.93
2022-08-23T12:52:23.776Z,28.74
2022-08-23T12:55:19.798Z,28.58
2022-08-23T12:58:08.719Z,28.37
2022-08-23T13:00:59.040Z,28.19
2022-08-23T13:03:49.407Z,28.03
2022-08-23T13:06:40.015Z,27.89
2022-08-23T13:09:34.943Z,27.75
2022-08-23T13:12:22.152Z,27.63
2022-08-23T13:15:10.036Z,27.40
2022-08-23T13:18:02.319Z,27.40
2022-08-23T13:20:49.392Z,27.28
2022-08-23T13:23:36.928Z,27.14
2022-08-23T13:26:39.267Z,26.96
2022-08-23T13:29:26.960Z,26.83
2022-08-23T13:32:26.987Z,26.64
2022-08-23T13:35:25.278Z,26.46
2022-08-23T13:38:20.822Z,26.39
2022-08-23T13:41:08.982Z,26.41
2022-08-23T13:43:56.495Z,26.34
2022-08-23T13:46:48.711Z,26.36
2022-08-23T13:49:37.584Z,26.27
2022-08-23T13:55:14.754Z,26.00
2022-08-23T13:58:02.177Z,25.93
2022-08-23T14:00:55.233Z,25.89
2022-08-23T14:03:38.927Z,25.99
2022-08-23T14:06:26.490Z,25.99
2022-08-23T14:09:15.486Z,26.02
2022-08-23T14:12:05.265Z,25.95
2022-08-23T14:14:54.415Z,25.82
2022-08-23T14:17:48.428Z,25.53
2022-08-23T14:20:51.651Z,25.21
2022-08-23T14:23:25.575Z,24.95
2022-08-23T14:26:15.512Z,24.70
2022-08-23T14:29:02.991Z,24.50
2022-08-23T14:31:50.952Z,24.45
2022-08-23T14:34:38.456Z,24.38
2022-08-23T14:40:15.682Z,24.15
2022-08-23T14:43:04.086Z,24.02
2022-08-23T14:45:53.203Z,23.88
2022-08-23T14:48:40.608Z,23.80
2022-08-23T14:51:32.360Z,23.52
2022-08-23T14:54:25.049Z,23.32
2022-08-23T14:57:12.992Z,23.18
2022-08-23T15:00:00.877Z,23.08
2022-08-23T15:02:50.417Z,23.07
2022-08-23T15:06:01.173Z,23.10
2022-08-23T15:08:49.808Z,23.12
2022-08-23T15:14:27.281Z,23.02
2022-08-23T15:17:14.583Z,22.93
2022-08-23T15:20:02.074Z,22.88
2022-08-23T15:22:55.807Z,22.84
2022-08-23T15:25:40.656Z,22.77
2022-08-23T15:28:28.259Z,22.68
2022-08-23T15:31:17.329Z,22.57
2022-08-23T15:34:05.472Z,22.49
2022-08-23T15:36:54.442Z,22.47
2022-08-23T15:39:43.342Z,22.42
2022-08-23T15:42:31.215Z,22.35
2022-08-23T15:45:19.032Z,22.15
2022-08-23T15:48:09.312Z,22.09
2022-08-23T15:50:58.270Z,22.05
2022-08-23T15:53:46.552Z,21.97
2022-08-23T15:56:36.833Z,21.89
2022-08-23T15:59:24.208Z,21.87
2022-08-23T16:02:12.079Z,21.86
2022-08-23T16:04:59.831Z,21.80
2022-08-23T16:07:47.832Z,21.80
2022-08-23T16:10:35.674Z,21.85
2022-08-23T16:13:23.592Z,21.90
2022-08-23T16:16:18.665Z,21.90
2022-08-23T16:19:08.839Z,21.87
2022-08-23T16:21:57.119Z,21.84
2022-08-23T16:24:45.193Z,21.88
2022-08-23T16:27:32.912Z,21.87
2022-08-23T16:30:20.088Z,21.92
2022-08-23T16:33:07.658Z,22.01
2022-08-23T16:35:55.295Z,22.05
2022-08-23T16:38:42.800Z,22.04
2022-08-23T16:41:30.375Z,22.01
2022-08-23T16:44:18.520Z,21.93
2022-08-23T16:47:07.655Z,21.89
2022-08-23T16:49:57.520Z,21.89
2022-08-23T16:52:45.177Z,21.88
2022-08-23T16:55:33.154Z,21.87
2022-08-23T16:58:23.152Z,21.84
2022-08-23T17:01:22.944Z,21.81
2022-08-23T17:04:10.360Z,21.73
2022-08-23T17:06:58.775Z,21.63
2022-08-23T17:09:47.196Z,21.56
2022-08-23T17:12:36.928Z,21.56
2022-08-23T17:15:27.391Z,21.60
2022-08-23T17:18:15.111Z,21.64
2022-08-23T17:21:02.712Z,21.66
2022-08-23T17:23:50.312Z,21.64
2022-08-23T17:26:38.168Z,21.58
2022-08-23T17:29:25.672Z,21.49
2022-08-23T17:32:13.792Z,21.38
2022-08-23T17:35:03.833Z,21.29
2022-08-23T17:37:51.616Z,21.24
2022-08-23T17:40:42.648Z,21.24
2022-08-23T17:43:30.631Z,21.20
2022-08-23T17:46:20.343Z,21.14
2022-08-23T17:49:08.688Z,21.09
2022-08-23T17:51:57.711Z,21.04
2022-08-23T17:54:46.920Z,20.98
2022-08-23T17:57:34.519Z,20.94
2022-08-23T18:00:22.592Z,20.91
2022-08-23T18:03:10.435Z,20.88
2022-08-23T18:05:57.959Z,20.84
2022-08-23T18:08:46.476Z,20.81
2022-08-23T18:11:35.183Z,20.77
2022-08-23T18:14:24.816Z,20.72
2022-08-23T18:17:13.063Z,20.58
2022-08-23T18:20:02.695Z,20.47
2022-08-23T18:22:50.983Z,20.41
2022-08-23T18:25:40.048Z,20.36
2022-08-23T18:28:30.640Z,20.34
2022-08-23T18:31:21.000Z,20.27
2022-08-23T18:34:09.247Z,20.22
2022-08-23T18:36:59.809Z,20.22
2022-08-23T18:39:48.623Z,20.22
2022-08-23T18:42:37.825Z,20.22
2022-08-23T18:45:25.831Z,20.19
2022-08-23T18:48:13.423Z,20.13
2022-08-23T18:51:02.417Z,20.11
2022-08-23T18:53:51.535Z,20.12
2022-08-23T18:56:40.927Z,20.13
2022-08-23T18:59:30.072Z,20.12
2022-08-23T19:02:18.101Z,20.12
2022-08-23T19:05:08.054Z,20.08
2022-08-23T19:07:56.255Z,20.01
2022-08-23T19:10:49.639Z,20.00
2022-08-23T19:13:37.447Z,19.96
2022-08-23T19:16:37.170Z,19.87
2022-08-23T19:19:29.135Z,19.77
2022-08-23T19:22:18.280Z,19.64
2022-08-23T19:25:08.057Z,19.53
2022-08-23T19:27:59.463Z,19.51
2022-08-23T19:30:49.023Z,19.57
2022-08-23T19:33:38.726Z,19.71
2022-08-23T19:36:45.108Z,19.83
2022-08-23T19:39:17.272Z,19.95
2022-08-23T19:42:11.911Z,20.04
2022-08-23T19:45:00.447Z,20.09
2022-08-23T19:47:51.023Z,20.14
2022-08-23T19:50:41.488Z,20.19
2022-08-23T19:53:30.359Z,20.20
2022-08-23T19:56:21.400Z,20.22
2022-08-23T19:59:23.329Z,20.14
2022-08-23T20:02:15.830Z,20.11
2022-08-23T20:05:08.329Z,20.12
2022-08-23T20:07:59.112Z,20.16
2022-08-23T20:10:46.817Z,20.20
2022-08-23T20:13:37.720Z,20.21
2022-08-23T20:16:29.253Z,20.18
2022-08-23T20:19:18.782Z,20.21
2022-08-23T20:22:25.253Z,20.23
2022-08-23T20:25:12.922Z,20.26
2022-08-23T20:28:01.939Z,20.30
2022-08-23T20:30:50.114Z,20.29
2022-08-23T20:33:37.887Z,20.27
2022-08-23T20:36:28.538Z,20.26
2022-08-23T20:39:20.431Z,20.25
2022-08-23T20:42:09.240Z,20.24
2022-08-23T20:44:57.617Z,20.24
2022-08-23T20:47:45.880Z,20.22
2022-08-23T20:50:36.184Z,20.18
2022-08-23T20:53:24.929Z,20.17
2022-08-23T20:56:13.882Z,20.18
2022-08-23T20:59:01.433Z,20.19
2022-08-23T21:01:51.082Z,20.21
2022-08-23T21:04:40.324Z,20.21
2022-08-23T21:07:28.784Z,20.17
2022-08-23T21:10:16.760Z,20.17
2022-08-23T21:13:05.582Z,20.16
2022-08-23T21:15:54.130Z,20.15
2022-08-23T21:18:42.056Z,20.14
2022-08-23T21:21:29.767Z,20.11
2022-08-23T21:24:17.360Z,19.97
2022-08-23T21:27:09.713Z,19.85
2022-08-23T21:29:53.640Z,19.77
2022-08-23T21:32:41.281Z,19.74
2022-08-23T21:35:28.465Z,19.75
2022-08-23T21:38:16.354Z,19.79
2022-08-23T21:41:05.663Z,19.85
2022-08-23T21:43:53.616Z,19.85
2022-08-23T21:46:41.713Z,19.85
2022-08-23T21:49:29.588Z,19.88
2022-08-23T21:52:17.136Z,19.89
2022-08-23T21:55:04.888Z,19.89
2022-08-23T21:57:52.312Z,19.84
2022-08-23T22:00:41.361Z,19.82
2022-08-23T22:03:28.761Z,19.79
2022-08-23T22:06:18.896Z,19.74
2022-08-23T22:09:08.992Z,19.68
2022-08-23T22:11:57.577Z,19.61
2022-08-23T22:14:45.434Z,19.61
2022-08-23T22:17:32.714Z,19.60
2022-08-23T22:20:20.952Z,19.57
2022-08-23T22:23:08.481Z,19.55
2022-08-23T22:26:00.208Z,19.49
2022-08-23T22:28:48.370Z,19.44
2022-08-23T22:31:36.552Z,19.41
2022-08-23T22:34:24.520Z,19.37
2022-08-23T22:37:12.097Z,19.34
2022-08-23T22:40:00.347Z,19.36
2022-08-23T22:42:48.561Z,19.34
2022-08-23T22:45:36.424Z,19.31
2022-08-23T22:48:24.067Z,19.27
2022-08-23T22:51:20.096Z,19.25
2022-08-23T22:54:10.360Z,19.24
2022-08-23T22:56:58.536Z,19.21
2022-08-23T22:59:45.995Z,19.15
2022-08-23T23:02:33.041Z,19.08
2022-08-23T23:05:20.649Z,19.04
2022-08-23T23:08:26.137Z,19.06
2022-08-23T23:11:15.387Z,19.00
2022-08-23T23:14:03.350Z,18.92
2022-08-23T23:16:53.324Z,18.87
2022-08-23T23:19:58.585Z,18.81
2022-08-23T23:22:46.041Z,18.77
2022-08-23T23:25:35.696Z,18.74
2022-08-23T23:28:24.000Z,18.70
2022-08-23T23:31:11.382Z,18.69
2022-08-23T23:33:58.584Z,18.67
2022-08-23T23:36:46.025Z,18.66
2022-08-23T23:39:33.721Z,18.64
2022-08-23T23:42:21.290Z,18.60
2022-08-23T23:45:09.457Z,18.58
2022-08-23T23:47:57.223Z,18.53
2022-08-23T23:50:46.544Z,18.51
2022-08-23T23:53:34.433Z,18.47
2022-08-23T23:56:24.305Z,18.45
2022-08-23T23:59:11.600Z,18.43
