createdAt,value
2017-06-16T00:01:01.326Z,2.50
2017-06-16T00:03:31.014Z,2.37
2017-06-16T00:06:00.683Z,3.13
2017-06-16T00:08:30.353Z,2.87
2017-06-16T00:11:00.038Z,2.60
2017-06-16T00:13:29.763Z,2.70
2017-06-16T00:16:00.626Z,2.30
2017-06-16T00:18:30.369Z,3.23
2017-06-16T00:21:00.070Z,3.13
2017-06-16T00:23:29.820Z,2.70
2017-06-16T00:25:59.509Z,3.07
2017-06-16T00:28:29.241Z,3.40
2017-06-16T00:30:59.035Z,2.70
2017-06-16T00:33:28.722Z,3.30
2017-06-16T00:35:58.416Z,3.50
2017-06-16T00:38:29.302Z,3.17
2017-06-16T00:40:59.020Z,3.53
2017-06-16T00:43:28.689Z,3.20
2017-06-16T00:45:58.393Z,3.70
2017-06-16T00:48:28.085Z,3.40
2017-06-16T00:50:57.762Z,3.53
2017-06-16T00:53:27.489Z,3.40
2017-06-16T00:55:57.213Z,2.30
2017-06-16T00:58:26.970Z,3.40
2017-06-16T01:00:56.684Z,2.73
2017-06-16T01:03:26.354Z,3.00
2017-06-16T01:05:56.075Z,3.17
2017-06-16T01:08:25.776Z,3.83
2017-06-16T01:10:55.631Z,3.77
2017-06-16T01:13:25.327Z,3.10
2017-06-16T01:15:54.994Z,2.40
2017-06-16T01:18:24.764Z,3.00
2017-06-16T01:20:54.595Z,3.27
2017-06-16T01:23:24.364Z,2.87
2017-06-16T01:25:54.042Z,3.50
2017-06-16T01:28:24.208Z,2.53
2017-06-16T01:30:53.953Z,3.03
2017-06-16T01:33:23.758Z,3.00
2017-06-16T01:35:53.635Z,2.90
2017-06-16T01:38:23.445Z,3.40
2017-06-16T01:40:54.343Z,3.30
2017-06-16T01:43:24.045Z,3.57
2017-06-16T01:45:53.749Z,3.73
2017-06-16T01:48:23.449Z,3.07
2017-06-16T01:50:54.616Z,4.37
2017-06-16T01:53:24.467Z,3.53
2017-06-16T01:55:54.134Z,4.30
2017-06-16T01:58:23.809Z,3.63
2017-06-16T02:00:53.494Z,3.60
2017-06-16T02:03:23.171Z,3.60
2017-06-16T02:05:52.854Z,4.27
2017-06-16T02:08:22.517Z,4.60
2017-06-16T02:10:52.206Z,4.30
2017-06-16T02:13:21.931Z,3.70
2017-06-16T02:15:52.780Z,5.00
2017-06-16T02:18:22.495Z,4.50
2017-06-16T02:20:52.213Z,4.60
2017-06-16T02:23:21.895Z,4.13
2017-06-16T02:25:51.886Z,4.10
2017-06-16T02:28:23.110Z,4.23
2017-06-16T02:30:53.218Z,4.70
2017-06-16T02:33:23.218Z,5.00
2017-06-16T02:35:53.247Z,4.33
2017-06-16T02:38:23.091Z,4.13
2017-06-16T02:40:53.209Z,4.80
2017-06-16T02:43:23.366Z,5.40
2017-06-16T02:45:53.470Z,4.90
2017-06-16T02:48:23.889Z,5.47
2017-06-16T02:50:56.466Z,5.03
2017-06-16T02:53:27.495Z,5.17
2017-06-16T02:55:57.309Z,4.70
2017-06-16T02:58:27.285Z,4.70
2017-06-16T03:00:57.779Z,6.07
2017-06-16T03:03:27.506Z,5.73
2017-06-16T03:05:57.222Z,5.27
2017-06-16T03:08:26.943Z,5.10
2017-06-16T03:10:56.757Z,5.83
2017-06-16T03:13:26.874Z,5.57
2017-06-16T03:15:56.935Z,5.00
2017-06-16T03:18:26.625Z,6.83
2017-06-16T03:21:00.411Z,5.20
2017-06-16T03:23:31.293Z,5.83
2017-06-16T03:26:00.961Z,6.43
2017-06-16T03:28:30.630Z,5.67
2017-06-16T03:31:00.729Z,6.70
2017-06-16T03:33:30.898Z,6.73
2017-06-16T03:36:00.761Z,5.43
2017-06-16T03:38:30.984Z,5.70
2017-06-16T03:41:01.104Z,6.57
2017-06-16T03:43:31.106Z,6.63
2017-06-16T03:46:00.890Z,6.70
2017-06-16T03:48:31.056Z,6.63
2017-06-16T03:51:00.867Z,7.37
2017-06-16T03:53:30.637Z,7.00
2017-06-16T03:56:00.694Z,7.30
2017-06-16T03:58:30.716Z,7.00
2017-06-16T04:01:00.517Z,8.17
2017-06-16T04:03:32.337Z,6.77
2017-06-16T04:06:02.401Z,7.40
2017-06-16T04:08:32.346Z,7.77
2017-06-16T04:11:02.349Z,6.93
2017-06-16T04:13:33.075Z,7.03
2017-06-16T04:16:03.195Z,7.47
2017-06-16T04:18:55.729Z,7.13
2017-06-16T04:21:26.061Z,7.70
2017-06-16T04:23:56.230Z,7.40
2017-06-16T04:26:26.105Z,7.10
2017-06-16T04:28:56.335Z,7.50
2017-06-16T04:31:27.152Z,7.90
2017-06-16T04:33:57.146Z,6.70
2017-06-16T04:36:26.813Z,8.83
2017-06-16T04:38:56.902Z,7.97
2017-06-16T04:41:26.676Z,7.83
2017-06-16T04:43:56.726Z,8.03
2017-06-16T04:46:26.425Z,8.03
2017-06-16T04:48:56.268Z,8.47
2017-06-16T04:51:27.090Z,7.87
2017-06-16T04:53:57.242Z,8.53
2017-06-16T04:56:28.564Z,8.03
2017-06-16T04:58:58.425Z,7.80
2017-06-16T05:01:30.357Z,8.17
2017-06-16T05:04:07.947Z,7.30
2017-06-16T05:06:38.052Z,7.40
2017-06-16T05:09:08.392Z,7.37
2017-06-16T05:11:39.101Z,8.60
2017-06-16T05:14:08.930Z,7.90
2017-06-16T05:16:38.799Z,8.57
2017-06-16T05:19:08.977Z,6.63
2017-06-16T05:21:46.887Z,8.83
2017-06-16T05:24:21.368Z,8.57
2017-06-16T05:26:51.428Z,8.43
2017-06-16T05:29:22.224Z,8.37
2017-06-16T05:31:54.388Z,7.73
2017-06-16T05:34:25.608Z,8.17
2017-06-16T05:36:55.995Z,8.60
2017-06-16T05:39:25.983Z,7.90
2017-06-16T05:41:56.206Z,7.90
2017-06-16T05:44:26.694Z,7.60
2017-06-16T05:46:57.073Z,7.73
2017-06-16T05:49:26.953Z,8.30
2017-06-16T05:51:57.345Z,7.40
2017-06-16T05:54:27.798Z,7.33
2017-06-16T05:56:58.345Z,7.73
2017-06-16T05:59:28.778Z,7.90
2017-06-16T06:02:00.096Z,7.30
2017-06-16T06:04:30.681Z,10.37
2017-06-16T06:07:00.708Z,8.37
2017-06-16T06:09:36.503Z,7.73
2017-06-16T06:12:06.206Z,7.80
2017-06-16T06:14:35.921Z,6.83
2017-06-16T06:17:05.630Z,8.70
2017-06-16T06:19:35.322Z,8.17
2017-06-16T06:22:05.249Z,8.10
2017-06-16T06:24:34.933Z,7.70
2017-06-16T06:27:04.622Z,6.57
2017-06-16T06:29:34.290Z,7.70
2017-06-16T06:32:03.993Z,7.50
2017-06-16T06:34:34.169Z,8.13
2017-06-16T06:37:03.847Z,7.87
2017-06-16T06:39:33.547Z,6.57
2017-06-16T06:42:03.290Z,7.10
2017-06-16T06:44:33.062Z,7.70
2017-06-16T06:47:03.115Z,6.23
2017-06-16T06:49:32.801Z,7.50
2017-06-16T06:52:02.469Z,6.77
2017-06-16T06:54:32.159Z,7.07
2017-06-16T06:57:01.838Z,7.50
2017-06-16T06:59:31.519Z,6.00
2017-06-16T07:02:01.203Z,6.30
2017-06-16T07:04:30.874Z,7.13
2017-06-16T07:07:00.713Z,6.37
2017-06-16T07:09:30.434Z,6.30
2017-06-16T07:12:00.098Z,5.70
2017-06-16T07:14:30.907Z,6.87
2017-06-16T07:17:00.569Z,6.13
2017-06-16T07:19:30.497Z,5.73
2017-06-16T07:22:00.781Z,5.03
2017-06-16T07:24:31.282Z,5.63
2017-06-16T07:27:00.974Z,5.80
2017-06-16T07:29:30.665Z,5.70
2017-06-16T07:32:01.140Z,5.30
2017-06-16T07:34:30.802Z,6.73
2017-06-16T07:37:00.469Z,8.13
2017-06-16T07:39:32.515Z,6.43
2017-06-16T07:42:02.174Z,5.50
2017-06-16T07:44:31.900Z,5.17
2017-06-16T07:47:01.582Z,5.27
2017-06-16T07:49:32.210Z,4.57
2017-06-16T07:52:01.876Z,6.20
2017-06-16T07:54:31.546Z,4.80
2017-06-16T07:57:01.238Z,6.67
2017-06-16T07:59:30.918Z,6.03
2017-06-16T08:02:00.582Z,6.97
2017-06-16T08:04:30.242Z,4.90
2017-06-16T08:07:00.321Z,5.47
2017-06-16T08:09:30.018Z,4.30
2017-06-16T08:11:59.689Z,5.30
2017-06-16T08:14:29.364Z,5.90
2017-06-16T08:16:59.057Z,4.93
2017-06-16T08:19:28.746Z,6.03
2017-06-16T08:22:02.547Z,6.57
2017-06-16T08:24:32.422Z,5.93
2017-06-16T08:27:02.104Z,4.97
2017-06-16T08:29:31.789Z,4.43
2017-06-16T08:32:02.366Z,4.50
2017-06-16T08:34:32.041Z,5.90
2017-06-16T08:37:01.715Z,6.20
2017-06-16T08:39:31.402Z,5.63
2017-06-16T08:42:01.067Z,6.10
2017-06-16T08:44:31.265Z,5.77
2017-06-16T08:47:00.946Z,5.60
2017-06-16T08:49:30.622Z,6.60
2017-06-16T08:52:00.302Z,5.57
2017-06-16T08:54:29.958Z,5.40
2017-06-16T08:56:59.625Z,5.63
2017-06-16T08:59:29.315Z,6.53
2017-06-16T09:01:59.239Z,7.13
2017-06-16T09:04:29.320Z,6.50
2017-06-16T09:07:00.690Z,4.90
2017-06-16T09:09:30.409Z,5.57
2017-06-16T09:12:00.089Z,5.30
2017-06-16T09:14:29.755Z,4.30
2017-06-16T09:16:59.692Z,4.30
2017-06-16T09:19:29.402Z,4.13
2017-06-16T09:21:59.086Z,3.43
2017-06-16T09:24:28.781Z,3.40
2017-06-16T09:26:58.861Z,3.40
2017-06-16T09:29:30.214Z,4.03
2017-06-16T09:31:59.938Z,3.00
2017-06-16T09:34:29.625Z,2.83
2017-06-16T09:36:59.582Z,2.47
2017-06-16T09:39:29.330Z,3.20
2017-06-16T09:41:59.100Z,3.17
2017-06-16T09:44:28.793Z,4.10
2017-06-16T09:47:00.952Z,2.50
2017-06-16T09:49:31.177Z,2.77
2017-06-16T09:52:00.878Z,3.50
2017-06-16T09:54:32.210Z,3.40
2017-06-16T09:57:02.058Z,3.73
2017-06-16T09:59:33.165Z,3.80
2017-06-16T10:02:07.394Z,2.83
2017-06-16T10:04:37.109Z,2.87
2017-06-16T10:07:06.801Z,3.20
2017-06-16T10:09:36.598Z,3.00
2017-06-16T10:12:06.281Z,3.17
2017-06-16T10:14:35.955Z,2.90
2017-06-16T10:17:05.640Z,3.60
2017-06-16T10:19:35.325Z,3.10
2017-06-16T10:22:05.102Z,2.83
2017-06-16T10:24:34.761Z,2.77
2017-06-16T10:27:04.471Z,3.20
2017-06-16T10:29:34.214Z,3.10
2017-06-16T10:32:03.910Z,2.47
2017-06-16T10:34:33.574Z,2.33
2017-06-16T10:37:03.262Z,2.97
2017-06-16T10:39:32.954Z,3.27
2017-06-16T10:42:02.635Z,3.50
2017-06-16T10:44:32.355Z,3.00
2017-06-16T10:47:02.041Z,3.27
2017-06-16T10:49:31.750Z,3.80
2017-06-16T10:52:01.443Z,1.90
2017-06-16T10:54:31.145Z,3.17
2017-06-16T10:57:00.921Z,3.33
2017-06-16T10:59:30.622Z,3.40
2017-06-16T11:02:00.309Z,3.87
2017-06-16T11:04:30.041Z,3.23
2017-06-16T11:06:59.991Z,3.20
2017-06-16T11:09:30.413Z,2.80
2017-06-16T11:12:00.088Z,2.60
2017-06-16T11:14:29.765Z,3.37
2017-06-16T11:16:59.457Z,3.40
2017-06-16T11:19:29.154Z,3.93
2017-06-16T11:21:58.846Z,2.97
2017-06-16T11:24:28.514Z,2.70
2017-06-16T11:27:04.022Z,2.43
2017-06-16T11:29:34.097Z,3.60
2017-06-16T11:32:04.277Z,3.03
2017-06-16T11:34:36.578Z,2.87
2017-06-16T11:37:10.246Z,4.80
2017-06-16T11:39:40.140Z,2.90
2017-06-16T11:42:10.029Z,3.13
2017-06-16T11:44:40.074Z,2.70
2017-06-16T11:47:09.775Z,4.27
2017-06-16T11:49:39.606Z,2.77
2017-06-16T11:52:09.438Z,2.87
2017-06-16T11:54:39.274Z,2.77
2017-06-16T11:57:10.027Z,3.23
2017-06-16T11:59:40.231Z,3.50
2017-06-16T12:02:09.973Z,2.43
2017-06-16T12:04:39.658Z,3.20
2017-06-16T12:07:10.930Z,2.47
2017-06-16T12:09:40.949Z,4.10
2017-06-16T12:12:10.653Z,3.00
2017-06-16T12:14:40.331Z,2.40
2017-06-16T12:17:09.990Z,2.43
2017-06-16T12:19:39.689Z,2.40
2017-06-16T12:22:10.341Z,2.80
2017-06-16T12:24:42.144Z,2.70
2017-06-16T12:27:12.528Z,2.33
2017-06-16T12:29:42.534Z,2.67
2017-06-16T12:32:12.219Z,3.13
2017-06-16T12:34:41.910Z,2.73
2017-06-16T12:37:12.950Z,2.70
2017-06-16T12:39:42.649Z,2.57
2017-06-16T12:42:12.349Z,3.13
2017-06-16T12:44:42.039Z,2.57
2017-06-16T12:47:11.704Z,2.90
2017-06-16T12:49:41.402Z,4.13
2017-06-16T12:52:12.029Z,3.10
2017-06-16T12:54:41.714Z,3.03
2017-06-16T12:57:11.385Z,2.40
2017-06-16T12:59:41.971Z,2.33
2017-06-16T13:02:11.678Z,2.73
2017-06-16T13:04:45.418Z,2.80
2017-06-16T13:07:19.626Z,3.00
2017-06-16T13:09:49.823Z,2.27
2017-06-16T13:12:19.489Z,2.97
2017-06-16T13:14:49.251Z,3.00
2017-06-16T13:17:19.721Z,3.30
2017-06-16T13:19:49.814Z,2.67
2017-06-16T13:22:20.406Z,26.17
2017-06-16T13:24:50.140Z,5.43
2017-06-16T13:27:19.851Z,2.57
2017-06-16T13:29:49.553Z,2.90
2017-06-16T13:32:19.840Z,3.43
2017-06-16T13:34:49.513Z,3.53
2017-06-16T13:37:19.435Z,2.70
2017-06-16T13:39:49.111Z,3.57
2017-06-16T13:42:19.066Z,2.60
2017-06-16T13:44:49.794Z,2.90
2017-06-16T13:47:19.517Z,2.90
2017-06-16T13:49:49.189Z,2.30
2017-06-16T13:52:18.905Z,2.50
2017-06-16T13:54:49.740Z,1.70
2017-06-16T13:57:19.443Z,2.40
2017-06-16T13:59:49.330Z,2.23
2017-06-16T14:02:18.998Z,2.47
2017-06-16T14:04:48.917Z,2.43
2017-06-16T14:07:18.609Z,1.67
2017-06-16T14:09:48.857Z,2.40
2017-06-16T14:12:19.130Z,2.03
2017-06-16T14:14:48.827Z,2.47
2017-06-16T14:17:18.529Z,1.87
2017-06-16T14:19:49.699Z,1.40
2017-06-16T14:22:19.377Z,2.07
2017-06-16T14:24:50.150Z,1.47
2017-06-16T14:27:19.858Z,1.80
2017-06-16T14:29:49.566Z,1.70
2017-06-16T14:32:20.931Z,1.90
2017-06-16T14:34:55.098Z,1.70
2017-06-16T14:37:27.914Z,2.77
2017-06-16T14:39:57.766Z,1.83
2017-06-16T14:42:27.746Z,2.00
2017-06-16T14:44:57.469Z,2.20
2017-06-16T14:47:27.128Z,1.90
2017-06-16T14:49:56.818Z,2.07
2017-06-16T14:52:26.614Z,2.07
2017-06-16T14:54:56.494Z,2.00
2017-06-16T14:57:26.187Z,2.10
2017-06-16T14:59:57.122Z,2.13
2017-06-16T15:02:28.124Z,2.03
2017-06-16T15:04:58.484Z,1.60
2017-06-16T15:07:28.185Z,1.57
2017-06-16T15:09:58.727Z,3.20
2017-06-16T15:12:28.404Z,1.73
2017-06-16T15:14:58.075Z,2.47
2017-06-16T15:17:27.809Z,1.90
2017-06-16T15:19:58.018Z,2.10
2017-06-16T15:22:31.752Z,2.23
2017-06-16T15:25:01.441Z,1.80
2017-06-16T15:27:31.114Z,3.20
2017-06-16T15:30:01.066Z,2.43
2017-06-16T15:32:31.909Z,2.33
2017-06-16T15:35:01.574Z,2.10
2017-06-16T15:37:32.622Z,1.90
2017-06-16T15:40:03.596Z,1.83
2017-06-16T15:42:33.534Z,1.90
2017-06-16T15:45:03.381Z,1.60
2017-06-16T15:47:33.098Z,2.80
2017-06-16T15:50:02.805Z,2.80
2017-06-16T15:52:32.734Z,2.90
2017-06-16T15:55:02.442Z,1.63
2017-06-16T15:57:32.117Z,1.67
2017-06-16T16:00:01.785Z,1.83
2017-06-16T16:02:32.022Z,2.37
2017-06-16T16:05:02.551Z,2.07
2017-06-16T16:07:32.243Z,1.27
2017-06-16T16:10:06.094Z,1.40
2017-06-16T16:12:36.115Z,1.87
2017-06-16T16:15:05.871Z,2.20
2017-06-16T16:17:36.056Z,1.73
2017-06-16T16:20:05.822Z,1.80
2017-06-16T16:22:35.755Z,2.13
2017-06-16T16:25:05.439Z,1.90
2017-06-16T16:27:35.122Z,2.20
2017-06-16T16:30:05.013Z,1.60
2017-06-16T16:32:34.719Z,1.50
2017-06-16T16:35:04.414Z,1.90
2017-06-16T16:37:34.098Z,1.60
2017-06-16T16:40:03.778Z,1.23
2017-06-16T16:42:33.470Z,2.03
2017-06-16T16:45:03.245Z,1.70
2017-06-16T16:47:34.241Z,1.70
2017-06-16T16:50:03.926Z,2.20
2017-06-16T16:52:33.685Z,2.07
2017-06-16T16:55:03.422Z,1.57
2017-06-16T16:57:33.242Z,1.60
2017-06-16T17:00:07.213Z,1.70
2017-06-16T17:02:38.975Z,2.50
2017-06-16T17:05:11.285Z,2.30
2017-06-16T17:07:41.675Z,1.50
2017-06-16T17:10:11.597Z,3.03
2017-06-16T17:12:42.053Z,1.63
2017-06-16T17:15:17.922Z,2.80
2017-06-16T17:17:47.635Z,5.87
2017-06-16T17:20:18.270Z,16.60
2017-06-16T17:22:48.534Z,5.20
2017-06-16T17:25:18.366Z,16.47
2017-06-16T17:27:49.891Z,2.53
2017-06-16T17:30:20.541Z,4.13
2017-06-16T17:32:50.307Z,2.20
2017-06-16T17:35:20.142Z,2.03
2017-06-16T17:37:52.604Z,4.20
2017-06-16T17:40:22.752Z,2.30
2017-06-16T17:42:54.029Z,3.43
2017-06-16T17:45:25.532Z,3.30
2017-06-16T17:47:56.002Z,1.73
2017-06-16T17:50:25.846Z,1.80
2017-06-16T17:52:55.967Z,1.80
2017-06-16T17:55:26.035Z,2.10
2017-06-16T17:57:55.917Z,1.87
2017-06-16T18:00:26.371Z,2.83
2017-06-16T18:02:56.366Z,2.00
2017-06-16T18:05:26.099Z,1.93
2017-06-16T18:07:56.403Z,1.60
2017-06-16T18:10:26.111Z,2.03
2017-06-16T18:12:59.813Z,2.70
2017-06-16T18:15:29.748Z,2.40
2017-06-16T18:17:59.635Z,2.20
2017-06-16T18:20:29.921Z,2.20
2017-06-16T18:23:00.994Z,1.90
2017-06-16T18:25:34.868Z,2.07
2017-06-16T18:28:05.708Z,2.43
2017-06-16T18:30:37.040Z,2.30
2017-06-16T18:33:07.229Z,1.90
2017-06-16T18:35:42.372Z,1.53
2017-06-16T18:38:17.786Z,1.83
2017-06-16T18:40:48.601Z,1.70
2017-06-16T18:43:18.339Z,2.23
2017-06-16T18:45:48.065Z,2.50
2017-06-16T18:48:18.698Z,1.70
2017-06-16T18:50:48.434Z,2.00
2017-06-16T18:53:18.373Z,1.70
2017-06-16T18:55:51.274Z,1.87
2017-06-16T18:58:22.877Z,1.87
2017-06-16T19:00:56.641Z,2.10
2017-06-16T19:03:26.680Z,1.33
2017-06-16T19:05:57.249Z,1.70
2017-06-16T19:08:27.047Z,1.27
2017-06-16T19:10:56.799Z,2.27
2017-06-16T19:13:27.364Z,1.77
2017-06-16T19:15:57.142Z,1.60
2017-06-16T19:18:26.875Z,1.50
2017-06-16T19:20:56.825Z,2.97
2017-06-16T19:23:26.558Z,1.53
2017-06-16T19:25:56.288Z,2.23
2017-06-16T19:28:27.307Z,2.83
2017-06-16T19:30:57.449Z,1.60
2017-06-16T19:33:27.426Z,2.03
2017-06-16T19:35:57.663Z,1.97
2017-06-16T19:38:27.584Z,1.63
2017-06-16T19:40:57.505Z,2.50
2017-06-16T19:43:27.625Z,2.50
2017-06-16T19:45:57.706Z,2.20
2017-06-16T19:48:27.694Z,1.67
2017-06-16T19:50:57.642Z,2.40
2017-06-16T19:53:27.635Z,2.43
2017-06-16T19:55:57.732Z,2.00
2017-06-16T19:58:27.708Z,1.70
2017-06-16T20:00:57.510Z,2.30
2017-06-16T20:03:31.486Z,2.23
2017-06-16T20:06:03.146Z,2.37
2017-06-16T20:08:34.187Z,2.17
2017-06-16T20:11:04.043Z,2.20
2017-06-16T20:13:36.119Z,2.53
2017-06-16T20:16:08.250Z,2.90
2017-06-16T20:18:37.968Z,1.90
2017-06-16T20:21:07.686Z,2.83
2017-06-16T20:23:37.421Z,2.93
2017-06-16T20:26:10.622Z,2.17
2017-06-16T20:28:40.562Z,2.30
2017-06-16T20:31:14.099Z,3.50
2017-06-16T20:33:44.467Z,2.93
2017-06-16T20:36:14.907Z,2.20
2017-06-16T20:38:44.997Z,2.07
2017-06-16T20:41:16.260Z,2.10
2017-06-16T20:43:46.270Z,2.50
2017-06-16T20:46:16.246Z,2.30
2017-06-16T20:48:46.002Z,3.60
2017-06-16T20:51:18.006Z,2.10
2017-06-16T20:53:47.768Z,5.30
2017-06-16T20:56:18.011Z,2.97
2017-06-16T20:58:47.886Z,3.03
2017-06-16T21:01:17.581Z,2.30
2017-06-16T21:03:47.269Z,2.85
2017-06-16T21:06:17.240Z,2.20
2017-06-16T21:08:46.986Z,2.08
2017-06-16T21:11:16.758Z,4.30
2017-06-16T21:13:46.458Z,2.12
2017-06-16T21:16:16.167Z,1.92
2017-06-16T21:18:46.826Z,2.92
2017-06-16T21:21:20.228Z,3.03
2017-06-16T21:23:50.046Z,2.35
2017-06-16T21:26:19.743Z,3.12
2017-06-16T21:28:49.701Z,3.00
2017-06-16T21:31:19.458Z,2.90
2017-06-16T21:33:50.195Z,3.00
2017-06-16T21:36:19.895Z,2.53
2017-06-16T21:38:49.583Z,3.10
2017-06-16T21:41:20.461Z,2.60
2017-06-16T21:43:50.902Z,3.30
2017-06-16T21:46:21.618Z,2.42
2017-06-16T21:48:51.307Z,3.72
2017-06-16T21:51:21.002Z,3.58
2017-06-16T21:53:50.687Z,2.78
2017-06-16T21:56:20.373Z,3.35
2017-06-16T21:58:50.078Z,2.95
2017-06-16T22:01:20.925Z,4.30
2017-06-16T22:03:50.641Z,3.05
2017-06-16T22:06:20.346Z,3.40
2017-06-16T22:08:50.026Z,3.22
2017-06-16T22:11:19.721Z,3.78
2017-06-16T22:13:49.684Z,3.17
2017-06-16T22:16:19.445Z,3.20
2017-06-16T22:18:49.918Z,4.18
2017-06-16T22:21:19.641Z,3.40
2017-06-16T22:23:49.342Z,4.10
2017-06-16T22:26:19.126Z,4.50
2017-06-16T22:28:48.865Z,3.70
2017-06-16T22:31:18.550Z,4.53
2017-06-16T22:33:48.242Z,3.87
2017-06-16T22:36:17.970Z,5.22
2017-06-16T22:38:47.749Z,5.40
2017-06-16T22:41:18.140Z,7.37
2017-06-16T22:43:47.827Z,6.95
2017-06-16T22:46:17.534Z,4.85
2017-06-16T22:48:47.225Z,4.35
2017-06-16T22:51:17.042Z,4.57
2017-06-16T22:53:46.791Z,4.20
2017-06-16T22:56:17.090Z,4.80
2017-06-16T22:58:46.782Z,4.43
2017-06-16T23:01:17.011Z,3.65
2017-06-16T23:03:47.766Z,4.40
2017-06-16T23:06:17.566Z,4.32
2017-06-16T23:08:47.274Z,4.37
2017-06-16T23:11:16.968Z,5.05
2017-06-16T23:13:46.801Z,4.18
2017-06-16T23:16:16.506Z,3.53
2017-06-16T23:18:46.211Z,3.75
2017-06-16T23:21:15.911Z,4.32
2017-06-16T23:23:45.598Z,3.90
2017-06-16T23:26:19.213Z,4.47
2017-06-16T23:28:48.949Z,4.70
2017-06-16T23:31:18.639Z,4.50
2017-06-16T23:33:48.351Z,5.05
2017-06-16T23:36:18.074Z,3.50
2017-06-16T23:38:47.783Z,3.67
2017-06-16T23:41:17.549Z,4.43
2017-06-16T23:43:47.217Z,4.78
2017-06-16T23:46:17.059Z,3.75
2017-06-16T23:48:47.095Z,3.95
2017-06-16T23:51:17.009Z,4.53
2017-06-16T23:53:47.830Z,4.15
2017-06-16T23:56:17.942Z,4.00
2017-06-16T23:58:48.060Z,4.80
