createdAt,value
2022-12-11T00:02:22.260Z,108.22
2022-12-11T00:04:49.891Z,107.00
2022-12-11T00:07:17.500Z,120.22
2022-12-11T00:09:45.140Z,99.43
2022-12-11T00:12:12.716Z,97.28
2022-12-11T00:14:40.314Z,108.95
2022-12-11T00:17:07.954Z,101.18
2022-12-11T00:19:36.957Z,106.60
2022-12-11T00:22:04.606Z,105.03
2022-12-11T00:24:32.170Z,105.00
2022-12-11T00:26:59.756Z,105.60
2022-12-11T00:29:27.401Z,108.13
2022-12-11T00:31:55.071Z,112.80
2022-12-11T00:34:22.708Z,104.55
2022-12-11T00:36:51.692Z,104.53
2022-12-11T00:39:19.423Z,111.15
2022-12-11T00:41:47.006Z,104.88
2022-12-11T00:44:14.613Z,102.50
2022-12-11T00:46:42.250Z,108.22
2022-12-11T00:49:09.839Z,104.72
2022-12-11T00:51:37.502Z,107.68
2022-12-11T00:54:06.783Z,98.57
2022-12-11T00:56:34.381Z,109.68
2022-12-11T00:59:01.992Z,109.53
2022-12-11T01:01:29.790Z,104.40
2022-12-11T01:03:57.452Z,104.82
2022-12-11T01:06:26.521Z,104.00
2022-12-11T01:09:15.323Z,95.75
2022-12-11T01:11:43.498Z,95.97
2022-12-11T01:14:12.250Z,99.78
2022-12-11T01:16:39.978Z,95.50
2022-12-11T01:19:07.731Z,99.38
2022-12-11T01:21:35.363Z,93.93
2022-12-11T01:24:02.986Z,93.18
2022-12-11T01:26:30.731Z,86.10
2022-12-11T01:29:00.111Z,98.93
2022-12-11T01:31:27.726Z,98.85
2022-12-11T01:33:55.468Z,80.82
2022-12-11T01:36:24.272Z,91.68
2022-12-11T01:38:53.518Z,88.87
2022-12-11T01:41:21.932Z,97.75
2022-12-11T01:44:03.486Z,83.45
2022-12-11T01:46:32.852Z,86.32
2022-12-11T01:49:00.877Z,83.57
2022-12-11T01:51:30.189Z,80.55
2022-12-11T01:54:00.256Z,85.10
2022-12-11T01:56:28.102Z,78.90
2022-12-11T01:59:00.762Z,86.03
2022-12-11T02:01:33.565Z,75.32
2022-12-11T02:04:01.566Z,72.63
2022-12-11T02:06:32.170Z,69.20
2022-12-11T02:08:59.873Z,77.32
2022-12-11T02:11:31.530Z,72.28
2022-12-11T02:14:06.252Z,75.72
2022-12-11T02:16:39.568Z,82.05
2022-12-11T02:19:19.701Z,83.90
2022-12-11T02:21:51.011Z,90.47
2022-12-11T02:24:30.214Z,76.53
2022-12-11T02:27:12.109Z,77.85
2022-12-11T02:29:47.262Z,100.93
2022-12-11T02:32:17.640Z,106.53
2022-12-11T02:34:49.304Z,100.20
2022-12-11T02:37:20.433Z,103.10
2022-12-11T02:39:48.831Z,98.43
2022-12-11T02:42:17.265Z,96.60
2022-12-11T02:44:46.527Z,94.85
2022-12-11T02:47:16.287Z,94.85
2022-12-11T02:49:46.195Z,97.30
2022-12-11T02:52:15.803Z,93.87
2022-12-11T02:54:44.869Z,94.95
2022-12-11T02:57:15.917Z,93.78
2022-12-11T02:59:47.043Z,95.57
2022-12-11T03:02:15.643Z,94.50
2022-12-11T03:04:44.332Z,98.93
2022-12-11T03:07:15.631Z,100.40
2022-12-11T03:09:44.656Z,97.80
2022-12-11T03:12:14.056Z,94.72
2022-12-11T03:14:42.746Z,95.70
2022-12-11T03:17:16.507Z,96.33
2022-12-11T03:19:49.572Z,91.10
2022-12-11T03:22:19.801Z,88.68
2022-12-11T03:24:50.128Z,77.47
2022-12-11T03:27:21.908Z,75.55
2022-12-11T03:29:53.915Z,68.25
2022-12-11T03:32:25.403Z,67.10
2022-12-11T03:34:58.407Z,73.95
2022-12-11T03:37:27.243Z,74.45
2022-12-11T03:39:59.037Z,70.78
2022-12-11T03:42:27.899Z,70.05
2022-12-11T03:44:56.543Z,66.85
2022-12-11T03:47:27.009Z,66.60
2022-12-11T03:49:55.024Z,64.00
2022-12-11T03:52:23.149Z,66.43
2022-12-11T03:54:52.411Z,68.57
2022-12-11T03:57:23.164Z,64.97
2022-12-11T03:59:50.980Z,65.00
2022-12-11T04:02:18.618Z,66.95
2022-12-11T04:04:47.586Z,68.05
2022-12-11T04:07:15.224Z,64.93
2022-12-11T04:09:42.850Z,65.85
2022-12-11T04:12:10.502Z,64.32
2022-12-11T04:14:55.612Z,63.83
2022-12-11T04:17:37.155Z,64.75
2022-12-11T04:20:24.949Z,65.78
2022-12-11T04:23:24.965Z,62.70
2022-12-11T04:25:52.554Z,65.47
2022-12-11T04:28:20.166Z,63.97
2022-12-11T04:30:49.864Z,66.53
2022-12-11T04:33:17.699Z,64.50
2022-12-11T04:35:46.730Z,62.87
2022-12-11T04:38:14.331Z,65.78
2022-12-11T04:40:41.950Z,63.35
2022-12-11T04:43:09.586Z,63.03
2022-12-11T04:45:37.243Z,62.95
2022-12-11T04:48:05.203Z,63.20
2022-12-11T04:50:32.852Z,61.78
2022-12-11T04:53:01.896Z,64.95
2022-12-11T04:55:29.629Z,63.15
2022-12-11T04:57:57.281Z,64.75
2022-12-11T05:00:24.905Z,66.15
2022-12-11T05:02:52.522Z,64.75
2022-12-11T05:05:20.392Z,65.53
2022-12-11T05:07:48.100Z,70.95
2022-12-11T05:10:17.055Z,66.68
2022-12-11T05:12:44.630Z,69.95
2022-12-11T05:15:12.427Z,69.55
2022-12-11T05:17:40.150Z,65.40
2022-12-11T05:20:09.503Z,67.45
2022-12-11T05:22:37.150Z,65.80
2022-12-11T05:25:05.391Z,65.45
2022-12-11T05:27:34.587Z,59.95
2022-12-11T05:30:02.229Z,60.92
2022-12-11T05:32:30.137Z,60.90
2022-12-11T05:34:57.758Z,61.72
2022-12-11T05:37:25.396Z,61.92
2022-12-11T05:39:53.086Z,58.88
2022-12-11T05:42:24.079Z,58.43
2022-12-11T05:44:57.466Z,55.65
2022-12-11T05:47:25.574Z,58.58
2022-12-11T05:49:53.266Z,58.87
2022-12-11T05:52:21.670Z,55.08
2022-12-11T05:54:49.805Z,56.35
2022-12-11T05:57:17.493Z,57.72
2022-12-11T05:59:45.266Z,56.03
2022-12-11T06:02:14.371Z,57.35
2022-12-11T06:04:42.103Z,58.10
2022-12-11T06:07:09.750Z,58.92
2022-12-11T06:09:37.383Z,57.45
2022-12-11T06:12:05.322Z,57.63
2022-12-11T06:14:32.952Z,57.97
2022-12-11T06:17:01.509Z,59.28
2022-12-11T06:19:36.391Z,57.97
2022-12-11T06:22:04.602Z,55.78
2022-12-11T06:24:32.248Z,58.17
2022-12-11T06:26:59.889Z,59.22
2022-12-11T06:29:27.551Z,58.10
2022-12-11T06:31:55.238Z,54.72
2022-12-11T06:34:23.291Z,47.67
2022-12-11T06:36:52.308Z,45.13
2022-12-11T06:39:20.278Z,43.53
2022-12-11T06:41:48.270Z,49.80
2022-12-11T06:46:43.388Z,46.17
2022-12-11T07:06:31.168Z,44.72
2022-12-11T07:08:58.810Z,55.55
2022-12-11T07:38:35.516Z,51.00
2022-12-11T07:41:03.462Z,60.50
2022-12-11T07:43:31.080Z,75.40
2022-12-11T07:46:03.602Z,70.20
2022-12-11T07:48:31.378Z,67.07
2022-12-11T07:51:09.326Z,64.82
2022-12-11T07:53:37.103Z,59.50
2022-12-11T07:56:04.871Z,59.27
2022-12-11T07:58:32.492Z,58.70
2022-12-11T08:01:00.211Z,53.95
2022-12-11T08:03:29.275Z,55.25
2022-12-11T08:05:56.874Z,50.05
2022-12-11T08:08:24.533Z,48.53
2022-12-11T08:10:52.179Z,47.75
2022-12-11T08:13:19.792Z,46.60
2022-12-11T08:15:47.446Z,44.85
2022-12-11T08:18:15.213Z,46.00
2022-12-11T08:20:44.215Z,47.00
2022-12-11T08:23:11.819Z,48.47
2022-12-11T08:25:39.540Z,45.30
2022-12-11T08:28:07.171Z,45.88
2022-12-11T08:30:34.930Z,46.38
2022-12-11T08:33:02.583Z,45.58
2022-12-11T08:35:30.255Z,47.08
2022-12-11T08:37:59.283Z,43.08
2022-12-11T08:40:26.959Z,46.55
2022-12-11T08:42:54.547Z,46.80
2022-12-11T08:45:22.177Z,45.97
2022-12-11T08:47:49.783Z,42.38
2022-12-11T08:50:17.400Z,43.97
2022-12-11T08:52:45.047Z,44.63
2022-12-11T08:55:14.167Z,43.90
2022-12-11T08:57:41.950Z,43.70
2022-12-11T09:00:12.525Z,42.03
2022-12-11T09:02:40.400Z,44.17
2022-12-11T09:05:10.145Z,44.78
2022-12-11T09:07:39.077Z,43.25
2022-12-11T09:10:08.074Z,41.15
2022-12-11T09:12:37.825Z,42.05
2022-12-11T09:15:06.308Z,37.67
2022-12-11T09:17:35.288Z,37.08
2022-12-11T09:20:02.935Z,34.50
2022-12-11T09:22:30.745Z,30.90
2022-12-11T09:24:58.406Z,29.67
2022-12-11T09:27:26.064Z,30.02
2022-12-11T09:29:55.021Z,29.05
2022-12-11T09:32:22.606Z,28.20
2022-12-11T09:34:51.799Z,27.13
2022-12-11T09:37:19.483Z,26.70
2022-12-11T09:39:47.209Z,26.50
2022-12-11T09:42:17.435Z,26.13
2022-12-11T09:44:47.969Z,24.40
2022-12-11T09:47:22.025Z,25.67
2022-12-11T09:49:52.653Z,23.95
2022-12-11T09:52:24.065Z,23.45
2022-12-11T09:54:55.208Z,24.02
2022-12-11T09:57:37.050Z,23.42
2022-12-11T10:03:20.343Z,22.63
2022-12-11T10:05:51.772Z,19.40
2022-12-11T10:08:23.925Z,22.75
2022-12-11T10:10:56.257Z,23.17
2022-12-11T10:13:31.327Z,23.55
2022-12-11T10:16:01.138Z,22.65
2022-12-11T10:18:30.900Z,23.63
2022-12-11T10:20:58.700Z,23.77
2022-12-11T10:23:35.386Z,22.33
2022-12-11T10:26:05.690Z,22.33
2022-12-11T10:28:33.381Z,22.37
2022-12-11T10:31:07.767Z,23.15
2022-12-11T10:33:42.937Z,24.23
2022-12-11T10:36:11.449Z,23.05
2022-12-11T10:38:41.935Z,22.02
2022-12-11T10:41:13.659Z,19.55
2022-12-11T10:43:43.188Z,21.00
2022-12-11T10:46:16.945Z,21.27
2022-12-11T10:48:50.475Z,19.90
2022-12-11T10:51:18.634Z,23.13
2022-12-11T10:53:51.187Z,20.90
2022-12-11T10:56:26.307Z,22.75
2022-12-11T10:58:53.985Z,24.52
2022-12-11T11:01:23.948Z,22.45
2022-12-11T11:03:58.849Z,21.85
2022-12-11T11:06:27.581Z,20.23
2022-12-11T11:08:57.405Z,20.23
2022-12-11T11:11:33.999Z,22.67
2022-12-11T11:14:07.144Z,20.67
2022-12-11T11:16:37.875Z,19.80
2022-12-11T11:19:07.509Z,20.83
2022-12-11T11:21:36.103Z,20.38
2022-12-11T11:24:04.858Z,20.20
2022-12-11T11:26:56.709Z,19.95
2022-12-11T11:29:27.052Z,21.67
2022-12-11T11:31:54.728Z,23.02
2022-12-11T11:34:26.001Z,20.45
2022-12-11T11:36:58.776Z,21.05
2022-12-11T11:39:32.156Z,20.65
2022-12-11T11:42:03.792Z,20.42
2022-12-11T11:44:33.711Z,22.57
2022-12-11T11:47:04.746Z,22.92
2022-12-11T11:49:45.810Z,20.38
2022-12-11T11:52:17.526Z,20.52
2022-12-11T11:54:51.322Z,17.48
2022-12-11T11:57:23.683Z,17.55
2022-12-11T11:59:54.979Z,15.80
2022-12-11T12:02:22.684Z,17.20
2022-12-11T12:04:51.941Z,15.38
2022-12-11T12:07:28.559Z,16.48
2022-12-11T12:10:02.245Z,16.13
2022-12-11T12:12:37.755Z,20.23
2022-12-11T12:15:18.325Z,17.77
2022-12-11T12:17:55.478Z,16.33
2022-12-11T12:20:32.194Z,15.10
2022-12-11T12:23:08.608Z,13.52
2022-12-11T12:25:39.935Z,13.88
2022-12-11T12:40:47.725Z,12.35
2022-12-11T12:43:33.918Z,11.77
2022-12-11T12:46:11.183Z,12.32
2022-12-11T13:11:06.328Z,15.30
2022-12-11T13:13:37.534Z,14.70
2022-12-11T13:16:10.542Z,15.55
2022-12-11T13:18:40.045Z,14.88
2022-12-11T13:21:27.614Z,16.90
2022-12-11T13:23:56.922Z,16.42
2022-12-11T13:26:32.161Z,18.00
2022-12-11T13:29:00.068Z,17.63
2022-12-11T13:31:33.270Z,16.27
2022-12-11T13:34:10.074Z,20.55
2022-12-11T13:36:39.466Z,20.13
2022-12-11T13:39:17.929Z,21.45
2022-12-11T13:41:48.176Z,22.35
2022-12-11T13:44:19.732Z,24.13
2022-12-11T13:46:47.411Z,20.92
2022-12-11T13:49:23.247Z,21.50
2022-12-11T13:51:57.750Z,22.52
2022-12-11T13:54:27.427Z,25.05
2022-12-11T13:59:26.848Z,26.35
2022-12-11T14:01:56.840Z,22.75
2022-12-11T14:04:25.034Z,22.38
2022-12-11T14:06:52.670Z,25.65
2022-12-11T14:09:23.172Z,25.33
2022-12-11T14:11:56.794Z,23.50
2022-12-11T14:14:28.691Z,25.48
2022-12-11T14:16:56.638Z,24.02
2022-12-11T14:19:25.976Z,25.02
2022-12-11T14:21:58.025Z,26.80
2022-12-11T14:24:25.851Z,25.05
2022-12-11T14:26:55.626Z,25.45
2022-12-11T14:29:28.251Z,24.55
2022-12-11T14:31:56.208Z,23.92
2022-12-11T14:34:26.073Z,26.48
2022-12-11T14:36:54.747Z,26.80
2022-12-11T14:39:25.842Z,26.92
2022-12-11T14:41:59.201Z,28.35
2022-12-11T14:44:29.386Z,26.52
2022-12-11T14:46:59.839Z,28.05
2022-12-11T14:49:40.230Z,27.67
2022-12-11T14:52:14.971Z,29.88
2022-12-11T14:54:45.495Z,34.30
2022-12-11T14:57:19.981Z,29.90
2022-12-11T14:59:49.646Z,26.75
2022-12-11T15:05:08.548Z,29.60
2022-12-11T15:07:36.175Z,31.00
2022-12-11T15:10:04.573Z,30.30
2022-12-11T15:12:33.927Z,31.35
2022-12-11T15:15:04.831Z,30.27
2022-12-11T15:17:34.531Z,27.65
2022-12-11T15:22:32.690Z,30.75
2022-12-11T15:25:00.882Z,32.10
2022-12-11T15:27:33.969Z,34.83
2022-12-11T15:30:01.637Z,32.90
2022-12-11T15:32:31.838Z,35.47
2022-12-11T15:35:00.932Z,34.30
2022-12-11T15:37:30.148Z,34.92
2022-12-11T15:39:59.401Z,32.58
2022-12-11T15:42:28.641Z,28.52
2022-12-11T15:44:57.675Z,33.30
2022-12-11T15:47:27.681Z,33.88
2022-12-11T15:49:56.540Z,34.05
2022-12-11T15:52:24.190Z,28.85
2022-12-11T15:54:51.798Z,33.67
2022-12-11T15:57:21.872Z,35.05
2022-12-11T15:59:50.340Z,31.48
2022-12-11T16:02:19.614Z,33.40
2022-12-11T16:04:47.228Z,35.03
2022-12-11T16:07:18.197Z,33.55
2022-12-11T16:09:46.233Z,31.75
2022-12-11T16:12:14.361Z,30.83
2022-12-11T16:14:42.120Z,35.15
2022-12-11T16:17:10.504Z,34.20
2022-12-11T16:19:40.003Z,32.53
2022-12-11T16:22:08.757Z,32.15
2022-12-11T16:24:36.499Z,33.70
2022-12-11T16:27:05.169Z,35.40
2022-12-11T16:29:35.213Z,31.17
2022-12-11T16:32:02.819Z,37.55
2022-12-11T16:34:30.615Z,37.38
2022-12-11T16:36:59.971Z,37.13
2022-12-11T16:39:28.156Z,41.75
2022-12-11T16:41:55.803Z,43.25
2022-12-11T16:44:24.832Z,38.78
2022-12-11T16:46:53.586Z,42.22
2022-12-11T16:49:21.763Z,43.43
2022-12-11T16:51:49.768Z,42.30
2022-12-11T16:54:19.218Z,44.38
2022-12-11T16:56:46.877Z,50.67
2022-12-11T16:59:14.527Z,41.92
2022-12-11T17:01:42.229Z,52.85
2022-12-11T17:04:11.174Z,65.43
2022-12-11T17:06:38.854Z,52.85
2022-12-11T17:09:06.984Z,44.42
2022-12-11T17:11:36.028Z,46.50
2022-12-11T17:14:03.691Z,47.05
2022-12-11T17:16:31.594Z,47.25
2022-12-11T17:18:59.504Z,56.35
2022-12-11T17:21:27.117Z,48.88
2022-12-11T17:23:54.789Z,45.15
2022-12-11T17:26:23.760Z,46.50
2022-12-11T17:28:52.722Z,50.75
2022-12-11T17:31:20.502Z,46.08
2022-12-11T17:33:49.519Z,48.55
2022-12-11T17:36:19.969Z,44.35
2022-12-11T17:38:47.879Z,50.20
2022-12-11T17:41:20.359Z,53.28
2022-12-11T17:43:48.859Z,47.28
2022-12-11T17:46:18.230Z,49.45
2022-12-11T17:48:45.985Z,44.67
2022-12-11T17:51:20.925Z,44.92
2022-12-11T17:53:48.771Z,44.60
2022-12-11T17:56:16.484Z,48.30
2022-12-11T17:58:44.283Z,51.58
2022-12-11T18:01:12.324Z,48.75
2022-12-11T18:03:41.841Z,49.67
2022-12-11T18:06:12.009Z,47.53
2022-12-11T18:08:40.230Z,46.13
2022-12-11T18:11:09.180Z,43.58
2022-12-11T18:13:37.223Z,40.28
2022-12-11T18:16:06.850Z,38.08
2022-12-11T18:21:03.884Z,38.90
2022-12-11T18:23:31.598Z,38.17
2022-12-11T18:25:59.220Z,37.63
2022-12-11T18:28:26.839Z,33.78
2022-12-11T18:30:54.623Z,37.60
2022-12-11T18:33:22.278Z,33.58
2022-12-11T18:35:50.506Z,35.80
2022-12-11T18:38:19.555Z,38.47
2022-12-11T18:40:47.189Z,34.75
2022-12-11T18:43:14.834Z,35.17
2022-12-11T18:45:42.660Z,33.33
2022-12-11T18:48:10.638Z,34.08
2022-12-11T18:50:38.439Z,31.58
2022-12-11T18:53:06.135Z,34.28
2022-12-11T18:55:35.127Z,30.75
2022-12-11T18:58:03.158Z,29.27
2022-12-11T19:00:30.770Z,28.85
2022-12-11T19:02:58.558Z,26.55
2022-12-11T19:05:26.176Z,27.48
2022-12-11T19:07:53.808Z,27.50
2022-12-11T19:10:21.407Z,26.80
2022-12-11T19:12:50.456Z,31.25
2022-12-11T19:15:23.394Z,28.55
2022-12-11T19:17:51.543Z,29.58
2022-12-11T19:20:47.487Z,27.35
2022-12-11T19:23:07.584Z,29.23
2022-12-11T19:25:35.273Z,29.15
2022-12-11T19:28:04.308Z,26.67
2022-12-11T19:30:32.011Z,27.83
2022-12-11T19:32:59.664Z,28.77
2022-12-11T19:35:27.482Z,29.75
2022-12-11T19:37:56.527Z,31.25
2022-12-11T19:40:26.213Z,30.60
2022-12-11T19:45:22.672Z,28.35
2022-12-11T19:47:50.365Z,29.63
2022-12-11T19:50:18.129Z,29.88
2022-12-11T19:52:46.591Z,30.60
2022-12-11T19:55:15.101Z,38.17
2022-12-11T19:57:42.897Z,37.78
2022-12-11T20:00:11.518Z,37.35
2022-12-11T20:02:40.535Z,36.13
2022-12-11T20:05:08.868Z,38.42
2022-12-11T20:07:36.929Z,42.25
2022-12-11T20:10:04.850Z,43.38
2022-12-11T20:12:32.668Z,39.67
2022-12-11T20:15:00.327Z,42.65
2022-12-11T20:17:28.598Z,40.80
2022-12-11T20:19:57.660Z,39.47
2022-12-11T20:22:25.340Z,39.97
2022-12-11T20:24:53.025Z,39.08
2022-12-11T20:27:20.698Z,43.65
2022-12-11T20:29:48.388Z,40.28
2022-12-11T20:32:16.156Z,41.85
2022-12-11T20:34:43.871Z,43.08
2022-12-11T20:37:13.157Z,39.95
2022-12-11T20:39:40.776Z,41.47
2022-12-11T20:42:10.494Z,39.38
2022-12-11T20:47:06.714Z,39.28
2022-12-11T20:49:34.534Z,45.70
2022-12-11T20:52:02.195Z,41.67
2022-12-11T20:54:31.212Z,41.13
2022-12-11T20:56:58.886Z,40.72
2022-12-11T20:59:27.066Z,40.55
2022-12-11T21:01:54.757Z,39.53
2022-12-11T21:04:22.476Z,40.45
2022-12-11T21:06:55.250Z,43.45
2022-12-11T21:09:24.867Z,42.17
2022-12-11T21:14:21.410Z,41.53
2022-12-11T21:16:49.066Z,38.13
2022-12-11T21:19:17.324Z,38.53
2022-12-11T21:21:46.240Z,38.38
2022-12-11T21:24:17.199Z,41.67
2022-12-11T21:26:44.915Z,37.78
2022-12-11T21:29:14.064Z,36.70
2022-12-11T21:31:41.790Z,40.92
2022-12-11T21:34:09.522Z,41.45
2022-12-11T21:36:37.106Z,34.88
2022-12-11T21:39:05.400Z,39.25
2022-12-11T21:41:33.160Z,37.63
2022-12-11T21:46:49.907Z,39.15
2022-12-11T21:49:17.538Z,40.28
2022-12-11T21:51:47.492Z,38.97
2022-12-11T21:54:17.748Z,39.58
2022-12-11T21:56:45.810Z,36.25
2022-12-11T21:59:13.523Z,35.90
2022-12-11T22:01:43.878Z,39.40
2022-12-11T22:04:13.606Z,40.33
2022-12-11T22:09:09.638Z,39.65
2022-12-11T22:11:37.584Z,41.08
2022-12-11T22:14:06.777Z,36.63
2022-12-11T22:16:34.947Z,36.50
2022-12-11T22:19:02.607Z,41.33
2022-12-11T22:21:31.635Z,38.65
2022-12-11T22:23:59.757Z,39.13
2022-12-11T22:26:28.069Z,39.38
2022-12-11T22:28:56.726Z,37.35
2022-12-11T22:31:26.692Z,41.42
2022-12-11T22:33:55.049Z,37.00
2022-12-11T22:36:23.452Z,34.45
2022-12-11T22:38:52.791Z,36.22
2022-12-11T22:41:25.073Z,31.90
2022-12-11T22:43:53.102Z,34.90
2022-12-11T22:46:22.686Z,37.65
2022-12-11T22:48:50.537Z,32.15
2022-12-11T22:51:18.433Z,36.35
2022-12-11T22:53:46.187Z,36.22
2022-12-11T22:56:15.588Z,35.60
2022-12-11T22:58:43.506Z,34.15
2022-12-11T23:01:13.580Z,33.30
2022-12-11T23:03:41.254Z,33.95
2022-12-11T23:06:11.160Z,31.65
2022-12-11T23:08:39.525Z,31.40
2022-12-11T23:11:11.685Z,30.77
2022-12-11T23:13:40.805Z,29.90
2022-12-11T23:16:08.462Z,29.83
2022-12-11T23:18:36.439Z,29.38
2022-12-11T23:21:04.955Z,32.63
2022-12-11T23:23:32.899Z,30.40
2022-12-11T23:26:00.619Z,36.53
2022-12-11T23:28:28.232Z,29.08
2022-12-11T23:30:57.232Z,32.67
2022-12-11T23:33:25.080Z,32.22
2022-12-11T23:35:52.738Z,34.70
2022-12-11T23:38:20.391Z,28.52
2022-12-11T23:40:48.036Z,36.60
2022-12-11T23:43:15.669Z,35.10
2022-12-11T23:45:44.799Z,35.45
2022-12-11T23:48:14.220Z,41.40
2022-12-11T23:50:42.444Z,33.60
2022-12-11T23:53:10.435Z,33.42
2022-12-11T23:55:39.440Z,36.78
2022-12-11T23:58:07.431Z,39.00
