createdAt,value
2017-06-18T00:00:23.499Z,1016.48
2017-06-18T00:01:24.143Z,1016.44
2017-06-18T00:02:24.789Z,1016.64
2017-06-18T00:03:25.432Z,1016.60
2017-06-18T00:04:26.076Z,1016.52
2017-06-18T00:05:26.720Z,1016.50
2017-06-18T00:06:27.568Z,1016.45
2017-06-18T00:07:28.210Z,1016.45
2017-06-18T00:08:28.851Z,1016.33
2017-06-18T00:09:29.494Z,1016.32
2017-06-18T00:10:30.137Z,1016.31
2017-06-18T00:11:30.782Z,1016.30
2017-06-18T00:12:31.424Z,1016.29
2017-06-18T00:13:32.066Z,1016.36
2017-06-18T00:14:32.712Z,1016.39
2017-06-18T00:15:33.606Z,1016.37
2017-06-18T00:16:34.248Z,1016.35
2017-06-18T00:17:34.891Z,1016.32
2017-06-18T00:18:35.535Z,1016.25
2017-06-18T00:19:36.178Z,1016.26
2017-06-18T00:20:36.825Z,1016.16
2017-06-18T00:21:37.470Z,1016.10
2017-06-18T00:22:38.114Z,1016.08
2017-06-18T00:23:38.906Z,1016.08
2017-06-18T00:24:39.550Z,1016.13
2017-06-18T00:25:40.195Z,1016.07
2017-06-18T00:26:40.838Z,1016.19
2017-06-18T00:27:41.482Z,1016.28
2017-06-18T00:28:42.123Z,1016.17
2017-06-18T00:29:42.765Z,1016.25
2017-06-18T00:30:43.409Z,1016.22
2017-06-18T00:31:44.309Z,1016.15
2017-06-18T00:32:44.965Z,1016.09
2017-06-18T00:33:45.600Z,1016.03
2017-06-18T00:34:46.246Z,1016.05
2017-06-18T00:35:46.887Z,1016.07
2017-06-18T00:36:47.530Z,1016.02
2017-06-18T00:37:48.173Z,1015.92
2017-06-18T00:38:48.817Z,1015.86
2017-06-18T00:39:49.710Z,1015.79
2017-06-18T00:40:50.356Z,1015.75
2017-06-18T00:41:51.004Z,1015.71
2017-06-18T00:42:51.646Z,1015.63
2017-06-18T00:43:52.286Z,1015.72
2017-06-18T00:44:52.932Z,1015.65
2017-06-18T00:45:53.575Z,1015.64
2017-06-18T00:46:54.219Z,1015.58
2017-06-18T00:47:55.063Z,1015.61
2017-06-18T00:48:55.704Z,1015.69
2017-06-18T00:49:56.347Z,1015.72
2017-06-18T00:50:56.992Z,1015.78
2017-06-18T00:51:57.632Z,1015.77
2017-06-18T00:52:58.278Z,1015.68
2017-06-18T00:53:58.922Z,1015.78
2017-06-18T00:54:59.568Z,1015.69
2017-06-18T00:56:00.209Z,1015.67
2017-06-18T00:57:01.051Z,1015.65
2017-06-18T00:58:01.698Z,1015.60
2017-06-18T00:59:02.342Z,1015.53
2017-06-18T01:00:02.986Z,1015.56
2017-06-18T01:01:03.629Z,1015.58
2017-06-18T01:02:04.271Z,1015.60
2017-06-18T01:03:04.915Z,1015.70
2017-06-18T01:04:05.560Z,1015.71
2017-06-18T01:05:06.600Z,1015.69
2017-06-18T01:06:07.192Z,1015.71
2017-06-18T01:07:07.835Z,1015.66
2017-06-18T01:08:08.479Z,1015.63
2017-06-18T01:09:09.126Z,1015.61
2017-06-18T01:10:09.768Z,1015.58
2017-06-18T01:11:10.409Z,1015.61
2017-06-18T01:12:11.053Z,1015.53
2017-06-18T01:13:11.999Z,1015.58
2017-06-18T01:14:12.639Z,1015.55
2017-06-18T01:15:13.284Z,1015.60
2017-06-18T01:16:13.927Z,1015.51
2017-06-18T01:17:14.570Z,1015.55
2017-06-18T01:18:15.215Z,1015.47
2017-06-18T01:19:15.857Z,1015.43
2017-06-18T01:20:16.500Z,1015.45
2017-06-18T01:21:17.293Z,1015.41
2017-06-18T01:22:17.939Z,1015.54
2017-06-18T01:23:18.582Z,1015.45
2017-06-18T01:24:19.225Z,1015.50
2017-06-18T01:25:19.867Z,1015.47
2017-06-18T01:26:20.512Z,1015.42
2017-06-18T01:27:21.156Z,1015.33
2017-06-18T01:28:21.805Z,1015.33
2017-06-18T01:29:22.444Z,1015.26
2017-06-18T01:30:23.288Z,1015.28
2017-06-18T01:31:23.931Z,1015.16
2017-06-18T01:32:24.573Z,1015.17
2017-06-18T01:33:25.219Z,1015.11
2017-06-18T01:34:25.864Z,1015.09
2017-06-18T01:35:26.507Z,1015.05
2017-06-18T01:36:27.148Z,1015.01
2017-06-18T01:37:27.790Z,1015.03
2017-06-18T01:38:28.633Z,1014.96
2017-06-18T01:39:29.279Z,1014.91
2017-06-18T01:40:29.921Z,1014.93
2017-06-18T01:41:30.562Z,1014.87
2017-06-18T01:42:31.206Z,1014.91
2017-06-18T01:43:31.848Z,1014.92
2017-06-18T01:44:32.489Z,1014.87
2017-06-18T01:45:33.136Z,1014.90
2017-06-18T01:46:33.979Z,1014.89
2017-06-18T01:47:34.623Z,1014.89
2017-06-18T01:48:35.266Z,1014.85
2017-06-18T01:49:35.911Z,1014.81
2017-06-18T01:50:36.555Z,1014.81
2017-06-18T01:51:37.200Z,1014.69
2017-06-18T01:52:37.842Z,1014.71
2017-06-18T01:53:38.484Z,1014.65
2017-06-18T01:54:39.278Z,1014.64
2017-06-18T01:55:39.923Z,1014.59
2017-06-18T01:56:40.566Z,1014.61
2017-06-18T01:57:41.208Z,1014.56
2017-06-18T01:58:41.850Z,1014.59
2017-06-18T01:59:42.493Z,1014.66
2017-06-18T02:00:43.137Z,1014.64
2017-06-18T02:01:43.782Z,1014.66
2017-06-18T02:02:44.627Z,1014.64
2017-06-18T02:03:45.268Z,1014.61
2017-06-18T02:04:45.910Z,1014.68
2017-06-18T02:05:46.552Z,1014.61
2017-06-18T02:06:47.194Z,1014.51
2017-06-18T02:07:47.841Z,1014.53
2017-06-18T02:08:48.485Z,1014.50
2017-06-18T02:09:49.127Z,1014.44
2017-06-18T02:10:49.768Z,1014.33
2017-06-18T02:11:50.610Z,1014.37
2017-06-18T02:12:51.259Z,1014.33
2017-06-18T02:13:51.903Z,1014.41
2017-06-18T02:14:52.547Z,1014.41
2017-06-18T02:15:53.189Z,1014.41
2017-06-18T02:16:53.830Z,1014.43
2017-06-18T02:17:54.473Z,1014.43
2017-06-18T02:18:55.117Z,1014.46
2017-06-18T02:19:55.959Z,1014.41
2017-06-18T02:20:56.603Z,1014.41
2017-06-18T02:21:57.246Z,1014.45
2017-06-18T02:22:57.888Z,1014.43
2017-06-18T02:23:58.532Z,1014.38
2017-06-18T02:24:59.173Z,1014.40
2017-06-18T02:25:59.817Z,1014.40
2017-06-18T02:27:00.463Z,1014.45
2017-06-18T02:28:01.312Z,1014.44
2017-06-18T02:29:02.008Z,1014.35
2017-06-18T02:30:02.650Z,1014.42
2017-06-18T02:31:03.292Z,1014.38
2017-06-18T02:32:03.936Z,1014.45
2017-06-18T02:33:04.580Z,1014.54
2017-06-18T02:34:05.225Z,1014.48
2017-06-18T02:35:05.869Z,1014.49
2017-06-18T02:36:06.713Z,1014.52
2017-06-18T02:37:07.358Z,1014.47
2017-06-18T02:38:08.004Z,1014.46
2017-06-18T02:39:08.648Z,1014.49
2017-06-18T02:40:09.289Z,1014.52
2017-06-18T02:41:09.933Z,1014.47
2017-06-18T02:42:10.578Z,1014.52
2017-06-18T02:43:11.226Z,1014.52
2017-06-18T02:44:11.869Z,1014.52
2017-06-18T02:45:12.709Z,1014.54
2017-06-18T02:46:13.354Z,1014.58
2017-06-18T02:47:13.998Z,1014.56
2017-06-18T02:48:14.644Z,1014.56
2017-06-18T02:49:15.286Z,1014.48
2017-06-18T02:50:15.930Z,1014.51
2017-06-18T02:51:16.571Z,1014.48
2017-06-18T02:52:17.213Z,1014.45
2017-06-18T02:53:18.055Z,1014.56
2017-06-18T02:54:18.698Z,1014.51
2017-06-18T02:55:19.340Z,1014.51
2017-06-18T02:56:19.984Z,1014.59
2017-06-18T02:57:20.625Z,1014.53
2017-06-18T02:58:21.271Z,1014.60
2017-06-18T02:59:21.916Z,1014.58
2017-06-18T03:00:22.557Z,1014.58
2017-06-18T03:01:23.400Z,1014.52
2017-06-18T03:02:24.043Z,1014.63
2017-06-18T03:03:24.686Z,1014.63
2017-06-18T03:04:25.329Z,1014.72
2017-06-18T03:05:25.974Z,1014.69
2017-06-18T03:06:26.618Z,1014.74
2017-06-18T03:07:27.261Z,1014.67
2017-06-18T03:08:27.905Z,1014.64
2017-06-18T03:09:28.746Z,1014.59
2017-06-18T03:10:29.393Z,1014.41
2017-06-18T03:11:30.039Z,1014.39
2017-06-18T03:12:30.680Z,1014.47
2017-06-18T03:13:31.321Z,1014.56
2017-06-18T03:14:31.965Z,1014.59
2017-06-18T03:15:32.607Z,1014.63
2017-06-18T03:16:33.252Z,1014.67
2017-06-18T03:17:34.047Z,1014.64
2017-06-18T03:18:34.691Z,1014.55
2017-06-18T03:19:35.335Z,1014.37
2017-06-18T03:20:35.976Z,1014.34
2017-06-18T03:21:36.620Z,1014.19
2017-06-18T03:22:37.266Z,1014.21
2017-06-18T03:23:37.911Z,1014.20
2017-06-18T03:24:38.551Z,1014.22
2017-06-18T03:25:39.196Z,1014.34
2017-06-18T03:26:40.039Z,1014.17
2017-06-18T03:27:40.682Z,1014.17
2017-06-18T03:28:41.327Z,1014.15
2017-06-18T03:29:41.970Z,1014.13
2017-06-18T03:30:42.614Z,1014.12
2017-06-18T03:31:43.254Z,1014.09
2017-06-18T03:32:43.899Z,1014.18
2017-06-18T03:33:44.540Z,1014.15
2017-06-18T03:34:45.536Z,1014.14
2017-06-18T03:35:46.177Z,1014.27
2017-06-18T03:36:46.822Z,1014.24
2017-06-18T03:37:47.468Z,1014.21
2017-06-18T03:38:48.110Z,1014.18
2017-06-18T03:39:48.752Z,1014.16
2017-06-18T03:40:49.393Z,1014.09
2017-06-18T03:41:50.035Z,1014.07
2017-06-18T03:42:50.830Z,1013.99
2017-06-18T03:43:51.470Z,1013.95
2017-06-18T03:44:52.114Z,1014.02
2017-06-18T03:45:52.754Z,1013.99
2017-06-18T03:46:53.398Z,1014.05
2017-06-18T03:47:54.044Z,1014.03
2017-06-18T03:48:54.689Z,1013.99
2017-06-18T03:49:55.332Z,1014.10
2017-06-18T03:50:56.173Z,1014.11
2017-06-18T03:51:56.818Z,1014.09
2017-06-18T03:52:57.462Z,1013.95
2017-06-18T03:53:58.105Z,1014.00
2017-06-18T03:54:58.750Z,1013.97
2017-06-18T03:55:59.391Z,1014.03
2017-06-18T03:57:00.033Z,1014.02
2017-06-18T03:58:00.626Z,1013.98
2017-06-18T03:59:01.270Z,1013.98
2017-06-18T04:00:02.065Z,1013.97
2017-06-18T04:01:02.708Z,1013.92
2017-06-18T04:02:03.352Z,1013.92
2017-06-18T04:03:03.996Z,1013.89
2017-06-18T04:04:04.641Z,1013.92
2017-06-18T04:05:05.286Z,1013.91
2017-06-18T04:06:05.929Z,1013.94
2017-06-18T04:07:06.572Z,1014.01
2017-06-18T04:08:07.413Z,1014.02
2017-06-18T04:09:08.066Z,1014.10
2017-06-18T04:10:08.717Z,1014.10
2017-06-18T04:11:09.356Z,1014.08
2017-06-18T04:12:10.002Z,1014.09
2017-06-18T04:13:10.646Z,1014.03
2017-06-18T04:14:11.292Z,1014.01
2017-06-18T04:15:11.932Z,1013.96
2017-06-18T04:16:12.725Z,1013.93
2017-06-18T04:17:13.374Z,1013.92
2017-06-18T04:18:14.070Z,1013.81
2017-06-18T04:19:14.716Z,1013.80
2017-06-18T04:20:15.357Z,1013.77
2017-06-18T04:21:16.002Z,1013.72
2017-06-18T04:22:16.648Z,1013.63
2017-06-18T04:23:17.287Z,1013.68
2017-06-18T04:24:18.128Z,1013.75
2017-06-18T04:25:18.772Z,1013.64
2017-06-18T04:26:19.415Z,1013.67
2017-06-18T04:27:20.059Z,1013.71
2017-06-18T04:28:20.702Z,1013.81
2017-06-18T04:29:21.345Z,1013.79
2017-06-18T04:30:21.985Z,1013.84
2017-06-18T04:31:22.629Z,1013.81
2017-06-18T04:32:23.572Z,1013.84
2017-06-18T04:33:24.216Z,1013.84
2017-06-18T04:34:24.859Z,1013.86
2017-06-18T04:35:25.503Z,1013.76
2017-06-18T04:36:26.146Z,1013.71
2017-06-18T04:37:26.788Z,1013.71
2017-06-18T04:38:27.432Z,1013.69
2017-06-18T04:39:28.076Z,1013.65
2017-06-18T04:40:28.721Z,1013.61
2017-06-18T04:41:29.514Z,1013.52
2017-06-18T04:42:30.158Z,1013.46
2017-06-18T04:43:30.799Z,1013.43
2017-06-18T04:44:31.445Z,1013.40
2017-06-18T04:45:32.088Z,1013.32
2017-06-18T04:46:32.730Z,1013.33
2017-06-18T04:47:33.374Z,1013.33
2017-06-18T04:48:34.014Z,1013.24
2017-06-18T04:49:34.860Z,1013.16
2017-06-18T04:50:35.502Z,1013.22
2017-06-18T04:51:36.144Z,1013.17
2017-06-18T04:52:36.786Z,1012.98
2017-06-18T04:53:37.428Z,1013.02
2017-06-18T04:54:38.070Z,1012.93
2017-06-18T04:55:38.713Z,1012.88
2017-06-18T04:56:39.359Z,1012.87
2017-06-18T04:57:40.201Z,1012.88
2017-06-18T04:58:40.844Z,1012.88
2017-06-18T04:59:41.487Z,1012.83
2017-06-18T05:00:42.128Z,1012.92
2017-06-18T05:01:42.772Z,1012.86
2017-06-18T05:02:43.416Z,1012.96
2017-06-18T05:03:44.060Z,1012.97
2017-06-18T05:04:44.703Z,1012.95
2017-06-18T05:05:45.546Z,1013.00
2017-06-18T05:06:46.191Z,1013.05
2017-06-18T05:07:46.834Z,1013.07
2017-06-18T05:08:47.479Z,1013.10
2017-06-18T05:09:48.131Z,1013.22
2017-06-18T05:10:48.825Z,1013.49
2017-06-18T05:11:49.467Z,1013.65
2017-06-18T05:12:50.108Z,1013.77
2017-06-18T05:13:50.751Z,1013.91
2017-06-18T05:14:51.546Z,1014.08
2017-06-18T05:15:52.189Z,1014.11
2017-06-18T05:16:52.831Z,1014.10
2017-06-18T05:17:53.472Z,1014.01
2017-06-18T05:18:54.115Z,1013.90
2017-06-18T05:19:54.759Z,1013.89
2017-06-18T05:20:55.400Z,1013.80
2017-06-18T05:21:56.044Z,1013.79
2017-06-18T05:22:57.038Z,1013.85
2017-06-18T05:23:57.683Z,1013.91
2017-06-18T05:24:58.325Z,1013.86
2017-06-18T05:25:58.968Z,1013.90
2017-06-18T05:26:59.609Z,1013.96
2017-06-18T05:28:00.253Z,1013.93
2017-06-18T05:29:00.894Z,1013.98
2017-06-18T05:30:01.540Z,1013.97
2017-06-18T05:31:02.432Z,1013.90
2017-06-18T05:32:03.074Z,1013.86
2017-06-18T05:33:03.716Z,1013.87
2017-06-18T05:34:04.360Z,1013.84
2017-06-18T05:35:05.002Z,1013.84
2017-06-18T05:36:05.646Z,1013.81
2017-06-18T05:37:06.291Z,1013.81
2017-06-18T05:38:06.934Z,1013.81
2017-06-18T05:39:07.929Z,1013.76
2017-06-18T05:40:08.571Z,1013.81
2017-06-18T05:41:09.213Z,1013.79
2017-06-18T05:42:09.856Z,1013.67
2017-06-18T05:43:10.498Z,1013.60
2017-06-18T05:44:11.144Z,1013.49
2017-06-18T05:45:11.737Z,1013.51
2017-06-18T05:46:12.379Z,1013.59
2017-06-18T05:47:13.272Z,1013.58
2017-06-18T05:48:13.915Z,1013.58
2017-06-18T05:49:14.557Z,1013.63
2017-06-18T05:50:15.199Z,1013.70
2017-06-18T05:51:15.845Z,1013.65
2017-06-18T05:52:16.490Z,1013.62
2017-06-18T05:53:17.134Z,1013.59
2017-06-18T05:54:17.775Z,1013.45
2017-06-18T05:55:18.417Z,1013.48
2017-06-18T05:56:19.262Z,1013.40
2017-06-18T05:57:19.904Z,1013.38
2017-06-18T05:58:20.548Z,1013.30
2017-06-18T05:59:21.191Z,1013.36
2017-06-18T06:00:21.835Z,1013.33
2017-06-18T06:01:22.478Z,1013.44
2017-06-18T06:02:23.123Z,1013.37
2017-06-18T06:03:23.766Z,1013.32
2017-06-18T06:04:24.707Z,1013.38
2017-06-18T06:05:25.352Z,1013.42
2017-06-18T06:06:25.995Z,1013.39
2017-06-18T06:07:26.637Z,1013.39
2017-06-18T06:08:27.280Z,1013.34
2017-06-18T06:09:27.925Z,1013.25
2017-06-18T06:10:28.570Z,1013.27
2017-06-18T06:11:29.210Z,1013.14
2017-06-18T06:12:30.205Z,1013.15
2017-06-18T06:13:30.846Z,1013.09
2017-06-18T06:14:31.489Z,1013.11
2017-06-18T06:15:32.132Z,1013.15
2017-06-18T06:16:32.775Z,1013.23
2017-06-18T06:17:33.419Z,1013.51
2017-06-18T06:18:34.060Z,1013.68
2017-06-18T06:19:34.704Z,1013.82
2017-06-18T06:20:35.547Z,1013.87
2017-06-18T06:21:36.189Z,1013.91
2017-06-18T06:22:36.831Z,1013.76
2017-06-18T06:23:37.473Z,1013.67
2017-06-18T06:24:38.115Z,1013.56
2017-06-18T06:25:38.757Z,1013.59
2017-06-18T06:26:39.404Z,1013.75
2017-06-18T06:27:40.047Z,1013.93
2017-06-18T06:28:40.892Z,1014.01
2017-06-18T06:29:41.536Z,1014.06
2017-06-18T06:30:42.176Z,1014.13
2017-06-18T06:31:42.819Z,1014.14
2017-06-18T06:32:43.464Z,1014.11
2017-06-18T06:33:44.108Z,1013.97
2017-06-18T06:34:44.751Z,1013.90
2017-06-18T06:35:45.393Z,1013.96
2017-06-18T06:36:46.035Z,1013.99
2017-06-18T06:37:46.827Z,1014.02
2017-06-18T06:38:47.469Z,1014.18
2017-06-18T06:39:48.114Z,1014.30
2017-06-18T06:40:48.755Z,1014.39
2017-06-18T06:41:49.400Z,1014.36
2017-06-18T06:42:50.043Z,1014.34
2017-06-18T06:43:50.688Z,1014.24
2017-06-18T06:44:51.331Z,1014.27
2017-06-18T06:45:52.174Z,1014.18
2017-06-18T06:46:52.817Z,1014.12
2017-06-18T06:47:53.460Z,1014.17
2017-06-18T06:48:54.103Z,1014.18
2017-06-18T06:49:54.747Z,1014.19
2017-06-18T06:50:55.390Z,1014.26
2017-06-18T06:51:56.034Z,1014.23
2017-06-18T06:52:56.674Z,1014.00
2017-06-18T06:53:57.468Z,1013.97
2017-06-18T06:54:58.111Z,1014.02
2017-06-18T06:55:58.755Z,1014.19
2017-06-18T06:56:59.396Z,1014.24
2017-06-18T06:58:00.041Z,1014.16
2017-06-18T06:59:00.740Z,1014.10
2017-06-18T07:00:01.383Z,1014.03
2017-06-18T07:01:02.026Z,1013.93
2017-06-18T07:02:02.871Z,1013.82
2017-06-18T07:03:03.511Z,1013.75
2017-06-18T07:04:04.156Z,1013.81
2017-06-18T07:05:04.798Z,1013.75
2017-06-18T07:06:05.439Z,1013.76
2017-06-18T07:07:06.084Z,1013.77
2017-06-18T07:08:06.730Z,1013.85
2017-06-18T07:09:07.373Z,1013.85
2017-06-18T07:10:08.015Z,1013.91
2017-06-18T07:11:08.859Z,1013.82
2017-06-18T07:12:09.502Z,1013.87
2017-06-18T07:13:10.145Z,1013.79
2017-06-18T07:14:10.789Z,1013.75
2017-06-18T07:15:11.430Z,1013.68
2017-06-18T07:16:12.072Z,1013.75
2017-06-18T07:17:12.716Z,1013.80
2017-06-18T07:18:13.358Z,1013.87
2017-06-18T07:19:14.150Z,1013.94
2017-06-18T07:20:14.792Z,1013.96
2017-06-18T07:21:15.437Z,1013.94
2017-06-18T07:22:16.077Z,1013.89
2017-06-18T07:23:16.720Z,1013.78
2017-06-18T07:24:17.363Z,1013.75
2017-06-18T07:25:18.007Z,1013.66
2017-06-18T07:26:18.651Z,1013.58
2017-06-18T07:27:19.492Z,1013.77
2017-06-18T07:28:20.137Z,1013.82
2017-06-18T07:29:20.780Z,1013.88
2017-06-18T07:30:21.424Z,1014.00
2017-06-18T07:31:22.067Z,1014.01
2017-06-18T07:32:22.707Z,1014.03
2017-06-18T07:33:23.352Z,1014.08
2017-06-18T07:34:23.994Z,1013.94
2017-06-18T07:35:24.839Z,1013.87
2017-06-18T07:36:25.483Z,1013.73
2017-06-18T07:37:26.124Z,1013.84
2017-06-18T07:38:26.766Z,1013.87
2017-06-18T07:39:27.407Z,1013.81
2017-06-18T07:40:28.052Z,1013.89
2017-06-18T07:41:28.695Z,1014.12
2017-06-18T07:42:29.340Z,1014.25
2017-06-18T07:43:30.132Z,1014.40
2017-06-18T07:44:30.775Z,1014.44
2017-06-18T07:45:31.421Z,1014.39
2017-06-18T07:46:32.063Z,1014.26
2017-06-18T07:47:32.704Z,1014.18
2017-06-18T07:48:33.346Z,1014.16
2017-06-18T07:49:33.990Z,1014.24
2017-06-18T07:50:34.633Z,1014.26
2017-06-18T07:51:35.275Z,1014.13
2017-06-18T07:52:36.121Z,1014.20
2017-06-18T07:53:36.769Z,1014.24
2017-06-18T07:54:37.405Z,1014.25
2017-06-18T07:55:38.048Z,1014.27
2017-06-18T07:56:38.692Z,1014.25
2017-06-18T07:57:39.336Z,1014.21
2017-06-18T07:58:39.982Z,1014.22
2017-06-18T07:59:40.628Z,1014.17
2017-06-18T08:00:41.474Z,1014.25
2017-06-18T08:01:42.118Z,1014.22
2017-06-18T08:02:42.764Z,1014.13
2017-06-18T08:03:43.404Z,1014.08
2017-06-18T08:04:43.996Z,1013.95
2017-06-18T08:05:44.640Z,1013.98
2017-06-18T08:06:45.282Z,1013.95
2017-06-18T08:07:45.924Z,1014.00
2017-06-18T08:08:46.820Z,1014.13
2017-06-18T08:09:47.462Z,1014.20
2017-06-18T08:10:48.106Z,1014.22
2017-06-18T08:11:48.751Z,1014.04
2017-06-18T08:12:49.392Z,1013.82
2017-06-18T08:13:49.986Z,1013.70
2017-06-18T08:14:50.677Z,1013.62
2017-06-18T08:15:51.320Z,1013.45
2017-06-18T08:16:52.112Z,1013.40
2017-06-18T08:17:52.754Z,1013.30
2017-06-18T08:18:53.399Z,1013.50
2017-06-18T08:19:54.048Z,1014.15
2017-06-18T08:20:54.688Z,1014.23
2017-06-18T08:21:55.329Z,1014.15
2017-06-18T08:22:55.976Z,1014.05
2017-06-18T08:23:56.615Z,1013.65
2017-06-18T08:24:57.258Z,1013.77
2017-06-18T08:25:58.100Z,1013.89
2017-06-18T08:26:58.745Z,1014.04
2017-06-18T08:27:59.388Z,1014.22
2017-06-18T08:29:00.029Z,1014.44
2017-06-18T08:30:00.673Z,1014.43
2017-06-18T08:31:01.315Z,1014.34
2017-06-18T08:32:01.957Z,1014.17
2017-06-18T08:33:02.600Z,1013.98
2017-06-18T08:34:03.445Z,1013.93
2017-06-18T08:35:04.088Z,1013.96
2017-06-18T08:36:04.730Z,1013.93
2017-06-18T08:37:05.374Z,1013.93
2017-06-18T08:38:06.025Z,1014.12
2017-06-18T08:39:06.662Z,1014.19
2017-06-18T08:40:07.363Z,1014.37
2017-06-18T08:41:08.006Z,1014.49
2017-06-18T08:42:08.852Z,1014.44
2017-06-18T08:43:09.494Z,1014.33
2017-06-18T08:44:10.135Z,1014.14
2017-06-18T08:45:10.779Z,1013.98
2017-06-18T08:46:11.369Z,1013.89
2017-06-18T08:47:12.013Z,1013.89
2017-06-18T08:48:12.657Z,1013.95
2017-06-18T08:49:13.297Z,1014.07
2017-06-18T08:50:14.140Z,1014.05
2017-06-18T08:51:14.784Z,1014.14
2017-06-18T08:52:15.431Z,1014.08
2017-06-18T08:53:16.070Z,1014.01
2017-06-18T08:54:16.714Z,1013.94
2017-06-18T08:55:17.355Z,1013.90
2017-06-18T08:56:18.001Z,1013.81
2017-06-18T08:57:18.750Z,1013.82
2017-06-18T08:58:19.390Z,1013.88
2017-06-18T08:59:20.233Z,1013.90
2017-06-18T09:00:20.880Z,1013.91
2017-06-18T09:01:21.521Z,1013.90
2017-06-18T09:02:22.165Z,1013.96
2017-06-18T09:03:23.006Z,1013.98
2017-06-18T09:04:23.657Z,1014.02
2017-06-18T09:05:24.299Z,1013.93
2017-06-18T09:06:24.945Z,1013.95
2017-06-18T09:07:25.587Z,1013.94
2017-06-18T09:08:26.232Z,1013.75
2017-06-18T09:09:26.871Z,1013.73
2017-06-18T09:10:27.516Z,1013.77
2017-06-18T09:11:28.359Z,1013.76
2017-06-18T09:12:29.003Z,1013.76
2017-06-18T09:13:29.645Z,1013.74
2017-06-18T09:14:30.289Z,1013.81
2017-06-18T09:15:30.942Z,1013.98
2017-06-18T09:16:31.586Z,1013.97
2017-06-18T09:17:32.234Z,1014.05
2017-06-18T09:18:32.884Z,1014.02
2017-06-18T09:19:33.829Z,1014.06
2017-06-18T09:20:34.478Z,1013.98
2017-06-18T09:21:35.125Z,1014.09
2017-06-18T09:22:35.777Z,1014.10
2017-06-18T09:23:36.421Z,1014.17
2017-06-18T09:24:37.017Z,1014.03
2017-06-18T09:25:37.665Z,1014.08
2017-06-18T09:26:38.315Z,1014.09
2017-06-18T09:27:39.065Z,1014.03
2017-06-18T09:28:39.713Z,1014.06
2017-06-18T09:29:40.362Z,1014.03
2017-06-18T09:30:41.009Z,1014.15
2017-06-18T09:31:41.656Z,1014.13
2017-06-18T09:32:42.305Z,1014.18
2017-06-18T09:33:42.952Z,1014.22
2017-06-18T09:34:43.598Z,1014.25
2017-06-18T09:35:44.245Z,1014.13
2017-06-18T09:36:45.445Z,1014.18
2017-06-18T09:37:46.092Z,1014.20
2017-06-18T09:38:46.743Z,1014.21
2017-06-18T09:39:47.394Z,1014.26
2017-06-18T09:40:48.105Z,1014.36
2017-06-18T09:41:48.747Z,1014.46
2017-06-18T09:42:49.397Z,1014.54
2017-06-18T09:43:50.043Z,1014.52
2017-06-18T09:44:50.842Z,1014.58
2017-06-18T09:45:51.490Z,1014.57
2017-06-18T09:46:52.138Z,1014.48
2017-06-18T09:47:52.786Z,1014.49
2017-06-18T09:48:53.437Z,1014.54
2017-06-18T09:49:54.082Z,1014.55
2017-06-18T09:50:54.729Z,1014.45
2017-06-18T09:51:55.375Z,1014.39
2017-06-18T09:52:56.223Z,1014.36
2017-06-18T09:53:56.874Z,1014.24
2017-06-18T09:54:57.522Z,1014.24
2017-06-18T09:55:58.172Z,1014.32
2017-06-18T09:56:58.820Z,1014.32
2017-06-18T09:57:59.468Z,1014.32
2017-06-18T09:59:00.168Z,1014.31
2017-06-18T10:00:00.817Z,1014.23
2017-06-18T10:01:01.614Z,1014.18
2017-06-18T10:02:02.260Z,1014.35
2017-06-18T10:03:02.907Z,1014.29
2017-06-18T10:04:03.556Z,1014.39
2017-06-18T10:05:04.205Z,1014.22
2017-06-18T10:06:04.852Z,1014.17
2017-06-18T10:07:05.498Z,1014.12
2017-06-18T10:08:06.150Z,1014.19
2017-06-18T10:09:06.996Z,1014.17
2017-06-18T10:10:07.647Z,1014.20
2017-06-18T10:11:08.297Z,1014.12
2017-06-18T10:12:08.944Z,1014.13
2017-06-18T10:13:09.597Z,1014.08
2017-06-18T10:14:10.246Z,1014.14
2017-06-18T10:15:10.896Z,1014.26
2017-06-18T10:16:11.547Z,1014.31
2017-06-18T10:17:12.193Z,1014.24
2017-06-18T10:18:12.997Z,1014.25
2017-06-18T10:19:13.641Z,1014.16
2017-06-18T10:20:14.292Z,1014.05
2017-06-18T10:21:14.941Z,1014.12
2017-06-18T10:22:15.589Z,1014.18
2017-06-18T10:23:16.240Z,1014.17
2017-06-18T10:24:16.890Z,1014.22
2017-06-18T10:25:17.539Z,1014.22
2017-06-18T10:26:18.339Z,1014.16
2017-06-18T10:27:18.988Z,1014.17
2017-06-18T10:28:19.639Z,1014.17
2017-06-18T10:29:20.288Z,1014.21
2017-06-18T10:30:20.938Z,1014.29
2017-06-18T10:31:21.588Z,1014.28
2017-06-18T10:32:22.239Z,1014.26
2017-06-18T10:33:22.890Z,1014.25
2017-06-18T10:34:23.741Z,1014.23
2017-06-18T10:35:24.391Z,1014.22
2017-06-18T10:36:25.037Z,1014.21
2017-06-18T10:37:25.685Z,1014.32
2017-06-18T10:38:26.333Z,1014.32
2017-06-18T10:39:26.982Z,1014.39
2017-06-18T10:40:27.630Z,1014.52
2017-06-18T10:41:28.279Z,1014.37
2017-06-18T10:42:29.130Z,1014.35
2017-06-18T10:43:29.779Z,1014.39
2017-06-18T10:44:30.430Z,1014.45
2017-06-18T10:45:31.077Z,1014.53
2017-06-18T10:46:31.729Z,1014.48
2017-06-18T10:47:32.377Z,1014.50
2017-06-18T10:48:33.026Z,1014.51
2017-06-18T10:49:33.677Z,1014.47
2017-06-18T10:50:34.330Z,1014.46
2017-06-18T10:51:35.279Z,1014.55
2017-06-18T10:52:35.928Z,1014.57
2017-06-18T10:53:36.577Z,1014.55
2017-06-18T10:54:37.229Z,1014.62
2017-06-18T10:55:37.879Z,1014.53
2017-06-18T10:56:38.527Z,1014.60
2017-06-18T10:57:39.181Z,1014.51
2017-06-18T10:58:39.827Z,1014.58
2017-06-18T10:59:40.580Z,1014.50
2017-06-18T11:00:41.228Z,1014.57
2017-06-18T11:01:41.878Z,1014.56
2017-06-18T11:02:42.527Z,1014.60
2017-06-18T11:03:43.176Z,1014.64
2017-06-18T11:04:43.827Z,1014.66
2017-06-18T11:05:44.476Z,1014.61
2017-06-18T11:06:45.128Z,1014.60
2017-06-18T11:07:45.977Z,1014.64
2017-06-18T11:08:46.627Z,1014.62
2017-06-18T11:09:47.337Z,1014.68
2017-06-18T11:10:47.985Z,1014.62
2017-06-18T11:11:48.635Z,1014.68
2017-06-18T11:12:49.286Z,1014.61
2017-06-18T11:13:49.938Z,1014.65
2017-06-18T11:14:50.588Z,1014.53
2017-06-18T11:15:51.390Z,1014.56
2017-06-18T11:16:52.043Z,1014.54
2017-06-18T11:17:52.695Z,1014.62
2017-06-18T11:18:53.346Z,1014.67
2017-06-18T11:19:53.996Z,1014.56
2017-06-18T11:20:54.647Z,1014.50
2017-06-18T11:21:55.298Z,1014.58
2017-06-18T11:22:55.948Z,1014.64
2017-06-18T11:23:56.601Z,1014.63
2017-06-18T11:24:57.537Z,1014.58
2017-06-18T11:25:58.191Z,1014.50
2017-06-18T11:26:58.841Z,1014.52
2017-06-18T11:27:59.493Z,1014.66
2017-06-18T11:29:00.145Z,1014.60
2017-06-18T11:30:00.797Z,1014.52
2017-06-18T11:31:01.449Z,1014.53
2017-06-18T11:32:02.099Z,1014.54
2017-06-18T11:33:02.999Z,1014.55
2017-06-18T11:34:03.651Z,1014.50
2017-06-18T11:35:04.302Z,1014.52
2017-06-18T11:36:04.953Z,1014.53
2017-06-18T11:37:05.605Z,1014.55
2017-06-18T11:38:06.259Z,1014.60
2017-06-18T11:39:06.910Z,1014.66
2017-06-18T11:40:07.562Z,1014.60
2017-06-18T11:41:08.515Z,1014.53
2017-06-18T11:42:09.165Z,1014.60
2017-06-18T11:43:09.818Z,1014.57
2017-06-18T11:44:10.471Z,1014.49
2017-06-18T11:45:11.124Z,1014.48
2017-06-18T11:46:11.779Z,1014.57
2017-06-18T11:47:12.427Z,1014.61
2017-06-18T11:48:13.079Z,1014.62
2017-06-18T11:49:13.932Z,1014.58
2017-06-18T11:50:14.586Z,1014.56
2017-06-18T11:51:15.236Z,1014.56
2017-06-18T11:52:15.889Z,1014.49
2017-06-18T11:53:16.543Z,1014.54
2017-06-18T11:54:17.196Z,1014.55
2017-06-18T11:55:17.846Z,1014.61
2017-06-18T11:56:18.500Z,1014.64
2017-06-18T11:57:19.453Z,1014.58
2017-06-18T11:58:20.106Z,1014.62
2017-06-18T11:59:20.761Z,1014.65
2017-06-18T12:00:21.412Z,1014.65
2017-06-18T12:01:22.065Z,1014.60
2017-06-18T12:02:22.714Z,1014.61
2017-06-18T12:03:23.365Z,1014.65
2017-06-18T12:04:24.017Z,1014.63
2017-06-18T12:05:24.671Z,1014.60
2017-06-18T12:06:25.521Z,1014.68
2017-06-18T12:07:26.171Z,1014.62
2017-06-18T12:08:26.822Z,1014.73
2017-06-18T12:09:27.474Z,1014.64
2017-06-18T12:10:28.122Z,1014.72
2017-06-18T12:11:28.774Z,1014.62
2017-06-18T12:12:29.423Z,1014.60
2017-06-18T12:13:30.076Z,1014.52