createdAt,value
2023-02-25T18:52:46.668Z,81.78
2023-02-25T18:57:49.212Z,82.97
2023-02-25T19:02:56.921Z,83.66
2023-02-25T19:07:58.941Z,83.54
2023-02-25T19:13:04.135Z,83.88
2023-02-25T19:18:06.080Z,84.08
2023-02-25T19:23:11.414Z,84.40
2023-02-25T19:28:13.558Z,84.65
2023-02-25T19:33:15.647Z,83.69
2023-02-25T19:38:19.454Z,82.31
2023-02-25T19:43:21.492Z,82.15
2023-02-25T19:48:23.443Z,82.14
2023-02-25T19:53:26.093Z,81.86
2023-02-25T19:58:27.866Z,82.23
2023-02-25T20:03:29.687Z,82.94
2023-02-25T20:08:31.895Z,82.34
2023-02-25T20:13:33.735Z,83.38
2023-02-25T20:18:35.716Z,83.14
2023-02-25T20:23:39.572Z,81.84
2023-02-25T20:28:41.803Z,80.68
2023-02-25T20:33:43.944Z,80.87
2023-02-25T20:39:02.637Z,80.33
2023-02-25T20:44:04.615Z,81.36
2023-02-25T20:49:16.983Z,81.64
2023-02-25T20:54:20.084Z,82.24
2023-02-25T20:59:22.320Z,81.58
2023-02-25T21:04:24.256Z,81.43
2023-02-25T21:09:26.418Z,81.49
2023-02-25T21:14:28.227Z,81.29
2023-02-25T21:19:30.283Z,81.47
2023-02-25T21:24:33.581Z,81.49
2023-02-25T21:29:35.509Z,81.43
2023-02-25T21:34:37.295Z,81.74
2023-02-25T21:39:43.063Z,81.90
2023-02-25T21:44:45.011Z,81.23
2023-02-25T21:49:46.970Z,80.82
2023-02-25T21:54:48.976Z,80.68
2023-02-25T21:59:53.672Z,81.00
2023-02-25T22:04:55.647Z,80.81
2023-02-25T22:10:00.606Z,81.30
2023-02-25T22:15:02.407Z,81.46
2023-02-25T22:20:06.208Z,81.53
2023-02-25T22:25:08.223Z,81.50
2023-02-25T22:30:10.990Z,81.86
2023-02-25T22:35:12.857Z,81.80
2023-02-25T22:40:14.917Z,82.30
2023-02-25T22:45:17.002Z,82.09
2023-02-25T22:50:19.009Z,82.59
2023-02-25T22:55:20.791Z,82.39
2023-02-25T23:00:22.880Z,82.33
2023-02-25T23:05:24.758Z,81.98
2023-02-25T23:10:27.979Z,82.31
2023-02-25T23:15:32.363Z,82.86
2023-02-25T23:20:36.089Z,83.08
2023-02-25T23:25:40.519Z,82.83
2023-02-25T23:30:42.856Z,82.82
2023-02-25T23:35:44.768Z,82.78
2023-02-25T23:40:46.706Z,83.10
2023-02-25T23:45:48.553Z,82.71
2023-02-25T23:50:50.399Z,82.62
2023-02-25T23:55:52.143Z,83.03
