createdAt,value
2023-02-19T00:01:56.226Z,4.43
2023-02-19T00:04:24.546Z,4.53
2023-02-19T00:06:52.825Z,5.32
2023-02-19T00:09:22.483Z,3.63
2023-02-19T00:11:50.780Z,5.03
2023-02-19T00:14:21.998Z,4.85
2023-02-19T00:16:50.576Z,3.30
2023-02-19T00:19:22.210Z,3.30
2023-02-19T00:21:53.395Z,3.28
2023-02-19T00:24:23.411Z,3.08
2023-02-19T00:26:51.592Z,3.83
2023-02-19T00:29:22.737Z,2.92
2023-02-19T00:31:51.756Z,3.65
2023-02-19T00:34:19.968Z,3.80
2023-02-19T00:36:48.137Z,3.38
2023-02-19T00:39:18.553Z,3.40
2023-02-19T00:41:48.560Z,3.63
2023-02-19T00:44:17.077Z,3.85
2023-02-19T00:46:48.122Z,3.30
2023-02-19T00:49:20.299Z,4.90
2023-02-19T00:51:49.330Z,3.28
2023-02-19T00:54:18.564Z,3.65
2023-02-19T00:56:48.412Z,3.58
2023-02-19T00:59:17.132Z,3.35
2023-02-19T01:01:46.189Z,3.55
2023-02-19T01:04:16.451Z,3.78
2023-02-19T01:06:44.689Z,3.25
2023-02-19T01:09:13.555Z,4.55
2023-02-19T01:11:42.694Z,5.40
2023-02-19T01:14:12.298Z,4.68
2023-02-19T01:16:40.455Z,4.93
2023-02-19T01:19:08.567Z,3.78
2023-02-19T01:21:36.839Z,4.50
2023-02-19T01:24:05.300Z,4.63
2023-02-19T01:26:34.792Z,4.50
2023-02-19T01:29:04.875Z,4.72
2023-02-19T01:31:34.534Z,4.88
2023-02-19T01:34:05.057Z,4.93
2023-02-19T01:36:36.788Z,5.00
2023-02-19T01:39:07.783Z,5.45
2023-02-19T01:41:40.674Z,5.50
2023-02-19T01:44:49.049Z,4.80
2023-02-19T01:47:21.071Z,5.00
2023-02-19T01:49:55.627Z,5.03
2023-02-19T01:52:30.575Z,4.45
2023-02-19T01:55:00.687Z,4.03
2023-02-19T01:57:34.959Z,4.10
2023-02-19T02:00:08.973Z,3.30
2023-02-19T02:02:51.746Z,2.75
2023-02-19T02:05:38.805Z,3.30
2023-02-19T02:08:24.677Z,2.70
2023-02-19T02:10:54.194Z,2.97
2023-02-19T02:13:23.025Z,2.60
2023-02-19T02:16:03.230Z,2.25
2023-02-19T02:18:48.841Z,2.65
2023-02-19T02:22:04.346Z,2.25
2023-02-19T02:24:59.303Z,2.47
2023-02-19T02:27:42.130Z,1.90
2023-02-19T02:30:33.487Z,1.93
2023-02-19T02:33:15.811Z,1.70
2023-02-19T02:35:50.629Z,1.73
2023-02-19T02:38:25.282Z,1.80
2023-02-19T02:40:57.269Z,2.40
2023-02-19T02:43:26.675Z,1.48
2023-02-19T02:45:56.913Z,1.50
2023-02-19T02:48:38.368Z,1.58
2023-02-19T02:51:18.442Z,1.30
2023-02-19T02:54:15.481Z,1.30
2023-02-19T02:56:46.314Z,1.33
2023-02-19T02:59:20.017Z,2.10
2023-02-19T03:02:14.087Z,2.33
2023-02-19T03:05:10.044Z,1.73
2023-02-19T03:07:49.090Z,1.67
2023-02-19T03:10:23.323Z,1.60
2023-02-19T03:13:11.400Z,1.92
2023-02-19T03:16:06.221Z,2.00
2023-02-19T03:19:11.972Z,2.10
2023-02-19T03:21:44.818Z,1.95
2023-02-19T03:24:33.174Z,1.73
2023-02-19T03:27:05.647Z,1.77
2023-02-19T03:29:42.692Z,1.73
2023-02-19T03:32:16.662Z,2.17
2023-02-19T03:34:54.917Z,1.20
2023-02-19T03:37:30.713Z,1.60
2023-02-19T03:40:03.541Z,0.93
2023-02-19T03:42:43.381Z,1.25
2023-02-19T03:45:39.602Z,1.10
2023-02-19T03:48:32.190Z,0.68
2023-02-19T03:51:18.716Z,0.98
2023-02-19T03:54:01.900Z,1.08
2023-02-19T03:56:39.694Z,1.00
2023-02-19T03:59:18.380Z,1.10
2023-02-19T04:01:51.940Z,0.80
2023-02-19T04:04:28.164Z,0.97
2023-02-19T04:06:59.388Z,0.80
2023-02-19T04:09:38.121Z,1.10
2023-02-19T04:12:13.579Z,1.20
2023-02-19T04:14:48.043Z,1.20
2023-02-19T04:17:22.705Z,1.05
2023-02-19T04:19:54.344Z,1.38
2023-02-19T04:22:24.533Z,0.98
2023-02-19T04:24:56.422Z,1.27
2023-02-19T04:27:24.926Z,1.05
2023-02-19T04:29:53.249Z,1.55
2023-02-19T04:32:21.828Z,1.63
2023-02-19T04:34:50.110Z,1.63
2023-02-19T04:37:18.456Z,1.73
2023-02-19T04:39:48.137Z,1.73
2023-02-19T04:42:16.427Z,1.90
2023-02-19T04:44:44.809Z,1.63
2023-02-19T04:47:13.224Z,2.05
2023-02-19T04:49:41.377Z,1.70
2023-02-19T04:52:09.601Z,2.03
2023-02-19T04:54:37.973Z,2.20
2023-02-19T04:57:07.485Z,2.05
2023-02-19T04:59:35.647Z,2.17
2023-02-19T05:02:03.936Z,1.83
2023-02-19T05:04:32.379Z,2.60
2023-02-19T05:07:00.603Z,2.70
2023-02-19T05:09:28.887Z,2.30
2023-02-19T05:11:57.034Z,3.17
2023-02-19T05:14:26.773Z,3.30
2023-02-19T05:16:54.924Z,2.50
2023-02-19T05:19:23.286Z,2.67
2023-02-19T05:21:51.429Z,2.35
2023-02-19T05:24:19.937Z,2.53
2023-02-19T05:26:48.680Z,3.47
2023-02-19T05:29:16.908Z,3.05
2023-02-19T05:31:46.545Z,2.78
2023-02-19T05:34:14.827Z,2.45
2023-02-19T05:36:43.002Z,2.33
2023-02-19T05:39:13.095Z,2.40
2023-02-19T05:41:41.588Z,2.53
2023-02-19T05:44:12.107Z,2.40
2023-02-19T05:46:40.455Z,2.47
2023-02-19T05:49:10.210Z,2.38
2023-02-19T05:51:38.463Z,2.20
2023-02-19T05:54:06.946Z,2.20
2023-02-19T05:56:38.285Z,2.43
2023-02-19T05:59:15.301Z,2.28
2023-02-19T06:01:43.900Z,1.90
2023-02-19T06:04:15.437Z,2.33
2023-02-19T06:06:44.080Z,2.08
2023-02-19T06:09:12.309Z,2.05
2023-02-19T06:11:41.206Z,2.08
2023-02-19T06:14:09.395Z,2.92
2023-02-19T06:16:37.630Z,2.67
2023-02-19T06:19:06.210Z,2.40
2023-02-19T06:21:36.112Z,2.33
2023-02-19T06:24:08.556Z,2.92
2023-02-19T06:26:36.791Z,2.75
2023-02-19T06:29:05.532Z,2.70
2023-02-19T06:31:33.775Z,3.35
2023-02-19T06:34:05.831Z,2.72
2023-02-19T06:36:35.662Z,2.25
2023-02-19T06:39:05.848Z,2.35
2023-02-19T06:41:34.915Z,3.53
2023-02-19T06:44:03.128Z,2.00
2023-02-19T06:46:31.434Z,2.20
2023-02-19T06:48:59.675Z,3.72
2023-02-19T06:51:29.566Z,2.70
2023-02-19T06:53:59.169Z,4.63
2023-02-19T06:56:29.666Z,2.03
2023-02-19T06:59:01.202Z,2.67
2023-02-19T07:01:31.335Z,3.30
2023-02-19T07:03:59.657Z,2.55
2023-02-19T07:06:29.332Z,2.78
2023-02-19T07:09:00.283Z,1.90
2023-02-19T07:11:32.214Z,2.65
2023-02-19T07:14:03.579Z,2.78
2023-02-19T07:16:32.080Z,2.42
2023-02-19T07:19:01.837Z,1.65
2023-02-19T07:21:30.892Z,2.53
2023-02-19T07:24:00.440Z,2.10
2023-02-19T07:26:28.664Z,3.03
2023-02-19T07:28:56.872Z,2.30
2023-02-19T07:31:26.035Z,1.70
2023-02-19T07:33:54.560Z,2.00
2023-02-19T07:36:24.962Z,1.60
2023-02-19T07:38:57.824Z,2.75
2023-02-19T07:41:28.750Z,2.38
2023-02-19T07:43:59.403Z,1.93
2023-02-19T07:46:27.668Z,2.70
2023-02-19T07:48:55.849Z,1.95
2023-02-19T07:51:24.561Z,3.15
2023-02-19T07:53:52.957Z,1.52
2023-02-19T07:56:21.900Z,1.58
2023-02-19T07:58:51.677Z,1.30
2023-02-19T08:01:44.126Z,1.48
2023-02-19T08:04:13.480Z,6.53
2023-02-19T08:06:42.892Z,1.05
2023-02-19T08:09:11.580Z,0.90
2023-02-19T08:11:57.695Z,1.08
2023-02-19T08:14:28.071Z,1.20
2023-02-19T08:16:57.154Z,1.55
2023-02-19T08:19:25.688Z,1.95
2023-02-19T08:21:54.434Z,0.98
2023-02-19T08:24:22.667Z,0.88
2023-02-19T08:26:50.835Z,0.77
2023-02-19T08:29:19.124Z,1.05
2023-02-19T08:31:48.928Z,1.05
2023-02-19T08:34:17.172Z,0.93
2023-02-19T08:36:45.499Z,0.85
2023-02-19T08:39:13.701Z,0.60
2023-02-19T08:41:41.844Z,0.75
2023-02-19T08:44:10.060Z,0.75
2023-02-19T08:46:38.568Z,0.60
2023-02-19T08:49:08.097Z,4.45
2023-02-19T08:51:36.272Z,1.60
2023-02-19T08:54:07.434Z,0.50
2023-02-19T08:56:35.647Z,0.80
2023-02-19T08:59:03.812Z,0.40
2023-02-19T09:01:32.024Z,0.93
2023-02-19T09:04:00.255Z,0.85
2023-02-19T09:06:29.743Z,0.60
2023-02-19T09:08:57.880Z,0.80
2023-02-19T09:11:26.178Z,0.85
2023-02-19T09:13:58.016Z,0.88
2023-02-19T09:16:26.188Z,1.15
2023-02-19T09:18:54.435Z,0.88
2023-02-19T09:21:22.593Z,0.90
2023-02-19T09:23:52.210Z,1.20
2023-02-19T09:26:20.484Z,1.30
2023-02-19T09:28:48.850Z,0.90
2023-02-19T09:31:17.940Z,0.93
2023-02-19T09:33:47.287Z,0.90
2023-02-19T09:36:17.180Z,0.93
2023-02-19T09:38:45.824Z,4.38
2023-02-19T09:41:25.711Z,1.35
2023-02-19T09:43:54.206Z,0.93
2023-02-19T09:46:31.735Z,2.10
2023-02-19T09:49:08.058Z,1.60
2023-02-19T09:51:41.123Z,1.40
2023-02-19T09:54:20.942Z,3.60
2023-02-19T09:56:51.189Z,1.42
2023-02-19T09:59:25.996Z,1.70
2023-02-19T10:02:04.223Z,1.52
2023-02-19T10:04:32.803Z,4.47
2023-02-19T10:07:03.721Z,2.13
2023-02-19T10:09:32.785Z,0.88
2023-02-19T10:12:02.915Z,1.95
2023-02-19T10:14:37.413Z,1.40
2023-02-19T10:17:07.912Z,2.47
2023-02-19T10:19:37.363Z,1.70
2023-02-19T10:22:06.174Z,2.50
2023-02-19T10:24:35.177Z,2.70
2023-02-19T10:27:11.410Z,1.15
2023-02-19T10:29:39.916Z,2.50
2023-02-19T10:32:22.871Z,1.92
2023-02-19T10:35:11.720Z,1.77
2023-02-19T10:37:46.094Z,1.73
2023-02-19T10:40:18.372Z,2.05
2023-02-19T10:42:50.548Z,1.58
2023-02-19T10:45:24.037Z,2.03
2023-02-19T10:47:53.687Z,2.03
2023-02-19T10:50:30.920Z,1.30
2023-02-19T10:53:01.943Z,3.60
2023-02-19T10:55:37.813Z,1.30
2023-02-19T10:58:26.689Z,2.15
2023-02-19T11:01:21.002Z,2.00
2023-02-19T11:03:51.338Z,2.42
2023-02-19T11:06:26.688Z,2.83
2023-02-19T11:08:58.631Z,2.38
2023-02-19T11:11:32.937Z,2.53
2023-02-19T11:14:13.507Z,2.00
2023-02-19T11:16:45.978Z,1.95
2023-02-19T11:19:31.991Z,2.08
2023-02-19T11:22:04.150Z,3.38
2023-02-19T11:24:37.224Z,4.88
2023-02-19T11:27:17.917Z,1.45
2023-02-19T11:29:47.863Z,2.42
2023-02-19T11:32:30.755Z,1.95
2023-02-19T11:35:22.660Z,1.42
2023-02-19T11:38:00.443Z,3.22
2023-02-19T11:40:45.626Z,2.60
2023-02-19T11:43:39.621Z,3.05
2023-02-19T11:46:18.764Z,1.70
2023-02-19T11:49:14.567Z,4.07
2023-02-19T11:52:10.939Z,3.28
2023-02-19T11:54:51.992Z,3.25
2023-02-19T11:57:42.722Z,2.53
2023-02-19T12:00:27.191Z,3.22
2023-02-19T12:03:30.270Z,3.33
2023-02-19T12:06:17.682Z,3.05
2023-02-19T12:09:16.572Z,2.17
2023-02-19T12:12:25.533Z,4.53
2023-02-19T12:15:44.048Z,7.55
2023-02-19T12:18:57.453Z,2.95
2023-02-19T12:21:47.524Z,8.05
2023-02-19T12:25:01.654Z,3.33
2023-02-19T12:27:55.605Z,3.38
2023-02-19T12:30:42.053Z,1.70
2023-02-19T12:33:40.589Z,3.03
2023-02-19T12:36:25.587Z,1.83
2023-02-19T12:39:05.486Z,2.80
2023-02-19T12:41:45.438Z,2.03
2023-02-19T12:44:39.640Z,3.15
2023-02-19T12:47:20.234Z,2.17
2023-02-19T12:50:01.123Z,3.28
2023-02-19T12:52:40.317Z,3.70
2023-02-19T12:55:21.800Z,3.38
2023-02-19T12:57:52.365Z,3.08
2023-02-19T13:00:35.321Z,2.47
2023-02-19T13:03:20.736Z,2.55
2023-02-19T13:05:59.161Z,2.63
2023-02-19T13:08:36.465Z,3.50
2023-02-19T13:11:11.961Z,2.03
2023-02-19T13:13:47.232Z,2.35
2023-02-19T13:16:19.538Z,2.42
2023-02-19T13:18:51.950Z,2.25
2023-02-19T13:21:44.780Z,3.28
2023-02-19T13:24:21.373Z,2.92
2023-02-19T13:27:32.646Z,4.70
2023-02-19T13:30:22.777Z,3.17
2023-02-19T13:33:03.532Z,2.67
2023-02-19T13:36:06.025Z,3.53
2023-02-19T13:38:42.430Z,2.08
2023-02-19T13:41:22.300Z,3.20
2023-02-19T13:43:59.189Z,2.83
2023-02-19T13:46:38.778Z,4.25
2023-02-19T13:49:44.867Z,2.17
2023-02-19T13:52:44.492Z,3.10
2023-02-19T13:55:53.426Z,4.28
2023-02-19T13:59:13.468Z,1.58
2023-02-19T14:02:27.364Z,5.40
2023-02-19T14:05:00.056Z,4.35
2023-02-19T14:07:55.993Z,2.60
2023-02-19T14:11:04.985Z,4.07
2023-02-19T14:14:06.572Z,3.33
2023-02-19T14:16:53.203Z,3.17
2023-02-19T14:20:02.113Z,3.42
2023-02-19T14:23:16.675Z,2.58
2023-02-19T14:25:53.574Z,3.35
2023-02-19T14:28:42.542Z,2.42
2023-02-19T14:31:21.972Z,2.67
2023-02-19T14:33:54.122Z,4.43
2023-02-19T14:36:44.173Z,3.13
2023-02-19T14:39:18.195Z,4.18
2023-02-19T14:41:50.440Z,6.55
2023-02-19T14:44:25.911Z,7.03
2023-02-19T14:46:59.848Z,4.85
2023-02-19T14:49:37.456Z,15.35
2023-02-19T14:52:13.429Z,4.10
2023-02-19T14:54:49.315Z,11.25
2023-02-19T14:57:24.220Z,10.35
2023-02-19T15:00:00.116Z,13.48
2023-02-19T15:02:30.806Z,5.22
2023-02-19T15:05:00.574Z,9.18
2023-02-19T15:07:33.814Z,6.85
2023-02-19T15:10:06.724Z,3.45
2023-02-19T15:12:45.981Z,4.85
2023-02-19T15:15:21.641Z,2.45
2023-02-19T15:17:52.134Z,16.20
2023-02-19T15:20:25.442Z,6.38
2023-02-19T15:22:55.181Z,5.75
2023-02-19T15:25:27.914Z,3.03
2023-02-19T15:27:56.407Z,2.20
2023-02-19T15:30:30.370Z,3.67
2023-02-19T15:33:00.531Z,3.95
2023-02-19T15:35:33.429Z,3.08
2023-02-19T15:38:02.663Z,3.53
2023-02-19T15:40:32.726Z,2.63
2023-02-19T15:43:02.215Z,2.88
2023-02-19T15:45:40.621Z,5.32
2023-02-19T15:48:14.395Z,2.22
2023-02-19T15:50:48.321Z,3.65
2023-02-19T15:53:21.855Z,3.60
2023-02-19T15:56:07.163Z,4.40
2023-02-19T15:58:43.712Z,2.92
2023-02-19T16:01:21.982Z,2.85
2023-02-19T16:03:50.681Z,2.20
2023-02-19T16:06:20.453Z,2.28
2023-02-19T16:09:02.984Z,3.40
2023-02-19T16:11:37.746Z,4.07
2023-02-19T16:14:24.989Z,4.28
2023-02-19T16:16:58.211Z,4.07
2023-02-19T16:19:29.539Z,2.97
2023-02-19T16:21:59.157Z,3.88
2023-02-19T16:24:32.926Z,2.95
2023-02-19T16:27:01.659Z,2.70
2023-02-19T16:29:33.972Z,2.90
2023-02-19T16:32:06.026Z,2.25
2023-02-19T16:34:41.636Z,4.72
2023-02-19T16:37:38.138Z,3.40
2023-02-19T16:41:13.628Z,5.40
2023-02-19T16:43:44.325Z,4.47
2023-02-19T16:46:14.214Z,4.95
2023-02-19T16:48:44.323Z,5.80
2023-02-19T16:51:22.386Z,3.50
2023-02-19T16:53:50.812Z,3.80
2023-02-19T16:56:23.147Z,4.28
2023-02-19T16:58:51.905Z,6.60
2023-02-19T17:01:20.688Z,2.97
2023-02-19T17:03:50.782Z,5.38
2023-02-19T17:06:19.291Z,4.22
2023-02-19T17:08:47.760Z,4.15
2023-02-19T17:11:18.318Z,6.43
2023-02-19T17:13:48.000Z,6.30
2023-02-19T17:16:21.149Z,7.78
2023-02-19T17:18:52.261Z,7.88
2023-02-19T17:21:25.068Z,5.15
2023-02-19T17:23:55.888Z,5.38
2023-02-19T17:26:27.748Z,5.75
2023-02-19T17:28:57.967Z,5.72
2023-02-19T17:31:26.991Z,6.90
2023-02-19T17:33:56.999Z,5.68
2023-02-19T17:36:29.120Z,5.30
2023-02-19T17:38:58.054Z,5.63
2023-02-19T17:41:26.413Z,6.78
2023-02-19T17:43:54.636Z,6.53
2023-02-19T17:46:25.403Z,4.90
2023-02-19T17:48:56.356Z,5.28
2023-02-19T17:51:24.673Z,7.10
2023-02-19T17:53:52.935Z,4.15
2023-02-19T17:56:25.530Z,6.00
2023-02-19T17:58:53.943Z,6.45
2023-02-19T18:01:22.795Z,6.22
2023-02-19T18:03:52.312Z,4.73
2023-02-19T18:06:21.814Z,5.88
2023-02-19T18:08:52.756Z,4.97
2023-02-19T18:11:22.964Z,4.97
2023-02-19T18:13:53.194Z,27.70
2023-02-19T18:16:22.219Z,8.23
2023-02-19T18:18:50.696Z,7.20
2023-02-19T18:21:19.042Z,8.02
2023-02-19T18:23:49.574Z,9.25
2023-02-19T18:26:22.071Z,8.27
2023-02-19T18:28:50.290Z,8.45
2023-02-19T18:31:18.586Z,9.18
2023-02-19T18:33:46.880Z,8.48
2023-02-19T18:36:15.099Z,8.60
2023-02-19T18:38:43.739Z,6.38
2023-02-19T18:41:19.582Z,8.32
2023-02-19T18:43:48.603Z,11.90
2023-02-19T18:46:17.024Z,13.10
2023-02-19T18:48:45.290Z,7.40
2023-02-19T18:51:13.939Z,7.95
2023-02-19T18:53:43.909Z,9.75
2023-02-19T18:56:13.585Z,13.13
2023-02-19T18:58:41.824Z,10.85
2023-02-19T19:01:10.731Z,13.25
2023-02-19T19:03:39.207Z,9.70
2023-02-19T19:06:07.868Z,9.73
2023-02-19T19:08:36.181Z,12.68
2023-02-19T19:11:04.736Z,9.27
2023-02-19T19:13:34.362Z,13.40
2023-02-19T19:16:02.985Z,11.73
2023-02-19T19:18:32.145Z,7.90
2023-02-19T19:21:03.514Z,11.35
2023-02-19T19:23:32.352Z,5.82
2023-02-19T19:26:00.555Z,6.17
2023-02-19T19:28:28.719Z,6.85
2023-02-19T19:30:58.396Z,4.03
2023-02-19T19:33:28.127Z,4.53
2023-02-19T19:35:56.479Z,6.13
2023-02-19T19:38:24.749Z,7.78
2023-02-19T19:40:52.969Z,7.88
2023-02-19T19:43:21.188Z,6.18
2023-02-19T19:45:52.759Z,6.50
2023-02-19T19:48:27.432Z,5.72
2023-02-19T19:50:57.058Z,8.68
2023-02-19T19:53:28.216Z,6.13
2023-02-19T19:55:56.564Z,6.28
2023-02-19T19:58:25.248Z,5.30
2023-02-19T20:00:53.902Z,4.07
2023-02-19T20:03:24.729Z,6.05
2023-02-19T20:05:53.159Z,4.55
2023-02-19T20:08:22.038Z,4.80
2023-02-19T20:10:53.364Z,7.93
2023-02-19T20:13:24.252Z,3.47
2023-02-19T20:15:53.162Z,9.27
2023-02-19T20:18:23.728Z,5.93
2023-02-19T20:20:54.602Z,4.95
2023-02-19T20:23:23.122Z,5.85
2023-02-19T20:25:51.409Z,3.00
2023-02-19T20:28:19.649Z,3.55
2023-02-19T20:30:48.107Z,6.60
2023-02-19T20:33:16.736Z,4.38
2023-02-19T20:35:45.121Z,5.72
2023-02-19T20:38:17.931Z,6.68
2023-02-19T20:40:46.484Z,4.00
2023-02-19T20:43:14.865Z,4.25
2023-02-19T20:45:45.970Z,3.65
2023-02-19T20:48:16.926Z,3.10
2023-02-19T20:50:45.584Z,7.07
2023-02-19T20:53:13.930Z,5.13
2023-02-19T20:55:43.468Z,6.45
2023-02-19T20:58:11.998Z,2.28
2023-02-19T21:00:40.177Z,2.63
2023-02-19T21:03:09.096Z,4.07
2023-02-19T21:05:38.662Z,1.85
2023-02-19T21:08:07.789Z,4.32
2023-02-19T21:10:36.107Z,3.63
2023-02-19T21:13:05.788Z,3.75
2023-02-19T21:15:34.401Z,3.10
2023-02-19T21:18:04.903Z,3.23
2023-02-19T21:20:33.809Z,4.75
2023-02-19T21:23:05.454Z,6.27
2023-02-19T21:25:36.503Z,2.17
2023-02-19T21:28:09.043Z,2.83
2023-02-19T21:30:37.739Z,3.50
2023-02-19T21:33:06.131Z,2.08
2023-02-19T21:35:34.370Z,2.40
2023-02-19T21:38:02.567Z,2.83
2023-02-19T21:40:32.046Z,2.22
2023-02-19T21:43:03.761Z,3.03
2023-02-19T21:45:33.453Z,2.15
2023-02-19T21:48:02.625Z,2.20
2023-02-19T21:50:36.063Z,3.60
2023-02-19T21:53:08.398Z,2.70
2023-02-19T21:55:38.572Z,2.13
2023-02-19T21:58:10.503Z,3.67
2023-02-19T22:00:43.130Z,3.93
2023-02-19T22:03:18.939Z,3.75
2023-02-19T22:05:49.821Z,4.65
2023-02-19T22:08:21.372Z,5.80
2023-02-19T22:10:52.266Z,4.20
2023-02-19T22:13:21.692Z,4.10
2023-02-19T22:15:51.342Z,5.87
2023-02-19T22:18:19.542Z,4.78
2023-02-19T22:20:47.807Z,6.57
2023-02-19T22:23:16.047Z,5.15
2023-02-19T22:25:46.107Z,5.90
2023-02-19T22:28:17.589Z,4.68
2023-02-19T22:30:46.184Z,8.73
2023-02-19T22:33:16.375Z,6.60
2023-02-19T22:35:44.694Z,6.40
2023-02-19T22:38:13.354Z,5.83
2023-02-19T22:40:43.308Z,6.45
2023-02-19T22:43:11.542Z,8.40
2023-02-19T22:45:41.474Z,4.73
2023-02-19T22:48:11.587Z,8.63
2023-02-19T22:50:42.685Z,10.23
2023-02-19T22:53:11.369Z,7.27
2023-02-19T22:55:39.526Z,7.55
2023-02-19T22:58:09.548Z,8.48
2023-02-19T23:00:39.415Z,5.40
2023-02-19T23:03:09.683Z,9.60
2023-02-19T23:05:37.889Z,7.30
2023-02-19T23:08:07.577Z,10.70
2023-02-19T23:10:35.719Z,10.38
2023-02-19T23:13:04.293Z,9.98
2023-02-19T23:15:32.718Z,6.30
2023-02-19T23:18:00.931Z,7.05
2023-02-19T23:20:29.260Z,7.50
2023-02-19T23:22:57.509Z,7.93
2023-02-19T23:25:27.605Z,8.50
2023-02-19T23:27:59.531Z,8.55
2023-02-19T23:30:27.802Z,6.97
2023-02-19T23:32:56.691Z,8.07
2023-02-19T23:35:24.882Z,6.60
2023-02-19T23:37:53.174Z,8.43
2023-02-19T23:40:21.389Z,7.43
2023-02-19T23:42:51.050Z,6.60
2023-02-19T23:45:19.632Z,6.30
2023-02-19T23:47:47.802Z,6.88
2023-02-19T23:50:17.205Z,5.63
2023-02-19T23:52:45.482Z,8.23
2023-02-19T23:55:14.584Z,7.22
2023-02-19T23:57:42.884Z,7.05
