createdAt,value
2022-12-15T00:00:02.453Z,-11
2022-12-15T00:20:02.136Z,-11.3
2022-12-15T00:40:03.463Z,-11.2
2022-12-15T01:00:03.066Z,-11.5
2022-12-15T01:20:02.595Z,-11.5
2022-12-15T01:40:03.179Z,-11.7
2022-12-15T02:00:02.782Z,-11.8
2022-12-15T02:20:02.869Z,-11.9
2022-12-15T02:40:02.505Z,-12.1
2022-12-15T03:00:03.063Z,-12.2
2022-12-15T03:20:03.129Z,-12.1
2022-12-15T03:40:02.595Z,-12
2022-12-15T04:00:03.356Z,-11.8
2022-12-15T04:20:03.114Z,-11.6
2022-12-15T04:40:02.898Z,-11.4
2022-12-15T05:00:02.586Z,-11
2022-12-15T05:20:02.251Z,-10.8
2022-12-15T05:40:02.752Z,-10.7
2022-12-15T06:00:02.313Z,-10.7
2022-12-15T06:20:02.631Z,-10.6
2022-12-15T06:40:03.424Z,-10.9
2022-12-15T07:00:02.968Z,-10.7
2022-12-15T07:20:03.010Z,-10.8
2022-12-15T07:40:02.661Z,-10.6
2022-12-15T08:00:03.637Z,-10.5
2022-12-15T08:20:08.060Z,-10.4
2022-12-15T08:40:02.848Z,-10.1
2022-12-15T09:00:02.562Z,-9.9
2022-12-15T09:20:03.181Z,-9.6
2022-12-15T09:40:02.793Z,-9.1
2022-12-15T10:00:02.261Z,-8.2
2022-12-15T10:20:02.520Z,-7.8
2022-12-15T10:40:03.222Z,-7.1
2022-12-15T11:00:02.882Z,-5.7
2022-12-15T11:20:03.533Z,-5.5
2022-12-15T11:40:02.135Z,-5.3
2022-12-15T12:00:03.086Z,-4.6
2022-12-15T12:20:06.402Z,-4.7
2022-12-15T12:40:02.916Z,-4.5
2022-12-15T13:00:02.498Z,-4.2
2022-12-15T13:20:03.760Z,-4.5
2022-12-15T13:40:02.161Z,-4.7
2022-12-15T14:00:02.823Z,-4.9
2022-12-15T14:20:02.595Z,-5.1
2022-12-15T14:40:03.125Z,-5.3
2022-12-15T15:00:03.226Z,-5.5
2022-12-15T15:20:03.864Z,-5.9
2022-12-15T15:40:02.269Z,-6.2
2022-12-15T16:00:03.887Z,-6.5
2022-12-15T16:20:02.900Z,-6.9
2022-12-15T16:40:02.618Z,-7.2
2022-12-15T17:00:03.229Z,-7.6
2022-12-15T17:20:32.007Z,-7.7
2022-12-15T17:40:03.795Z,-7.9
2022-12-15T18:00:02.479Z,-8.2
2022-12-15T18:20:02.631Z,-8.3
2022-12-15T18:40:05.020Z,-8.5
2022-12-15T19:00:03.084Z,-8.6
2022-12-15T19:20:03.136Z,-8.9
2022-12-15T19:40:02.801Z,-9
2022-12-15T20:00:02.390Z,-9.3
2022-12-15T20:20:04.071Z,-9.5
2022-12-15T20:40:04.748Z,-9.6
2022-12-15T21:00:03.403Z,-9.8
2022-12-15T21:20:04.433Z,-9.7
2022-12-15T21:40:03.079Z,-10
2022-12-15T22:00:02.682Z,-10.2
2022-12-15T22:20:02.678Z,-10.2
2022-12-15T22:40:03.079Z,-10.5
2022-12-15T23:00:02.633Z,-10.4
2022-12-15T23:20:02.680Z,-10.7
2022-12-15T23:40:03.198Z,-10.8
