createdAt,value
2022-10-21T00:03:11.362Z,8.18
2022-10-21T00:07:14.453Z,9.40
2022-10-21T00:11:17.799Z,8.55
2022-10-21T00:15:21.307Z,9.18
2022-10-21T00:19:25.945Z,12.40
2022-10-21T00:23:29.442Z,11.52
2022-10-21T00:27:33.242Z,8.57
2022-10-21T00:31:36.363Z,5.60
2022-10-21T00:35:41.611Z,10.32
2022-10-21T00:39:45.802Z,11.50
2022-10-21T00:44:00.572Z,8.05
2022-10-21T00:48:07.879Z,12.32
2022-10-21T00:52:16.214Z,7.88
2022-10-21T00:56:24.469Z,18.23
2022-10-21T01:00:27.933Z,11.43
2022-10-21T01:04:31.532Z,8.60
2022-10-21T01:08:36.906Z,12.15
2022-10-21T01:12:51.004Z,8.50
2022-10-21T01:17:11.549Z,8.23
2022-10-21T01:21:35.128Z,7.97
2022-10-21T01:26:10.584Z,11.30
2022-10-21T01:30:39.614Z,15.38
2022-10-21T01:34:51.408Z,11.65
2022-10-21T01:39:04.833Z,11.50
2022-10-21T01:43:17.866Z,13.63
2022-10-21T01:47:27.226Z,15.75
2022-10-21T01:51:32.007Z,11.10
2022-10-21T01:55:37.101Z,12.68
2022-10-21T01:59:42.933Z,9.38
2022-10-21T02:03:50.938Z,11.60
2022-10-21T02:07:54.596Z,10.50
2022-10-21T02:12:03.652Z,16.58
2022-10-21T02:16:10.819Z,11.73
2022-10-21T02:20:18.029Z,9.05
2022-10-21T02:24:28.926Z,14.27
2022-10-21T02:28:33.019Z,11.05
2022-10-21T02:32:40.894Z,12.10
2022-10-21T02:36:55.968Z,14.80
2022-10-21T02:41:03.422Z,11.80
2022-10-21T02:45:08.885Z,9.13
2022-10-21T02:49:13.622Z,10.77
2022-10-21T02:53:18.061Z,10.93
2022-10-21T02:57:21.555Z,15.68
2022-10-21T03:01:25.109Z,15.48
2022-10-21T03:05:28.277Z,11.13
2022-10-21T03:09:33.401Z,9.45
2022-10-21T03:13:37.015Z,9.00
2022-10-21T03:17:42.300Z,12.82
2022-10-21T03:21:46.153Z,21.38
2022-10-21T03:25:50.918Z,13.60
2022-10-21T03:29:54.046Z,16.80
2022-10-21T03:33:57.475Z,11.57
2022-10-21T03:38:00.854Z,9.98
2022-10-21T03:42:06.292Z,9.70
2022-10-21T03:46:09.329Z,10.35
2022-10-21T03:50:15.104Z,12.38
2022-10-21T03:54:22.889Z,12.00
2022-10-21T03:58:28.993Z,8.63
2022-10-21T04:02:32.412Z,11.25
2022-10-21T04:06:35.630Z,13.88
2022-10-21T04:10:39.364Z,11.73
2022-10-21T04:14:44.107Z,13.45
2022-10-21T04:18:48.164Z,9.95
2022-10-21T04:22:51.160Z,8.73
2022-10-21T04:26:54.132Z,15.32
2022-10-21T04:30:59.097Z,14.82
2022-10-21T04:35:02.616Z,10.88
2022-10-21T04:39:08.166Z,12.40
2022-10-21T04:43:11.731Z,11.27
2022-10-21T04:47:16.537Z,18.42
2022-10-21T04:51:20.699Z,16.92
2022-10-21T04:55:24.318Z,29.52
2022-10-21T04:59:27.914Z,32.60
2022-10-21T05:03:34.208Z,15.93
2022-10-21T05:07:38.228Z,17.42
2022-10-21T05:11:41.776Z,16.85
2022-10-21T05:15:45.253Z,16.10
2022-10-21T05:19:49.755Z,12.30
2022-10-21T05:23:53.218Z,19.23
2022-10-21T05:27:56.227Z,14.10
2022-10-21T05:31:59.582Z,17.73
2022-10-21T05:36:09.278Z,18.65
2022-10-21T05:40:13.276Z,13.05
2022-10-21T05:44:17.097Z,13.73
2022-10-21T05:48:20.355Z,12.10
2022-10-21T05:52:25.297Z,8.35
2022-10-21T05:56:28.821Z,12.32
2022-10-21T06:00:32.361Z,19.35
2022-10-21T06:04:38.653Z,12.50
2022-10-21T06:08:44.140Z,11.27
2022-10-21T06:12:47.653Z,16.00
2022-10-21T06:16:51.102Z,12.88
2022-10-21T06:20:54.232Z,15.10
2022-10-21T06:24:59.253Z,12.90
2022-10-21T06:29:02.669Z,7.97
2022-10-21T06:33:05.830Z,15.45
2022-10-21T06:37:08.981Z,9.85
2022-10-21T06:41:15.961Z,12.32
2022-10-21T06:45:19.415Z,12.60
2022-10-21T06:49:23.229Z,16.10
2022-10-21T06:53:26.380Z,8.75
2022-10-21T06:57:31.464Z,11.77
2022-10-21T07:06:21.183Z,11.65
2022-10-21T07:10:24.293Z,11.85
2022-10-21T07:14:29.291Z,11.98
2022-10-21T07:18:32.699Z,11.10
2022-10-21T07:22:36.269Z,15.55
2022-10-21T07:26:40.444Z,14.65
2022-10-21T07:30:46.305Z,12.25
2022-10-21T07:34:49.776Z,14.57
2022-10-21T07:38:54.855Z,13.23
2022-10-21T07:42:58.836Z,22.45
2022-10-21T07:47:03.808Z,11.82
2022-10-21T07:51:09.826Z,10.90
2022-10-21T07:55:13.438Z,11.18
2022-10-21T07:59:18.588Z,9.90
2022-10-21T08:03:23.735Z,9.48
2022-10-21T08:07:27.773Z,9.60
2022-10-21T08:11:32.925Z,11.93
2022-10-21T08:15:36.721Z,12.13
2022-10-21T08:19:41.203Z,11.93
2022-10-21T08:23:44.396Z,9.18
2022-10-21T08:27:47.817Z,10.95
2022-10-21T08:31:51.291Z,6.90
2022-10-21T08:35:56.217Z,11.55
2022-10-21T08:39:59.566Z,10.82
2022-10-21T08:44:07.740Z,13.32
2022-10-21T08:48:16.054Z,10.38
2022-10-21T08:52:24.949Z,6.82
2022-10-21T08:56:31.837Z,10.98
2022-10-21T09:00:39.921Z,8.73
2022-10-21T09:04:50.388Z,18.60
2022-10-21T09:09:18.355Z,9.73
2022-10-21T09:13:32.026Z,10.38
2022-10-21T09:17:58.239Z,8.90
2022-10-21T09:22:34.304Z,13.90
2022-10-21T09:26:42.461Z,12.00
2022-10-21T09:30:47.337Z,8.43
2022-10-21T09:34:57.446Z,6.53
2022-10-21T09:39:07.789Z,9.18
2022-10-21T09:43:20.754Z,8.27
2022-10-21T09:51:33.923Z,9.27
2022-10-21T09:55:40.683Z,8.25
2022-10-21T10:00:04.018Z,12.25
2022-10-21T10:04:12.901Z,13.02
2022-10-21T10:08:38.213Z,10.95
2022-10-21T10:12:41.524Z,8.45
2022-10-21T10:16:46.003Z,9.60
2022-10-21T10:21:06.352Z,8.10
2022-10-21T10:25:19.027Z,17.40
2022-10-21T10:29:27.244Z,11.10
2022-10-21T10:33:35.827Z,10.50
2022-10-21T10:37:39.577Z,9.43
2022-10-21T10:41:48.367Z,8.75
2022-10-21T10:45:55.310Z,15.45
2022-10-21T10:50:01.330Z,8.93
2022-10-21T10:54:18.556Z,13.95
2022-10-21T10:58:25.480Z,13.43
2022-10-21T11:02:39.779Z,10.23
2022-10-21T11:06:50.207Z,8.30
2022-10-21T11:10:58.708Z,8.20
2022-10-21T11:15:02.554Z,11.48
2022-10-21T11:19:15.721Z,13.30
2022-10-21T11:23:43.779Z,7.68
2022-10-21T11:28:08.905Z,9.02
2022-10-21T11:32:23.867Z,11.88
2022-10-21T11:36:37.178Z,12.75
2022-10-21T11:40:43.334Z,7.20
2022-10-21T11:45:01.599Z,10.00
2022-10-21T11:49:21.310Z,9.23
2022-10-21T11:53:39.924Z,7.82
2022-10-21T11:57:54.574Z,10.13
2022-10-21T12:02:07.699Z,10.55
2022-10-21T12:06:26.853Z,9.80
2022-10-21T12:10:36.102Z,7.85
2022-10-21T12:14:45.063Z,9.05
2022-10-21T12:18:52.699Z,9.45
2022-10-21T12:23:01.696Z,7.85
2022-10-21T12:27:14.413Z,9.15
2022-10-21T12:31:34.237Z,10.15
2022-10-21T12:35:50.262Z,12.20
2022-10-21T12:40:11.726Z,14.18
2022-10-21T12:44:24.802Z,13.63
2022-10-21T12:48:34.525Z,9.90
2022-10-21T12:52:39.498Z,10.48
2022-10-21T12:56:47.206Z,11.02
2022-10-21T13:00:59.057Z,11.27
2022-10-21T13:05:03.579Z,8.88
2022-10-21T13:09:46.857Z,10.00
2022-10-21T13:17:56.072Z,15.20
2022-10-21T13:22:11.291Z,7.65
2022-10-21T13:26:22.325Z,17.70
2022-10-21T13:30:30.400Z,18.98
2022-10-21T13:34:33.655Z,8.80
2022-10-21T13:38:47.453Z,12.70
2022-10-21T13:42:58.334Z,10.32
2022-10-21T13:47:19.844Z,11.38
2022-10-21T13:51:26.401Z,11.20
2022-10-21T13:55:30.919Z,9.75
2022-10-21T13:59:35.391Z,12.07
2022-10-21T14:03:38.548Z,10.43
2022-10-21T14:07:42.761Z,11.93
2022-10-21T14:11:51.580Z,10.20
2022-10-21T14:15:56.283Z,11.20
2022-10-21T14:20:09.254Z,16.13
2022-10-21T14:28:31.316Z,16.38
2022-10-21T14:32:35.613Z,8.82
2022-10-21T14:37:02.633Z,12.18
2022-10-21T14:41:09.359Z,10.10
2022-10-21T14:45:18.368Z,14.52
2022-10-21T14:49:27.412Z,11.93
2022-10-21T14:53:33.878Z,11.13
2022-10-21T14:57:42.244Z,9.55
2022-10-21T15:01:47.763Z,8.70
2022-10-21T15:05:50.802Z,11.98
2022-10-21T15:10:00.051Z,11.07
2022-10-21T15:14:24.534Z,15.00
2022-10-21T15:18:31.552Z,16.27
2022-10-21T15:22:38.674Z,12.68
2022-10-21T15:26:43.355Z,7.75
2022-10-21T15:30:46.461Z,12.60
2022-10-21T15:34:53.991Z,11.73
2022-10-21T15:38:57.625Z,11.02
2022-10-21T15:43:00.782Z,12.20
2022-10-21T15:47:08.800Z,9.60
2022-10-21T15:51:13.392Z,14.73
2022-10-21T15:55:17.545Z,16.08
2022-10-21T15:59:22.795Z,15.25
2022-10-21T16:03:25.917Z,14.93
2022-10-21T16:07:33.194Z,19.77
2022-10-21T16:11:41.057Z,23.50
2022-10-21T16:15:44.609Z,14.25
2022-10-21T16:19:48.072Z,16.35
2022-10-21T16:23:53.695Z,18.35
2022-10-21T16:27:57.025Z,17.92
2022-10-21T16:32:00.514Z,19.45
2022-10-21T16:36:05.105Z,13.65
2022-10-21T16:40:19.999Z,19.60
2022-10-21T16:44:23.125Z,15.68
2022-10-21T16:48:27.048Z,16.35
2022-10-21T16:52:30.425Z,15.80
2022-10-21T16:56:35.588Z,18.75
2022-10-21T17:00:39.116Z,23.80
2022-10-21T17:04:43.044Z,17.02
2022-10-21T17:08:46.066Z,16.50
2022-10-21T17:12:57.394Z,16.83
2022-10-21T17:17:00.722Z,17.60
2022-10-21T17:21:03.896Z,17.77
2022-10-21T17:25:07.625Z,19.23
2022-10-21T17:29:13.016Z,16.50
2022-10-21T17:33:16.368Z,18.42
2022-10-21T17:37:20.287Z,19.45
2022-10-21T17:41:23.755Z,19.63
2022-10-21T17:45:28.695Z,21.98
2022-10-21T17:49:31.683Z,23.60
2022-10-21T17:53:35.039Z,30.48
2022-10-21T17:57:38.419Z,31.40
2022-10-21T18:01:43.873Z,19.70
2022-10-21T18:05:48.494Z,25.75
2022-10-21T18:09:52.053Z,24.80
2022-10-21T18:13:56.227Z,27.58
2022-10-21T18:18:01.282Z,24.17
2022-10-21T18:22:05.527Z,25.15
2022-10-21T18:26:12.288Z,22.75
2022-10-21T18:30:15.751Z,22.23
2022-10-21T18:34:21.058Z,23.38
2022-10-21T18:38:24.165Z,21.60
2022-10-21T18:42:27.618Z,22.27
2022-10-21T18:46:31.803Z,27.00
2022-10-21T18:50:38.378Z,22.75
2022-10-21T18:54:41.453Z,21.42
2022-10-21T19:03:11.970Z,17.20
2022-10-21T19:07:17.042Z,17.23
2022-10-21T19:11:20.470Z,19.33
2022-10-21T19:15:23.835Z,18.50
2022-10-21T19:19:27.204Z,19.45
2022-10-21T19:23:33.727Z,13.23
2022-10-21T19:27:37.731Z,16.02
2022-10-21T19:31:41.592Z,20.15
2022-10-21T19:35:45.383Z,21.77
2022-10-21T19:39:50.631Z,20.33
2022-10-21T19:43:58.594Z,21.08
2022-10-21T19:48:02.606Z,25.38
2022-10-21T19:52:06.240Z,37.97
2022-10-21T19:56:10.865Z,24.98
2022-10-21T20:00:15.895Z,21.17
2022-10-21T20:04:19.400Z,21.17
2022-10-21T20:08:22.662Z,33.60
2022-10-21T20:12:27.759Z,22.35
2022-10-21T20:16:33.361Z,24.30
2022-10-21T20:20:37.084Z,16.48
2022-10-21T20:24:45.485Z,15.82
2022-10-21T20:28:51.600Z,20.13
2022-10-21T20:32:55.141Z,15.80
2022-10-21T20:36:58.179Z,18.67
2022-10-21T20:41:03.984Z,20.27
2022-10-21T20:45:09.803Z,18.60
2022-10-21T20:49:13.580Z,18.00
2022-10-21T20:53:17.023Z,19.98
2022-10-21T20:57:20.400Z,16.13
2022-10-21T21:01:27.081Z,19.65
2022-10-21T21:05:30.600Z,23.17
2022-10-21T21:10:03.980Z,20.92
2022-10-21T21:13:58.034Z,24.88
2022-10-21T21:18:04.149Z,16.90
2022-10-21T21:22:07.718Z,19.52
2022-10-21T21:26:13.973Z,17.00
2022-10-21T21:30:17.604Z,17.90
2022-10-21T21:34:21.963Z,15.43
2022-10-21T21:38:25.533Z,12.13
2022-10-21T21:42:28.984Z,18.05
2022-10-21T21:46:32.850Z,16.17
2022-10-21T21:50:37.308Z,16.33
2022-10-21T21:54:41.030Z,20.63
2022-10-21T21:58:44.498Z,23.77
2022-10-21T22:02:48.214Z,19.02
2022-10-21T22:06:52.933Z,18.75
2022-10-21T22:10:55.961Z,13.27
2022-10-21T22:14:59.394Z,18.05
2022-10-21T22:19:03.312Z,19.98
2022-10-21T22:23:08.453Z,17.90
2022-10-21T22:27:11.599Z,23.08
2022-10-21T22:31:17.762Z,17.08
2022-10-21T22:35:20.941Z,16.48
2022-10-21T22:39:26.143Z,19.58
2022-10-21T22:43:29.255Z,20.30
2022-10-21T22:47:32.311Z,23.70
2022-10-21T22:51:35.833Z,24.15
2022-10-21T22:55:40.975Z,16.27
2022-10-21T22:59:44.319Z,17.23
2022-10-21T23:03:47.787Z,15.98
2022-10-21T23:07:53.719Z,19.25
2022-10-21T23:11:58.091Z,13.38
2022-10-21T23:16:01.535Z,17.63
2022-10-21T23:20:05.699Z,21.50
2022-10-21T23:24:09.717Z,19.30
2022-10-21T23:28:14.163Z,15.88
2022-10-21T23:32:17.735Z,19.17
2022-10-21T23:36:21.189Z,16.02
2022-10-21T23:40:24.776Z,17.73
2022-10-21T23:44:30.112Z,18.70
2022-10-21T23:48:33.534Z,19.90
2022-10-21T23:52:37.333Z,19.05
2022-10-21T23:56:40.880Z,15.05
