createdAt,value
2018-04-02T00:02:27.012Z,80.46
2018-04-02T00:04:54.527Z,80.76
2018-04-02T00:07:22.045Z,80.67
2018-04-02T00:09:49.591Z,81.24
2018-04-02T00:12:17.096Z,80.50
2018-04-02T00:14:44.635Z,80.67
2018-04-02T00:17:12.168Z,80.62
2018-04-02T00:19:39.675Z,80.54
2018-04-02T00:22:07.189Z,80.45
2018-04-02T00:24:34.726Z,80.99
2018-04-02T00:27:02.262Z,81.00
2018-04-02T00:29:29.818Z,80.96
2018-04-02T00:31:57.546Z,81.26
2018-04-02T00:34:25.038Z,81.09
2018-04-02T00:36:52.563Z,81.53
2018-04-02T00:39:20.331Z,81.33
2018-04-02T00:41:47.854Z,81.20
2018-04-02T00:44:15.381Z,81.08
2018-04-02T00:46:42.909Z,81.05
2018-04-02T00:49:10.423Z,80.22
2018-04-02T00:51:37.928Z,80.43
2018-04-02T00:54:05.486Z,80.38
2018-04-02T00:56:33.013Z,80.89
2018-04-02T00:59:00.537Z,80.96
2018-04-02T01:01:28.091Z,80.79
2018-04-02T01:03:55.602Z,80.46
2018-04-02T01:06:23.105Z,80.67
2018-04-02T01:08:50.657Z,80.94
2018-04-02T01:11:18.413Z,81.58
2018-04-02T01:13:45.922Z,81.51
2018-04-02T01:16:13.468Z,81.86
2018-04-02T01:18:40.994Z,81.61
2018-04-02T01:21:08.557Z,80.87
2018-04-02T01:23:36.129Z,80.76
2018-04-02T01:26:04.102Z,80.92
2018-04-02T01:28:31.684Z,81.22
2018-04-02T01:30:59.220Z,80.96
2018-04-02T01:33:26.712Z,81.37
2018-04-02T01:35:54.214Z,81.10
2018-04-02T01:38:21.753Z,81.23
2018-04-02T01:40:49.256Z,81.25
2018-04-02T01:43:16.789Z,81.63
2018-04-02T01:45:45.209Z,81.37
2018-04-02T01:48:12.704Z,80.84
2018-04-02T01:50:40.204Z,80.92
2018-04-02T01:53:07.727Z,81.32
2018-04-02T01:55:35.528Z,81.31
2018-04-02T01:58:03.310Z,81.34
2018-04-02T02:00:31.924Z,80.89
2018-04-02T02:02:59.761Z,81.20
2018-04-02T02:05:27.613Z,81.12
2018-04-02T02:07:55.169Z,80.83
2018-04-02T02:10:22.673Z,81.27
2018-04-02T02:12:50.190Z,81.49
2018-04-02T02:15:17.958Z,81.66
2018-04-02T02:17:45.724Z,81.53
2018-04-02T02:20:13.221Z,81.38
2018-04-02T02:22:40.759Z,81.01
2018-04-02T02:25:08.252Z,81.09
2018-04-02T02:27:35.765Z,81.06
2018-04-02T02:30:03.300Z,81.12
2018-04-02T02:32:30.801Z,81.42
2018-04-02T02:34:58.378Z,81.30
2018-04-02T02:37:25.860Z,81.55
2018-04-02T02:39:53.382Z,81.61
2018-04-02T02:42:20.908Z,81.39
2018-04-02T02:44:48.697Z,81.52
2018-04-02T02:47:16.203Z,81.28
2018-04-02T02:49:43.720Z,81.42
2018-04-02T02:52:11.256Z,81.63
2018-04-02T02:54:38.759Z,81.41
2018-04-02T02:57:06.271Z,81.37
2018-04-02T02:59:33.795Z,82.12
2018-04-02T03:02:01.303Z,82.37
2018-04-02T03:04:28.808Z,82.26
2018-04-02T03:06:56.329Z,82.93
2018-04-02T03:09:24.087Z,82.75
2018-04-02T03:11:51.601Z,82.55
2018-04-02T03:14:19.152Z,82.63
2018-04-02T03:16:46.983Z,82.09
2018-04-02T03:19:14.535Z,82.12
2018-04-02T03:21:42.069Z,82.13
2018-04-02T03:24:09.569Z,82.21
2018-04-02T03:26:37.107Z,82.63
2018-04-02T03:29:04.671Z,82.65
2018-04-02T03:31:32.241Z,82.84
2018-04-02T03:33:59.747Z,82.88
2018-04-02T03:36:27.275Z,82.83
2018-04-02T03:38:54.793Z,82.93
2018-04-02T03:41:22.314Z,83.03
2018-04-02T03:43:49.849Z,82.75
2018-04-02T03:46:17.360Z,83.02
2018-04-02T03:48:45.164Z,82.87
2018-04-02T03:51:12.714Z,83.09
2018-04-02T03:53:40.216Z,83.27
2018-04-02T03:56:07.810Z,83.56
2018-04-02T03:58:35.362Z,83.58
2018-04-02T04:01:02.871Z,83.55
2018-04-02T04:03:30.534Z,83.35
2018-04-02T04:05:58.088Z,83.45
2018-04-02T04:08:25.593Z,83.81
2018-04-02T04:10:53.202Z,83.88
2018-04-02T04:13:20.798Z,84.01
2018-04-02T04:15:48.635Z,83.78
2018-04-02T04:18:16.155Z,84.18
2018-04-02T04:20:43.724Z,84.15
2018-04-02T04:23:11.536Z,84.13
2018-04-02T04:25:39.055Z,83.88
2018-04-02T04:28:06.583Z,83.99
2018-04-02T04:30:34.092Z,84.02
2018-04-02T04:33:02.027Z,83.73
2018-04-02T04:35:29.618Z,84.11
2018-04-02T04:37:57.118Z,84.07
2018-04-02T04:40:24.760Z,84.17
2018-04-02T04:42:52.308Z,83.95
2018-04-02T04:45:19.832Z,83.93
2018-04-02T04:47:47.385Z,83.92
2018-04-02T04:50:14.975Z,83.92
2018-04-02T04:52:42.476Z,83.84
2018-04-02T04:55:09.995Z,83.40
2018-04-02T04:57:37.557Z,83.65
2018-04-02T05:00:05.359Z,83.23
2018-04-02T05:02:32.871Z,83.17
2018-04-02T05:05:00.389Z,83.24
2018-04-02T05:07:27.927Z,83.47
2018-04-02T05:09:55.456Z,83.63
2018-04-02T05:12:22.984Z,83.78
2018-04-02T05:14:50.481Z,83.70
2018-04-02T05:17:18.007Z,83.88
2018-04-02T05:19:45.831Z,83.54
2018-04-02T05:22:13.370Z,83.34
2018-04-02T05:24:40.895Z,83.52
2018-04-02T05:27:08.395Z,83.19
2018-04-02T05:29:36.026Z,83.35
2018-04-02T05:32:03.516Z,83.51
2018-04-02T05:34:31.049Z,83.37
2018-04-02T05:36:58.616Z,83.05
2018-04-02T05:39:26.134Z,82.36
2018-04-02T05:41:53.725Z,82.34
2018-04-02T05:44:21.544Z,82.10
2018-04-02T05:46:49.081Z,82.27
2018-04-02T05:49:16.617Z,82.03
2018-04-02T05:51:44.141Z,82.75
2018-04-02T05:54:11.664Z,82.60
2018-04-02T05:56:39.198Z,81.97
2018-04-02T05:59:06.745Z,81.94
2018-04-02T06:01:34.243Z,81.80
2018-04-02T06:04:02.037Z,81.81
2018-04-02T06:06:29.628Z,81.39
2018-04-02T06:08:57.138Z,80.75
2018-04-02T06:11:24.687Z,80.61
2018-04-02T06:13:52.574Z,80.07
2018-04-02T06:16:20.246Z,79.15
2018-04-02T06:18:47.778Z,79.22
2018-04-02T06:21:15.315Z,79.06
2018-04-02T06:23:42.905Z,78.70
2018-04-02T06:26:11.020Z,79.63
2018-04-02T06:28:38.533Z,79.64
2018-04-02T06:31:06.105Z,79.21
2018-04-02T06:33:33.681Z,78.52
2018-04-02T06:36:01.320Z,77.88
2018-04-02T06:38:28.874Z,77.96
2018-04-02T06:40:56.410Z,77.81
2018-04-02T06:43:23.916Z,77.54
2018-04-02T06:45:51.413Z,77.04
2018-04-02T06:48:18.970Z,77.52
2018-04-02T06:50:47.418Z,78.01
2018-04-02T06:53:14.927Z,78.17
2018-04-02T06:55:42.470Z,76.97
2018-04-02T06:58:09.967Z,77.11
2018-04-02T07:00:37.487Z,76.47
2018-04-02T07:03:05.324Z,75.92
2018-04-02T07:05:32.907Z,73.62
2018-04-02T07:08:00.450Z,73.75
2018-04-02T07:10:27.969Z,71.61
2018-04-02T07:12:55.525Z,71.22
2018-04-02T07:15:23.054Z,69.31
2018-04-02T07:17:50.891Z,67.06
2018-04-02T07:20:18.426Z,66.62
2018-04-02T07:22:46.596Z,64.31
2018-04-02T07:25:14.106Z,63.63
2018-04-02T07:27:41.703Z,64.98
2018-04-02T07:30:09.302Z,64.95
2018-04-02T07:32:36.811Z,63.56
2018-04-02T07:35:04.329Z,61.79
2018-04-02T07:37:31.827Z,61.75
2018-04-02T07:39:59.356Z,59.44
2018-04-02T07:42:26.865Z,59.50
2018-04-02T07:44:54.671Z,60.08
2018-04-02T07:47:22.214Z,59.23
2018-04-02T07:49:49.735Z,58.50
2018-04-02T07:52:17.336Z,58.19
2018-04-02T07:54:44.860Z,57.25
2018-04-02T07:57:12.414Z,58.11
2018-04-02T07:59:40.245Z,57.73
2018-04-02T08:02:07.822Z,56.93
2018-04-02T08:04:35.338Z,57.55
2018-04-02T08:07:02.871Z,56.51
2018-04-02T08:09:30.512Z,58.11
2018-04-02T08:11:58.048Z,60.02
2018-04-02T08:14:25.622Z,58.71
2018-04-02T08:16:53.485Z,57.43
2018-04-02T08:19:21.010Z,59.98
2018-04-02T08:21:48.593Z,59.40
2018-04-02T08:24:16.095Z,57.65
2018-04-02T08:26:43.925Z,55.47
2018-04-02T08:29:11.474Z,54.46
2018-04-02T08:31:39.014Z,54.27
2018-04-02T08:34:06.543Z,53.82
2018-04-02T08:36:34.069Z,53.94
2018-04-02T08:39:01.701Z,53.64
2018-04-02T08:41:29.490Z,52.37
2018-04-02T08:43:57.055Z,51.04
2018-04-02T08:46:26.330Z,52.31
2018-04-02T08:48:53.869Z,52.38
2018-04-02T08:51:21.403Z,51.23
2018-04-02T08:53:48.929Z,50.91
2018-04-02T08:56:16.482Z,48.08
2018-04-02T08:58:44.007Z,45.57
2018-04-02T09:01:11.668Z,44.26
2018-04-02T09:03:39.228Z,44.48
2018-04-02T09:06:06.729Z,46.50
2018-04-02T09:08:34.329Z,49.07
2018-04-02T09:11:02.178Z,47.75
2018-04-02T09:13:29.748Z,47.47
2018-04-02T09:15:57.278Z,47.41
2018-04-02T09:18:25.170Z,49.16
2018-04-02T09:20:52.727Z,48.00
2018-04-02T09:23:20.261Z,44.90
2018-04-02T09:25:47.782Z,44.63
2018-04-02T09:28:15.373Z,42.68
2018-04-02T09:30:43.006Z,42.99
2018-04-02T09:33:10.715Z,43.29
2018-04-02T09:35:38.642Z,42.74
2018-04-02T09:38:06.328Z,42.33
2018-04-02T09:40:33.964Z,40.17
2018-04-02T09:43:01.791Z,39.06
2018-04-02T09:45:29.322Z,38.98
2018-04-02T09:47:57.147Z,36.18
2018-04-02T09:50:24.663Z,38.21
2018-04-02T09:52:52.206Z,38.16
2018-04-02T09:55:20.507Z,37.68
2018-04-02T09:57:48.087Z,37.29
2018-04-02T10:00:15.667Z,37.47
2018-04-02T10:02:45.993Z,37.63
2018-04-02T10:05:13.644Z,38.59
2018-04-02T10:07:41.154Z,36.35
2018-04-02T10:10:08.994Z,37.70
2018-04-02T10:12:36.926Z,39.96
2018-04-02T10:15:04.435Z,39.96
2018-04-02T10:17:31.998Z,41.05
2018-04-02T10:19:59.533Z,40.29
2018-04-02T10:22:27.108Z,39.24
2018-04-02T10:24:54.658Z,40.33
2018-04-02T10:27:22.259Z,39.29
2018-04-02T10:29:49.829Z,38.04
2018-04-02T10:32:17.443Z,38.36
2018-04-02T10:34:44.989Z,38.97
2018-04-02T10:37:21.026Z,38.01
2018-04-02T10:39:49.211Z,35.77
2018-04-02T10:42:16.950Z,36.02
2018-04-02T10:44:44.516Z,33.92
2018-04-02T10:47:12.033Z,33.98
2018-04-02T10:49:40.596Z,32.31
2018-04-02T10:52:12.638Z,30.85
2018-04-02T10:54:45.997Z,30.26
2018-04-02T10:57:17.271Z,29.67
2018-04-02T10:59:46.047Z,26.78
2018-04-02T11:02:16.234Z,27.46
2018-04-02T11:04:44.305Z,25.54
2018-04-02T11:07:11.834Z,25.48
2018-04-02T11:09:41.515Z,23.88
2018-04-02T11:12:09.412Z,23.48
2018-04-02T11:14:39.005Z,23.64
2018-04-02T11:17:12.848Z,24.53
2018-04-02T11:19:40.381Z,24.84
2018-04-02T11:22:07.913Z,24.38
2018-04-02T11:24:39.771Z,23.91
2018-04-02T11:27:07.299Z,21.79
2018-04-02T11:29:34.830Z,22.76
2018-04-02T11:32:02.404Z,23.80
2018-04-02T11:34:30.148Z,24.55
2018-04-02T11:36:57.706Z,24.73
2018-04-02T11:39:25.325Z,23.02
2018-04-02T11:41:52.903Z,24.08
2018-04-02T11:44:20.406Z,24.51
2018-04-02T11:46:47.938Z,24.96
2018-04-02T11:49:15.459Z,23.23
2018-04-02T11:51:42.995Z,23.42
2018-04-02T11:54:10.553Z,22.25
2018-04-02T11:56:38.107Z,19.86
2018-04-02T11:59:05.675Z,19.51
2018-04-02T12:01:33.274Z,18.96
2018-04-02T12:04:00.817Z,19.14
2018-04-02T12:06:28.472Z,18.47
2018-04-02T12:08:56.090Z,16.67
2018-04-02T12:11:23.653Z,17.59
2018-04-02T12:13:51.177Z,16.73
2018-04-02T12:16:18.772Z,17.02
2018-04-02T12:18:46.296Z,15.88
2018-04-02T12:21:13.856Z,15.87
2018-04-02T12:23:41.416Z,15.44
2018-04-02T12:26:08.932Z,14.09
2018-04-02T12:28:36.492Z,13.75
2018-04-02T12:31:04.100Z,13.23
2018-04-02T12:33:31.671Z,12.59
2018-04-02T12:35:59.187Z,12.88
2018-04-02T12:38:26.697Z,17.00
2018-04-02T12:40:54.258Z,15.25
2018-04-02T12:43:21.826Z,15.38
2018-04-02T12:45:49.387Z,15.29
2018-04-02T12:48:16.944Z,15.68
2018-04-02T12:50:44.498Z,16.62
2018-04-02T12:53:12.003Z,15.30
2018-04-02T12:55:39.856Z,15.48
2018-04-02T12:58:07.414Z,17.43
2018-04-02T13:00:34.944Z,19.19
2018-04-02T13:03:02.508Z,19.23
2018-04-02T13:05:30.806Z,19.67
2018-04-02T13:07:58.342Z,20.51
2018-04-02T13:10:25.872Z,20.04
2018-04-02T13:12:53.407Z,20.37
2018-04-02T13:15:20.968Z,20.35
2018-04-02T13:17:48.515Z,20.85
2018-04-02T13:20:18.329Z,21.59
2018-04-02T13:22:45.850Z,21.73
2018-04-02T13:25:13.381Z,22.16
2018-04-02T13:27:40.992Z,23.04
2018-04-02T13:30:08.531Z,22.34
2018-04-02T13:32:36.341Z,22.35
2018-04-02T13:35:04.009Z,21.36
2018-04-02T13:37:31.543Z,21.42
2018-04-02T13:39:59.151Z,22.21
2018-04-02T13:42:26.718Z,21.74
2018-04-02T13:44:54.299Z,22.11
2018-04-02T13:47:21.900Z,21.97
2018-04-02T13:49:49.525Z,24.05
2018-04-02T13:52:17.951Z,26.30
2018-04-02T13:54:45.524Z,27.17
2018-04-02T13:57:13.120Z,25.64
2018-04-02T13:59:40.651Z,24.38
2018-04-02T14:02:08.244Z,23.57
2018-04-02T14:04:36.014Z,23.24
2018-04-02T14:07:03.787Z,23.47
2018-04-02T14:09:31.371Z,23.07
2018-04-02T14:11:59.118Z,23.37
2018-04-02T14:14:26.926Z,24.72
2018-04-02T14:16:54.452Z,25.08
2018-04-02T14:19:21.981Z,24.71
2018-04-02T14:21:49.533Z,23.21
2018-04-02T14:24:17.403Z,25.39
2018-04-02T14:26:45.034Z,28.49
2018-04-02T14:29:22.357Z,27.82
2018-04-02T14:31:49.967Z,26.42
2018-04-02T14:34:17.529Z,24.72
2018-04-02T14:36:45.051Z,23.19
2018-04-02T14:39:12.770Z,23.07
2018-04-02T14:41:40.400Z,24.78
2018-04-02T14:44:08.425Z,25.16
2018-04-02T14:46:36.092Z,27.36
2018-04-02T14:49:03.595Z,30.02
2018-04-02T14:51:31.136Z,28.70
2018-04-02T14:53:58.770Z,28.93
2018-04-02T14:56:26.295Z,28.43
2018-04-02T14:58:53.843Z,27.48
2018-04-02T15:01:21.368Z,26.00
2018-04-02T15:03:48.996Z,25.74
2018-04-02T15:06:16.549Z,24.85
2018-04-02T15:08:44.446Z,25.88
2018-04-02T15:11:12.004Z,26.70
2018-04-02T15:13:39.549Z,27.44
2018-04-02T15:16:07.949Z,26.97
2018-04-02T15:18:35.487Z,27.71
2018-04-02T15:21:03.062Z,27.94
2018-04-02T15:23:30.615Z,28.66
2018-04-02T15:25:58.278Z,29.76
2018-04-02T15:28:25.801Z,30.93
2018-04-02T15:30:53.452Z,32.18
2018-04-02T15:33:21.872Z,33.60
2018-04-02T15:35:49.443Z,33.84
2018-04-02T15:38:17.933Z,35.01
2018-04-02T15:40:45.431Z,35.83
2018-04-02T15:43:13.353Z,36.27
2018-04-02T15:45:41.213Z,37.06
2018-04-02T15:48:08.770Z,37.49
2018-04-02T15:50:36.551Z,37.86
2018-04-02T15:53:04.106Z,38.39
2018-04-02T15:55:31.656Z,38.85
2018-04-02T15:58:01.006Z,38.81
2018-04-02T16:00:28.707Z,38.55
2018-04-02T16:02:56.298Z,39.05
2018-04-02T16:05:24.054Z,39.41
2018-04-02T16:07:51.720Z,39.50
2018-04-02T16:10:19.483Z,40.05
2018-04-02T16:12:47.119Z,40.11
2018-04-02T16:15:14.645Z,40.11
2018-04-02T16:17:42.252Z,40.20
2018-04-02T16:20:09.784Z,40.33
2018-04-02T16:22:37.299Z,40.30
2018-04-02T16:25:04.950Z,40.29
2018-04-02T16:27:32.443Z,40.58
2018-04-02T16:29:59.946Z,40.92
2018-04-02T16:32:27.538Z,40.97
2018-04-02T16:34:55.072Z,41.23
2018-04-02T16:37:22.655Z,41.00
2018-04-02T16:39:50.190Z,41.29
2018-04-02T16:42:17.749Z,41.45
2018-04-02T16:44:45.312Z,42.09
2018-04-02T16:47:12.841Z,41.33
2018-04-02T16:49:40.399Z,41.50
2018-04-02T16:52:07.932Z,41.86
2018-04-02T16:54:35.474Z,42.19
2018-04-02T16:57:03.064Z,41.94
2018-04-02T16:59:30.993Z,42.07
2018-04-02T17:01:58.555Z,42.26
2018-04-02T17:04:26.272Z,42.83
2018-04-02T17:06:55.149Z,43.07
2018-04-02T17:09:22.709Z,43.26
2018-04-02T17:11:50.275Z,43.83
2018-04-02T17:14:18.105Z,43.68
2018-04-02T17:16:45.640Z,44.10
2018-04-02T17:19:13.204Z,44.34
2018-04-02T17:21:41.018Z,44.30
2018-04-02T17:24:08.616Z,44.36
2018-04-02T17:26:36.283Z,44.14
2018-04-02T17:29:03.951Z,44.16
2018-04-02T17:31:31.530Z,44.71
2018-04-02T17:33:59.146Z,45.27
2018-04-02T17:36:26.694Z,45.29
2018-04-02T17:38:54.530Z,45.58
2018-04-02T17:41:22.398Z,45.93
2018-04-02T17:43:50.161Z,46.35
2018-04-02T17:46:17.782Z,46.23
2018-04-02T17:48:45.298Z,46.49
2018-04-02T17:51:13.049Z,46.37
2018-04-02T17:53:41.021Z,46.24
2018-04-02T17:56:08.639Z,46.29
2018-04-02T17:58:36.162Z,46.53
2018-04-02T18:01:03.752Z,46.73
2018-04-02T18:03:31.282Z,46.44
2018-04-02T18:05:58.949Z,46.60
2018-04-02T18:08:26.954Z,46.73
2018-04-02T18:10:54.535Z,46.63
2018-04-02T18:13:22.068Z,46.65
2018-04-02T18:15:49.586Z,46.61
2018-04-02T18:18:18.278Z,46.93
2018-04-02T18:20:46.303Z,47.47
2018-04-02T18:23:14.105Z,47.32
2018-04-02T18:25:41.655Z,47.53
2018-04-02T18:28:09.339Z,47.74
2018-04-02T18:30:36.904Z,47.71
2018-04-02T18:33:04.504Z,47.74
2018-04-02T18:35:32.073Z,47.76
2018-04-02T18:37:59.615Z,47.75
2018-04-02T18:40:27.142Z,48.12
2018-04-02T18:42:54.740Z,48.21
2018-04-02T18:45:22.316Z,48.45
2018-04-02T18:47:49.887Z,48.54
2018-04-02T18:50:17.448Z,48.94
2018-04-02T18:52:44.989Z,48.48
2018-04-02T18:55:13.666Z,48.61
2018-04-02T18:57:41.213Z,48.64
2018-04-02T19:02:40.873Z,49.07
2018-04-02T19:05:09.092Z,48.80
2018-04-02T19:07:37.057Z,49.05
2018-04-02T19:13:07.104Z,49.12
2018-04-02T19:15:34.658Z,49.03
2018-04-02T19:18:02.181Z,48.82
2018-04-02T19:20:30.050Z,49.17
2018-04-02T19:23:03.952Z,49.20
2018-04-02T19:25:32.924Z,49.18
2018-04-02T19:28:00.477Z,49.68
2018-04-02T19:30:29.141Z,49.31
2018-04-02T19:32:58.839Z,49.70
2018-04-02T19:35:26.546Z,49.74
2018-04-02T19:37:54.608Z,49.95
2018-04-02T19:40:27.211Z,49.58
2018-04-02T19:45:43.189Z,50.29
2018-04-02T19:48:10.976Z,50.08
2018-04-02T19:50:38.622Z,50.43
2018-04-02T19:53:06.173Z,50.57
2018-04-02T19:55:33.682Z,50.73
2018-04-02T19:58:02.648Z,50.80
2018-04-02T20:00:30.397Z,50.61
2018-04-02T20:02:57.936Z,50.73
2018-04-02T20:05:25.459Z,51.06
2018-04-02T20:07:53.603Z,50.71
2018-04-02T20:10:21.225Z,50.62
2018-04-02T20:12:48.908Z,51.18
2018-04-02T20:15:16.447Z,50.88
2018-04-02T20:17:44.481Z,51.04
2018-04-02T20:20:12.021Z,50.77
2018-04-02T20:22:39.539Z,51.08
2018-04-02T20:25:07.630Z,51.11
2018-04-02T20:27:39.781Z,51.40
2018-04-02T20:30:09.769Z,51.42
2018-04-02T20:32:40.669Z,51.61
2018-04-02T20:35:08.707Z,51.54
2018-04-02T20:37:40.604Z,51.63
2018-04-02T20:40:10.420Z,51.62
2018-04-02T20:42:37.964Z,51.48
2018-04-02T20:45:05.723Z,51.55
2018-04-02T20:47:33.280Z,51.68
2018-04-02T20:50:00.849Z,51.61
2018-04-02T20:52:28.443Z,51.63
2018-04-02T20:54:56.269Z,51.54
2018-04-02T20:57:23.952Z,51.70
2018-04-02T20:59:51.547Z,52.09
2018-04-02T21:02:19.324Z,52.09
2018-04-02T21:04:46.921Z,51.97
2018-04-02T21:07:14.653Z,52.23
2018-04-02T21:09:42.173Z,52.46
2018-04-02T21:12:09.723Z,52.56
2018-04-02T21:14:37.271Z,52.67
2018-04-02T21:17:04.816Z,52.78
2018-04-02T21:19:32.352Z,53.02
2018-04-02T21:21:59.918Z,52.99
2018-04-02T21:24:27.538Z,53.23
2018-04-02T21:26:55.376Z,53.55
2018-04-02T21:29:23.134Z,53.31
2018-04-02T21:31:50.733Z,53.51
2018-04-02T21:34:18.265Z,53.49
2018-04-02T21:36:46.322Z,53.70
2018-04-02T21:39:13.894Z,53.81
2018-04-02T21:41:41.489Z,54.15
2018-04-02T21:44:09.139Z,53.96
2018-04-02T21:46:36.807Z,54.11
2018-04-02T21:49:06.543Z,54.16
2018-04-02T21:51:34.077Z,54.20
2018-04-02T21:54:01.799Z,54.12
2018-04-02T21:56:29.342Z,53.87
2018-04-02T21:58:56.858Z,54.03
2018-04-02T22:01:24.707Z,54.18
2018-04-02T22:03:52.624Z,54.08
2018-04-02T22:06:31.951Z,54.55
2018-04-02T22:08:59.466Z,54.43
2018-04-02T22:11:27.009Z,54.35
2018-04-02T22:13:54.560Z,54.51
2018-04-02T22:16:22.059Z,54.57
2018-04-02T22:18:49.822Z,54.44
2018-04-02T22:21:17.376Z,54.29
2018-04-02T22:23:44.870Z,54.54
2018-04-02T22:26:12.707Z,54.40
2018-04-02T22:28:40.265Z,54.19
2018-04-02T22:31:07.814Z,54.43
2018-04-02T22:33:35.363Z,54.36
2018-04-02T22:36:02.910Z,54.62
2018-04-02T22:38:30.526Z,54.41
2018-04-02T22:40:58.062Z,54.57
2018-04-02T22:43:26.463Z,54.78
2018-04-02T22:45:53.993Z,54.78
2018-04-02T22:48:21.533Z,54.80
2018-04-02T22:50:49.255Z,54.75
2018-04-02T22:53:16.859Z,55.01
2018-04-02T22:55:44.414Z,54.98
2018-04-02T22:58:12.057Z,55.13
2018-04-02T23:00:40.195Z,55.04
2018-04-02T23:03:08.066Z,55.21
2018-04-02T23:05:35.650Z,55.36
2018-04-02T23:08:03.175Z,55.36
2018-04-02T23:10:30.690Z,55.48
2018-04-02T23:12:58.225Z,55.58
2018-04-02T23:15:25.827Z,55.91
2018-04-02T23:17:53.343Z,56.03
2018-04-02T23:20:20.876Z,55.88
2018-04-02T23:22:52.275Z,56.11
2018-04-02T23:25:19.815Z,56.03
2018-04-02T23:27:47.360Z,56.12
2018-04-02T23:30:14.872Z,56.20
2018-04-02T23:32:42.372Z,56.15
2018-04-02T23:35:09.928Z,56.13
2018-04-02T23:37:37.448Z,56.16
2018-04-02T23:40:04.964Z,56.13
2018-04-02T23:42:32.478Z,56.17
2018-04-02T23:45:00.287Z,56.38
2018-04-02T23:47:27.807Z,56.47
2018-04-02T23:49:55.409Z,56.25
2018-04-02T23:52:22.933Z,56.38
2018-04-02T23:54:50.465Z,56.10
2018-04-02T23:57:18.029Z,56.53
2018-04-02T23:59:45.542Z,56.43
