createdAt,value
2022-08-01T00:00:49.011Z,1.80
2022-08-01T00:03:36.884Z,2.03
2022-08-01T00:06:24.692Z,2.00
2022-08-01T00:09:12.717Z,1.70
2022-08-01T00:12:12.338Z,1.83
2022-08-01T00:15:00.718Z,2.08
2022-08-01T00:17:48.568Z,1.85
2022-08-01T00:20:36.367Z,1.70
2022-08-01T00:23:24.116Z,1.50
2022-08-01T00:26:14.978Z,1.90
2022-08-01T00:29:02.804Z,1.90
2022-08-01T00:31:59.408Z,1.75
2022-08-01T00:34:47.351Z,1.27
2022-08-01T00:37:35.107Z,1.75
2022-08-01T00:40:23.460Z,1.58
2022-08-01T00:43:11.291Z,1.80
2022-08-01T00:45:59.113Z,1.50
2022-08-01T00:48:47.127Z,1.30
2022-08-01T00:51:35.302Z,1.60
2022-08-01T00:54:25.861Z,1.90
2022-08-01T00:57:15.203Z,1.73
2022-08-01T01:00:04.923Z,1.42
2022-08-01T01:02:52.742Z,1.40
2022-08-01T01:06:47.069Z,1.98
2022-08-01T01:10:02.776Z,1.80
2022-08-01T01:13:02.142Z,1.73
2022-08-01T01:16:00.619Z,1.60
2022-08-01T01:18:54.495Z,1.60
2022-08-01T01:22:09.965Z,1.90
2022-08-01T01:25:04.055Z,1.67
2022-08-01T01:31:03.901Z,1.65
2022-08-01T01:33:54.265Z,1.83
2022-08-01T01:36:44.901Z,1.80
2022-08-01T01:39:36.166Z,1.55
2022-08-01T01:42:27.742Z,1.70
2022-08-01T01:45:17.154Z,1.58
2022-08-01T01:48:06.613Z,1.70
2022-08-01T01:50:57.566Z,1.70
2022-08-01T01:53:46.588Z,1.67
2022-08-01T01:56:36.407Z,1.90
2022-08-01T01:59:30.229Z,1.50
2022-08-01T02:02:19.972Z,1.67
2022-08-01T02:05:11.587Z,1.80
2022-08-01T02:07:59.885Z,1.80
2022-08-01T02:11:07.882Z,1.75
2022-08-01T02:14:02.664Z,1.73
2022-08-01T02:16:51.431Z,2.05
2022-08-01T02:19:41.233Z,1.80
2022-08-01T02:22:36.691Z,2.20
2022-08-01T02:25:29.599Z,2.10
2022-08-01T02:28:27.233Z,1.80
2022-08-01T02:31:21.589Z,2.00
2022-08-01T02:34:14.435Z,1.80
2022-08-01T02:37:02.800Z,2.28
2022-08-01T02:39:53.750Z,1.70
2022-08-01T02:42:47.570Z,1.95
2022-08-01T02:45:38.753Z,1.98
2022-08-01T02:48:27.755Z,1.77
2022-08-01T02:51:17.207Z,2.10
2022-08-01T02:54:08.273Z,4.50
2022-08-01T02:56:58.486Z,5.38
2022-08-01T02:59:48.087Z,4.13
2022-08-01T03:02:37.022Z,9.50
2022-08-01T03:05:26.481Z,2.22
2022-08-01T03:08:15.779Z,1.83
2022-08-01T03:11:05.068Z,1.98
2022-08-01T03:13:55.046Z,2.15
2022-08-01T03:16:45.860Z,1.90
2022-08-01T03:19:35.135Z,1.80
2022-08-01T03:22:25.899Z,2.10
2022-08-01T03:25:16.284Z,2.00
2022-08-01T03:28:06.985Z,1.70
2022-08-01T03:30:55.562Z,2.00
2022-08-01T03:33:43.483Z,2.08
2022-08-01T03:36:33.550Z,2.10
2022-08-01T03:39:26.938Z,2.33
2022-08-01T03:42:21.712Z,1.50
2022-08-01T03:45:15.967Z,2.30
2022-08-01T03:48:14.243Z,2.33
2022-08-01T03:51:02.684Z,2.00
2022-08-01T03:53:52.918Z,2.03
2022-08-01T03:56:42.934Z,2.00
2022-08-01T03:59:32.259Z,2.65
2022-08-01T04:02:22.867Z,1.85
2022-08-01T04:05:11.305Z,2.47
2022-08-01T04:08:00.551Z,2.50
2022-08-01T04:10:50.399Z,2.40
2022-08-01T04:13:38.673Z,2.00
2022-08-01T04:16:27.073Z,2.25
2022-08-01T04:19:14.843Z,2.25
2022-08-01T04:22:03.935Z,2.15
2022-08-01T04:24:57.243Z,2.00
2022-08-01T04:27:51.295Z,2.00
2022-08-01T04:30:40.827Z,2.35
2022-08-01T04:33:30.902Z,1.98
2022-08-01T04:36:24.089Z,2.05
2022-08-01T04:39:13.072Z,2.03
2022-08-01T04:42:04.793Z,1.77
2022-08-01T04:44:52.854Z,1.95
2022-08-01T04:47:41.868Z,2.13
2022-08-01T04:50:29.800Z,2.05
2022-08-01T04:53:19.815Z,2.60
2022-08-01T04:56:08.062Z,11.30
2022-08-01T04:59:20.183Z,9.60
2022-08-01T05:02:19.221Z,9.30
2022-08-01T05:05:07.460Z,4.45
2022-08-01T05:07:55.253Z,4.30
2022-08-01T05:10:43.246Z,2.47
2022-08-01T05:13:31.536Z,3.38
2022-08-01T05:16:19.376Z,3.20
2022-08-01T05:19:09.129Z,2.35
2022-08-01T05:22:00.307Z,2.13
2022-08-01T05:24:49.162Z,1.98
2022-08-01T05:27:40.484Z,2.17
2022-08-01T05:30:28.319Z,2.58
2022-08-01T05:33:16.225Z,2.47
2022-08-01T05:36:04.376Z,2.30
2022-08-01T05:38:53.457Z,2.13
2022-08-01T05:41:42.164Z,2.50
2022-08-01T05:44:30.777Z,2.15
2022-08-01T05:47:18.959Z,2.25
2022-08-01T05:50:07.377Z,2.30
2022-08-01T05:52:55.239Z,2.17
2022-08-01T05:55:43.125Z,2.10
2022-08-01T05:58:31.367Z,2.30
2022-08-01T06:01:20.192Z,2.13
2022-08-01T06:04:08.089Z,2.25
2022-08-01T06:06:55.851Z,2.30
2022-08-01T06:09:43.680Z,2.33
2022-08-01T06:12:35.723Z,2.30
2022-08-01T06:15:23.684Z,2.70
2022-08-01T06:18:11.492Z,2.72
2022-08-01T06:20:59.299Z,2.45
2022-08-01T06:23:47.388Z,2.90
2022-08-01T06:26:36.292Z,3.22
2022-08-01T06:29:24.144Z,2.85
2022-08-01T06:32:12.024Z,2.75
2022-08-01T06:35:18.352Z,3.03
2022-08-01T06:38:06.156Z,2.70
2022-08-01T06:40:54.145Z,3.30
2022-08-01T06:43:41.986Z,3.17
2022-08-01T06:46:32.528Z,3.35
2022-08-01T06:49:21.163Z,3.55
2022-08-01T06:52:09.377Z,3.70
2022-08-01T06:54:57.423Z,3.70
2022-08-01T06:57:53.372Z,5.45
2022-08-01T07:00:43.282Z,5.38
2022-08-01T07:03:53.853Z,4.97
2022-08-01T07:06:38.968Z,5.07
2022-08-01T07:09:27.872Z,5.07
2022-08-01T07:12:15.724Z,5.28
2022-08-01T07:15:06.516Z,5.10
2022-08-01T07:17:54.327Z,4.40
2022-08-01T07:20:51.165Z,4.57
2022-08-01T07:23:45.931Z,4.40
2022-08-01T07:26:34.039Z,4.60
2022-08-01T07:29:26.188Z,4.78
2022-08-01T07:32:13.956Z,4.45
2022-08-01T07:35:03.385Z,4.78
2022-08-01T07:37:51.286Z,4.68
2022-08-01T07:40:39.462Z,4.63
2022-08-01T07:43:27.443Z,4.57
2022-08-01T07:46:15.355Z,4.50
2022-08-01T07:49:05.623Z,4.53
2022-08-01T07:52:03.503Z,4.65
2022-08-01T07:54:52.453Z,4.93
2022-08-01T07:57:40.444Z,4.53
2022-08-01T08:00:29.369Z,3.80
2022-08-01T08:03:17.207Z,3.78
2022-08-01T08:06:05.302Z,3.90
2022-08-01T08:08:56.152Z,3.97
2022-08-01T08:11:50.215Z,3.90
2022-08-01T08:14:38.185Z,3.97
2022-08-01T08:17:26.812Z,4.15
2022-08-01T08:20:14.933Z,4.28
2022-08-01T08:23:42.207Z,3.95
2022-08-01T08:26:31.205Z,3.72
2022-08-01T08:29:22.873Z,3.80
2022-08-01T08:32:11.161Z,4.00
2022-08-01T08:34:59.235Z,3.95
2022-08-01T08:37:49.772Z,3.80
2022-08-01T08:40:39.866Z,4.13
2022-08-01T08:43:27.834Z,4.18
2022-08-01T08:46:17.114Z,4.05
2022-08-01T08:49:06.529Z,3.80
2022-08-01T08:51:59.345Z,4.40
2022-08-01T08:54:47.989Z,4.25
2022-08-01T08:57:36.794Z,4.40
2022-08-01T09:00:24.717Z,4.50
2022-08-01T09:03:13.796Z,3.90
2022-08-01T09:06:01.982Z,4.78
2022-08-01T09:08:50.100Z,4.28
2022-08-01T09:11:38.459Z,4.32
2022-08-01T09:14:31.061Z,3.95
2022-08-01T09:17:21.903Z,4.78
2022-08-01T09:20:25.039Z,4.20
2022-08-01T09:23:54.201Z,4.20
2022-08-01T09:26:42.646Z,4.32
2022-08-01T09:29:37.310Z,4.63
2022-08-01T09:32:34.337Z,4.22
2022-08-01T09:35:31.603Z,4.38
2022-08-01T09:38:28.438Z,4.03
2022-08-01T09:41:37.703Z,3.65
2022-08-01T09:44:44.796Z,3.38
2022-08-01T09:47:47.108Z,3.28
2022-08-01T09:50:43.761Z,3.25
2022-08-01T09:53:51.951Z,3.38
2022-08-01T09:56:51.101Z,2.90
2022-08-01T09:59:57.747Z,3.13
2022-08-01T10:02:56.631Z,2.85
2022-08-01T10:06:10.617Z,3.22
2022-08-01T10:09:05.054Z,2.85
2022-08-01T10:11:59.717Z,3.47
2022-08-01T10:14:56.443Z,3.10
2022-08-01T10:18:01.685Z,3.35
2022-08-01T10:20:49.632Z,3.47
2022-08-01T10:23:39.733Z,3.70
2022-08-01T10:26:36.043Z,4.05
2022-08-01T10:29:59.811Z,4.10
2022-08-01T10:32:39.480Z,4.10
2022-08-01T10:35:47.222Z,4.18
2022-08-01T10:38:41.782Z,3.50
2022-08-01T10:41:35.577Z,3.83
2022-08-01T10:44:28.749Z,3.60
2022-08-01T10:48:06.687Z,3.45
2022-08-01T10:50:59.272Z,3.33
2022-08-01T10:53:56.861Z,3.40
2022-08-01T10:56:53.189Z,3.53
2022-08-01T10:59:59.356Z,3.38
2022-08-01T11:03:04.565Z,3.30
2022-08-01T11:05:56.492Z,3.65
2022-08-01T11:08:54.859Z,3.38
2022-08-01T11:12:23.229Z,4.38
2022-08-01T11:15:12.618Z,3.47
2022-08-01T11:18:04.553Z,3.33
2022-08-01T11:21:59.511Z,3.28
2022-08-01T11:24:11.411Z,3.53
2022-08-01T11:27:23.385Z,3.55
2022-08-01T11:30:13.414Z,2.78
2022-08-01T11:33:11.336Z,3.10
2022-08-01T11:36:17.062Z,3.03
2022-08-01T11:39:13.672Z,3.00
2022-08-01T11:42:22.076Z,3.22
2022-08-01T11:45:18.097Z,3.50
2022-08-01T11:48:20.170Z,3.17
2022-08-01T11:51:21.634Z,2.78
2022-08-01T11:54:17.294Z,3.00
2022-08-01T11:57:33.932Z,2.72
2022-08-01T12:00:24.405Z,2.92
2022-08-01T12:03:16.408Z,2.83
2022-08-01T12:06:12.940Z,2.67
2022-08-01T12:09:24.250Z,3.13
2022-08-01T12:12:18.172Z,3.22
2022-08-01T12:15:09.877Z,2.85
2022-08-01T12:18:09.899Z,2.85
2022-08-01T12:21:07.129Z,3.22
2022-08-01T12:24:03.172Z,3.17
2022-08-01T12:26:55.590Z,2.72
2022-08-01T12:29:47.819Z,3.08
2022-08-01T12:32:41.204Z,2.97
2022-08-01T12:35:31.561Z,3.10
2022-08-01T12:38:23.951Z,2.63
2022-08-01T12:41:15.417Z,2.72
2022-08-01T12:44:06.161Z,2.85
2022-08-01T12:46:54.428Z,2.95
2022-08-01T12:49:46.814Z,3.13
2022-08-01T12:52:35.135Z,2.63
2022-08-01T12:55:33.980Z,2.60
2022-08-01T12:58:25.237Z,2.40
2022-08-01T13:01:26.869Z,2.70
2022-08-01T13:04:17.330Z,2.20
2022-08-01T13:07:05.318Z,2.65
2022-08-01T13:09:53.718Z,2.22
2022-08-01T13:12:54.408Z,3.03
2022-08-01T13:15:44.724Z,2.63
2022-08-01T13:18:34.641Z,3.00
2022-08-01T13:21:52.518Z,2.70
2022-08-01T13:24:41.994Z,2.67
2022-08-01T13:27:30.904Z,2.53
2022-08-01T13:30:21.196Z,2.58
2022-08-01T13:33:09.120Z,2.25
2022-08-01T13:35:57.893Z,2.63
2022-08-01T13:39:04.327Z,2.30
2022-08-01T13:41:53.588Z,2.38
2022-08-01T13:44:42.720Z,2.58
2022-08-01T13:47:32.563Z,2.42
2022-08-01T13:50:20.654Z,2.53
2022-08-01T13:53:08.773Z,2.38
2022-08-01T13:55:57.250Z,2.70
2022-08-01T13:58:45.241Z,2.50
2022-08-01T14:01:34.603Z,2.35
2022-08-01T14:04:24.890Z,2.50
2022-08-01T14:07:21.579Z,3.13
2022-08-01T14:10:26.125Z,3.50
2022-08-01T14:13:18.558Z,2.78
2022-08-01T14:16:11.954Z,2.25
2022-08-01T14:18:59.790Z,2.95
2022-08-01T14:21:48.091Z,2.58
2022-08-01T14:24:35.911Z,2.90
2022-08-01T14:27:29.319Z,3.10
2022-08-01T14:30:17.301Z,2.70
2022-08-01T14:33:07.800Z,2.47
2022-08-01T14:36:05.533Z,2.80
2022-08-01T14:38:54.166Z,2.60
2022-08-01T14:44:38.445Z,2.67
2022-08-01T14:47:33.868Z,2.75
2022-08-01T14:50:21.733Z,2.70
2022-08-01T14:53:12.508Z,3.08
2022-08-01T14:56:00.489Z,3.20
2022-08-01T14:58:48.549Z,2.88
2022-08-01T15:01:36.672Z,2.90
2022-08-01T15:04:24.685Z,2.63
2022-08-01T15:07:12.701Z,2.22
2022-08-01T15:10:03.505Z,3.35
2022-08-01T15:12:51.365Z,2.85
2022-08-01T15:15:39.392Z,2.40
2022-08-01T15:18:34.191Z,2.38
2022-08-01T15:21:40.694Z,2.63
2022-08-01T15:24:32.272Z,2.72
2022-08-01T15:27:20.184Z,2.60
2022-08-01T15:30:08.701Z,2.67
2022-08-01T15:32:56.523Z,2.88
2022-08-01T15:35:44.561Z,3.05
2022-08-01T15:38:32.428Z,3.15
2022-08-01T15:41:23.833Z,3.08
2022-08-01T15:44:14.832Z,3.60
2022-08-01T15:47:04.680Z,3.17
2022-08-01T15:49:52.853Z,2.92
2022-08-01T15:52:40.732Z,2.90
2022-08-01T15:55:28.673Z,2.90
2022-08-01T15:58:16.482Z,2.45
2022-08-01T16:01:04.534Z,2.63
2022-08-01T16:03:55.919Z,2.72
2022-08-01T16:06:46.042Z,2.50
2022-08-01T16:09:36.147Z,2.60
2022-08-01T16:12:23.941Z,2.33
2022-08-01T16:15:11.727Z,2.47
2022-08-01T16:18:02.613Z,2.33
2022-08-01T16:20:50.447Z,2.60
2022-08-01T16:23:40.097Z,2.55
2022-08-01T16:26:28.369Z,2.35
2022-08-01T16:29:16.244Z,2.72
2022-08-01T16:32:17.027Z,2.83
2022-08-01T16:35:12.198Z,2.63
2022-08-01T16:38:01.341Z,3.00
2022-08-01T16:40:50.803Z,3.00
2022-08-01T16:43:38.852Z,3.10
2022-08-01T16:46:33.895Z,3.08
2022-08-01T16:49:21.817Z,3.13
2022-08-01T16:52:10.039Z,3.33
2022-08-01T16:54:58.128Z,3.20
2022-08-01T16:57:45.912Z,3.65
2022-08-01T17:00:35.394Z,3.47
2022-08-01T17:03:46.917Z,3.25
2022-08-01T17:06:31.683Z,3.60
2022-08-01T17:09:20.026Z,3.05
2022-08-01T17:12:08.215Z,3.42
2022-08-01T17:14:56.128Z,3.50
2022-08-01T17:17:43.935Z,3.22
2022-08-01T17:20:31.801Z,2.80
2022-08-01T17:23:19.844Z,2.95
2022-08-01T17:26:07.657Z,3.78
2022-08-01T17:28:55.474Z,3.50
2022-08-01T17:31:43.877Z,3.47
2022-08-01T17:34:31.628Z,3.10
2022-08-01T17:37:19.381Z,3.53
2022-08-01T17:40:37.591Z,3.40
2022-08-01T17:43:16.191Z,3.08
2022-08-01T17:46:03.964Z,3.63
2022-08-01T17:48:51.797Z,3.95
2022-08-01T17:51:39.689Z,3.80
2022-08-01T17:54:30.425Z,3.35
2022-08-01T17:57:18.363Z,3.03
2022-08-01T18:00:08.245Z,4.00
2022-08-01T18:02:56.028Z,3.30
2022-08-01T18:05:43.920Z,3.33
2022-08-01T18:08:31.724Z,3.22
2022-08-01T18:11:20.039Z,3.35
2022-08-01T18:14:09.008Z,3.58
2022-08-01T18:16:57.042Z,3.22
2022-08-01T18:19:46.861Z,3.42
2022-08-01T18:22:34.843Z,5.88
2022-08-01T18:25:23.569Z,4.15
2022-08-01T18:28:22.784Z,4.15
2022-08-01T18:31:21.722Z,4.43
2022-08-01T18:34:10.131Z,3.55
2022-08-01T18:36:57.993Z,3.50
2022-08-01T18:39:46.110Z,4.35
2022-08-01T18:42:33.915Z,3.95
2022-08-01T18:45:21.990Z,4.07
2022-08-01T18:48:10.582Z,3.72
2022-08-01T18:51:00.674Z,3.63
2022-08-01T18:53:48.597Z,3.25
2022-08-01T18:56:36.433Z,3.67
2022-08-01T18:59:24.205Z,3.45
2022-08-01T19:02:12.216Z,3.55
2022-08-01T19:05:00.066Z,3.15
2022-08-01T19:08:06.103Z,3.67
2022-08-01T19:10:55.211Z,3.55
2022-08-01T19:13:43.068Z,3.30
2022-08-01T19:16:31.048Z,2.92
2022-08-01T19:19:27.720Z,3.67
2022-08-01T19:22:16.657Z,3.58
2022-08-01T19:25:05.006Z,3.80
2022-08-01T19:27:54.934Z,3.10
2022-08-01T19:30:43.163Z,3.30
2022-08-01T19:33:42.391Z,3.20
2022-08-01T19:36:30.453Z,3.47
2022-08-01T19:39:23.513Z,2.60
2022-08-01T19:42:13.139Z,3.40
2022-08-01T19:45:05.373Z,3.13
2022-08-01T19:47:57.378Z,3.28
2022-08-01T19:50:48.620Z,2.78
2022-08-01T19:53:39.885Z,2.80
2022-08-01T19:56:30.525Z,2.50
2022-08-01T19:59:21.686Z,2.55
2022-08-01T20:02:09.471Z,2.80
2022-08-01T20:04:59.588Z,2.92
2022-08-01T20:07:47.461Z,2.70
2022-08-01T20:10:38.099Z,2.58
2022-08-01T20:13:39.184Z,3.08
2022-08-01T20:16:29.251Z,3.40
2022-08-01T20:19:19.659Z,3.20
2022-08-01T20:22:09.331Z,2.67
2022-08-01T20:24:59.311Z,3.03
2022-08-01T20:27:48.063Z,2.88
2022-08-01T20:30:36.070Z,2.60
2022-08-01T20:33:24.365Z,2.40
2022-08-01T20:36:25.623Z,2.58
2022-08-01T20:39:15.370Z,2.60
2022-08-01T20:42:04.578Z,2.55
2022-08-01T20:44:54.048Z,2.30
2022-08-01T20:47:43.349Z,2.22
2022-08-01T20:50:54.785Z,2.63
2022-08-01T20:53:54.624Z,2.65
2022-08-01T20:56:59.099Z,2.53
2022-08-01T20:59:57.122Z,2.70
2022-08-01T21:03:10.128Z,2.25
2022-08-01T21:06:08.914Z,2.65
2022-08-01T21:09:00.835Z,3.22
2022-08-01T21:12:03.235Z,2.55
2022-08-01T21:14:55.730Z,2.28
2022-08-01T21:18:18.064Z,2.58
2022-08-01T21:21:17.192Z,2.30
2022-08-01T21:24:18.360Z,2.00
2022-08-01T21:27:06.627Z,2.38
2022-08-01T21:29:57.062Z,2.00
2022-08-01T21:32:48.811Z,2.10
2022-08-01T21:35:37.105Z,2.75
2022-08-01T21:38:26.351Z,3.00
2022-08-01T21:41:17.997Z,2.20
2022-08-01T21:44:28.528Z,2.40
2022-08-01T21:47:17.821Z,2.58
2022-08-01T21:50:06.788Z,2.67
2022-08-01T21:53:43.185Z,2.90
2022-08-01T21:56:57.822Z,2.55
2022-08-01T22:00:10.063Z,2.30
2022-08-01T22:03:13.392Z,2.40
2022-08-01T22:06:04.387Z,2.50
2022-08-01T22:08:55.785Z,2.80
2022-08-01T22:12:01.181Z,2.80
2022-08-01T22:14:53.989Z,2.70
2022-08-01T22:17:42.201Z,2.50
2022-08-01T22:20:30.174Z,2.42
2022-08-01T22:23:18.713Z,2.47
2022-08-01T22:26:09.946Z,2.65
2022-08-01T22:28:58.995Z,2.50
2022-08-01T22:31:48.391Z,2.90
2022-08-01T22:34:36.171Z,2.50
2022-08-01T22:37:57.046Z,2.60
2022-08-01T22:40:34.151Z,2.83
2022-08-01T22:43:35.650Z,2.75
2022-08-01T22:46:44.675Z,2.47
2022-08-01T22:49:52.159Z,2.40
2022-08-01T22:52:55.103Z,2.55
2022-08-01T22:55:57.837Z,2.35
2022-08-01T22:58:48.791Z,2.40
2022-08-01T23:01:42.580Z,3.53
2022-08-01T23:04:49.510Z,2.80
2022-08-01T23:07:54.441Z,2.58
2022-08-01T23:10:43.669Z,3.10
2022-08-01T23:13:32.254Z,2.67
2022-08-01T23:16:21.297Z,3.08
2022-08-01T23:19:10.116Z,2.17
2022-08-01T23:22:04.056Z,2.70
2022-08-01T23:25:03.564Z,2.60
2022-08-01T23:28:05.029Z,2.53
2022-08-01T23:30:55.236Z,2.85
2022-08-01T23:33:43.091Z,2.65
2022-08-01T23:36:30.873Z,3.00
2022-08-01T23:39:18.662Z,2.58
2022-08-01T23:42:07.730Z,2.78
2022-08-01T23:44:56.007Z,2.55
2022-08-01T23:47:43.805Z,2.60
2022-08-01T23:50:31.687Z,2.70
2022-08-01T23:53:19.742Z,2.95
2022-08-01T23:56:08.743Z,2.78
2022-08-01T23:58:56.514Z,2.90
