createdAt,value
2017-08-15T00:00:41.304Z,0
2017-08-15T00:01:40.982Z,0
2017-08-15T00:02:40.971Z,0
2017-08-15T00:03:41.281Z,0
2017-08-15T00:04:41.269Z,0
2017-08-15T00:05:41.262Z,0
2017-08-15T00:06:41.562Z,0
2017-08-15T00:07:41.242Z,0
2017-08-15T00:08:40.930Z,0
2017-08-15T00:09:40.911Z,0
2017-08-15T00:10:40.896Z,0
2017-08-15T00:11:40.895Z,0
2017-08-15T00:12:40.570Z,0
2017-08-15T00:13:40.879Z,0
2017-08-15T00:14:41.188Z,0
2017-08-15T00:15:41.695Z,0
2017-08-15T00:16:41.157Z,0
2017-08-15T00:17:41.459Z,0
2017-08-15T00:18:40.835Z,0
2017-08-15T00:19:41.451Z,0
2017-08-15T00:20:40.864Z,0
2017-08-15T00:21:40.807Z,0
2017-08-15T00:22:40.481Z,0
2017-08-15T00:23:40.788Z,0
2017-08-15T00:24:41.405Z,0
2017-08-15T00:25:40.771Z,0
2017-08-15T00:26:41.390Z,0
2017-08-15T00:27:41.098Z,0
2017-08-15T00:28:41.364Z,0
2017-08-15T00:29:41.064Z,0
2017-08-15T00:30:41.231Z,0
2017-08-15T00:31:40.717Z,0
2017-08-15T00:32:41.012Z,0
2017-08-15T00:33:41.002Z,0
2017-08-15T00:34:41.308Z,0
2017-08-15T00:35:41.303Z,0
2017-08-15T00:36:40.669Z,0
2017-08-15T00:37:40.974Z,0
2017-08-15T00:38:40.653Z,0
2017-08-15T00:39:41.265Z,0
2017-08-15T00:40:41.466Z,0
2017-08-15T00:41:40.634Z,0
2017-08-15T00:42:40.918Z,0
2017-08-15T00:43:39.990Z,0
2017-08-15T00:44:41.222Z,0
2017-08-15T00:45:40.894Z,0
2017-08-15T00:46:40.568Z,0
2017-08-15T00:47:40.567Z,0
2017-08-15T00:48:40.872Z,0
2017-08-15T00:49:40.855Z,0
2017-08-15T00:50:40.221Z,0
2017-08-15T00:51:40.848Z,0
2017-08-15T00:52:40.519Z,0
2017-08-15T00:53:40.814Z,0
2017-08-15T00:54:40.818Z,0
2017-08-15T00:55:40.688Z,0
2017-08-15T00:56:41.107Z,0
2017-08-15T00:57:40.817Z,0
2017-08-15T00:58:41.085Z,0
2017-08-15T00:59:40.467Z,0
2017-08-15T01:00:40.137Z,0
2017-08-15T01:01:40.119Z,0
2017-08-15T01:02:40.106Z,0
2017-08-15T01:03:40.724Z,0
2017-08-15T01:04:40.406Z,0
2017-08-15T01:05:40.968Z,0
2017-08-15T01:06:40.388Z,0
2017-08-15T01:07:40.996Z,0
2017-08-15T01:08:40.372Z,0
2017-08-15T01:09:40.668Z,0
2017-08-15T01:10:40.034Z,0
2017-08-15T01:11:40.338Z,0
2017-08-15T01:12:40.641Z,0
2017-08-15T01:13:40.943Z,0
2017-08-15T01:14:40.939Z,0
2017-08-15T01:15:40.608Z,0
2017-08-15T01:16:40.651Z,0
2017-08-15T01:17:40.281Z,0
2017-08-15T01:18:40.595Z,0
2017-08-15T01:19:40.292Z,0
2017-08-15T01:20:40.567Z,0
2017-08-15T01:21:40.177Z,0
2017-08-15T01:22:40.867Z,0
2017-08-15T01:23:40.224Z,0
2017-08-15T01:24:40.840Z,0
2017-08-15T01:25:40.825Z,0
2017-08-15T01:26:40.519Z,0
2017-08-15T01:27:40.190Z,0
2017-08-15T01:28:40.803Z,0
2017-08-15T01:29:40.473Z,0
2017-08-15T01:30:40.153Z,0
2017-08-15T01:31:40.451Z,0
2017-08-15T01:32:39.823Z,0
2017-08-15T01:33:40.442Z,0
2017-08-15T01:34:40.738Z,0
2017-08-15T01:35:39.790Z,0
2017-08-15T01:36:40.735Z,0
2017-08-15T01:37:40.082Z,0
2017-08-15T01:38:40.096Z,0
2017-08-15T01:39:39.750Z,0
2017-08-15T01:40:40.056Z,0
2017-08-15T01:41:40.670Z,0
2017-08-15T01:42:40.038Z,0
2017-08-15T01:43:40.670Z,0
2017-08-15T01:44:40.017Z,0
2017-08-15T01:45:40.328Z,0
2017-08-15T01:46:40.560Z,0
2017-08-15T01:47:40.309Z,0
2017-08-15T01:48:40.619Z,0
2017-08-15T01:49:40.282Z,0
2017-08-15T01:50:39.653Z,0
2017-08-15T01:51:39.635Z,0
2017-08-15T01:52:40.561Z,0
2017-08-15T01:53:40.553Z,0
2017-08-15T01:54:39.919Z,0
2017-08-15T01:55:40.219Z,0
2017-08-15T01:56:39.900Z,0
2017-08-15T01:57:40.203Z,0
2017-08-15T01:58:40.188Z,0
2017-08-15T01:59:39.554Z,0
2017-08-15T02:00:39.865Z,0
2017-08-15T02:01:40.353Z,0
2017-08-15T02:02:40.160Z,0
2017-08-15T02:03:39.518Z,0
2017-08-15T02:04:39.823Z,0
2017-08-15T02:05:39.818Z,0
2017-08-15T02:06:39.808Z,0
2017-08-15T02:07:40.105Z,0
2017-08-15T02:08:39.472Z,0
2017-08-15T02:09:40.394Z,0
2017-08-15T02:10:39.455Z,0
2017-08-15T02:11:39.756Z,0
2017-08-15T02:12:40.303Z,0
2017-08-15T02:13:39.729Z,0
2017-08-15T02:14:40.040Z,0
2017-08-15T02:15:39.614Z,0
2017-08-15T02:16:39.701Z,0
2017-08-15T02:17:39.691Z,0
2017-08-15T02:18:40.029Z,0
2017-08-15T02:19:39.984Z,0
2017-08-15T02:20:39.974Z,0
2017-08-15T02:21:40.276Z,0
2017-08-15T02:22:39.343Z,0
2017-08-15T02:23:39.941Z,0
2017-08-15T02:24:39.931Z,0
2017-08-15T02:25:39.931Z,0
2017-08-15T02:26:40.230Z,0
2017-08-15T02:27:39.840Z,0
2017-08-15T02:28:39.889Z,0
2017-08-15T02:29:39.884Z,0
2017-08-15T02:30:39.870Z,0
2017-08-15T02:31:39.557Z,0
2017-08-15T02:32:39.243Z,0
2017-08-15T02:33:39.230Z,0
2017-08-15T02:34:39.544Z,0
2017-08-15T02:35:39.510Z,0
2017-08-15T02:36:39.821Z,0
2017-08-15T02:37:39.533Z,0
2017-08-15T02:38:39.785Z,0
2017-08-15T02:39:40.091Z,0
2017-08-15T02:40:40.095Z,0
2017-08-15T02:41:39.760Z,0
2017-08-15T02:42:39.061Z,0
2017-08-15T02:43:40.053Z,0
2017-08-15T02:44:39.416Z,0
2017-08-15T02:45:39.721Z,0
2017-08-15T02:46:39.404Z,0
2017-08-15T02:47:39.388Z,0
2017-08-15T02:48:39.700Z,0
2017-08-15T02:49:39.367Z,0
2017-08-15T02:50:39.695Z,0
2017-08-15T02:51:39.351Z,0
2017-08-15T02:52:39.534Z,0
2017-08-15T02:53:39.649Z,0
2017-08-15T02:54:39.315Z,0
2017-08-15T02:55:39.624Z,0
2017-08-15T02:56:39.920Z,0
2017-08-15T02:57:39.903Z,0
2017-08-15T02:58:39.585Z,0
2017-08-15T02:59:39.584Z,0
2017-08-15T03:00:39.250Z,0
2017-08-15T03:01:38.966Z,0
2017-08-15T03:02:39.552Z,0
2017-08-15T03:03:39.539Z,0
2017-08-15T03:04:39.212Z,0
2017-08-15T03:05:39.521Z,0
2017-08-15T03:06:39.817Z,0
2017-08-15T03:07:39.749Z,0
2017-08-15T03:08:39.486Z,0
2017-08-15T03:09:39.834Z,0
2017-08-15T03:10:38.834Z,0
2017-08-15T03:11:38.834Z,0
2017-08-15T03:12:38.918Z,0
2017-08-15T03:13:39.751Z,0
2017-08-15T03:14:39.425Z,0
2017-08-15T03:15:39.730Z,0
2017-08-15T03:16:39.424Z,0
2017-08-15T03:17:39.900Z,0
2017-08-15T03:18:39.383Z,0
2017-08-15T03:19:39.701Z,0
2017-08-15T03:20:38.734Z,0
2017-08-15T03:21:39.347Z,0
2017-08-15T03:22:39.027Z,0
2017-08-15T03:23:39.021Z,0
2017-08-15T03:24:39.642Z,0
2017-08-15T03:25:39.626Z,0
2017-08-15T03:26:39.305Z,0
2017-08-15T03:27:39.603Z,0
2017-08-15T03:28:39.587Z,0
2017-08-15T03:29:39.270Z,0
2017-08-15T03:30:39.277Z,0
2017-08-15T03:31:38.638Z,0
2017-08-15T03:32:39.460Z,0
2017-08-15T03:33:39.250Z,0
2017-08-15T03:34:38.910Z,0
2017-08-15T03:35:38.775Z,0
2017-08-15T03:36:39.201Z,0
2017-08-15T03:37:39.238Z,0
2017-08-15T03:38:39.167Z,0
2017-08-15T03:39:38.536Z,0
2017-08-15T03:40:39.154Z,0
2017-08-15T03:41:38.835Z,0
2017-08-15T03:42:39.656Z,0
2017-08-15T03:43:39.008Z,0
2017-08-15T03:44:38.805Z,0
2017-08-15T03:45:38.485Z,0
2017-08-15T03:46:39.100Z,0
2017-08-15T03:47:39.350Z,0
2017-08-15T03:48:39.070Z,0
2017-08-15T03:49:38.762Z,0
2017-08-15T03:50:38.423Z,0
2017-08-15T03:51:38.108Z,0
2017-08-15T03:52:38.402Z,0
2017-08-15T03:53:39.339Z,0
2017-08-15T03:54:38.709Z,0
2017-08-15T03:55:39.005Z,0
2017-08-15T03:56:38.989Z,0
2017-08-15T03:57:38.975Z,0
2017-08-15T03:58:38.592Z,0
2017-08-15T03:59:38.649Z,0
2017-08-15T04:00:38.977Z,0
2017-08-15T04:01:38.313Z,0
2017-08-15T04:02:38.962Z,0
2017-08-15T04:03:39.228Z,0
2017-08-15T04:04:38.274Z,0
2017-08-15T04:05:38.272Z,0
2017-08-15T04:06:39.211Z,0
2017-08-15T04:07:38.250Z,0
2017-08-15T04:08:38.550Z,0
2017-08-15T04:09:37.913Z,0
2017-08-15T04:10:39.150Z,0
2017-08-15T04:11:38.836Z,0
2017-08-15T04:12:38.505Z,0
2017-08-15T04:13:39.011Z,0
2017-08-15T04:14:38.807Z,0
2017-08-15T04:15:38.372Z,0
2017-08-15T04:16:38.155Z,0
2017-08-15T04:17:38.763Z,5
2017-08-15T04:18:38.759Z,5
2017-08-15T04:19:38.445Z,5
2017-08-15T04:20:38.428Z,5
2017-08-15T04:21:38.423Z,5
2017-08-15T04:22:38.722Z,5
2017-08-15T04:23:39.273Z,5
2017-08-15T04:24:39.014Z,5
2017-08-15T04:25:38.702Z,5
2017-08-15T04:26:39.002Z,5
2017-08-15T04:27:38.358Z,5
2017-08-15T04:28:38.346Z,5
2017-08-15T04:29:38.334Z,5
2017-08-15T04:30:38.942Z,5
2017-08-15T04:31:38.630Z,5
2017-08-15T04:32:38.927Z,10
2017-08-15T04:33:38.288Z,10
2017-08-15T04:34:38.600Z,10
2017-08-15T04:35:38.274Z,10
2017-08-15T04:36:38.571Z,10
2017-08-15T04:37:38.882Z,10
2017-08-15T04:38:38.126Z,10
2017-08-15T04:39:38.239Z,10
2017-08-15T04:40:38.222Z,10
2017-08-15T04:41:38.515Z,10
2017-08-15T04:42:38.187Z,10
2017-08-15T04:43:38.180Z,15
2017-08-15T04:44:38.483Z,15
2017-08-15T04:45:38.472Z,15
2017-08-15T04:46:38.458Z,15
2017-08-15T04:47:38.452Z,15
2017-08-15T04:48:39.001Z,15
2017-08-15T04:49:38.754Z,15
2017-08-15T04:50:38.425Z,15
2017-08-15T04:51:38.725Z,15
2017-08-15T04:52:37.771Z,20
2017-08-15T04:53:38.414Z,20
2017-08-15T04:54:37.439Z,20
2017-08-15T04:55:38.684Z,20
2017-08-15T04:56:37.730Z,20
2017-08-15T04:57:38.353Z,20
2017-08-15T04:58:38.344Z,20
2017-08-15T04:59:38.639Z,20
2017-08-15T05:00:38.315Z,25
2017-08-15T05:01:37.993Z,25
2017-08-15T05:02:37.984Z,25
2017-08-15T05:03:37.905Z,25
2017-08-15T05:04:38.280Z,25
2017-08-15T05:05:38.269Z,25
2017-08-15T05:06:38.261Z,30
2017-08-15T05:07:38.242Z,30
2017-08-15T05:08:38.276Z,30
2017-08-15T05:09:38.225Z,30
2017-08-15T05:10:37.891Z,30
2017-08-15T05:11:38.201Z,30
2017-08-15T05:12:37.575Z,30
2017-08-15T05:13:38.185Z,30
2017-08-15T05:14:37.859Z,30
2017-08-15T05:15:37.535Z,30
2017-08-15T05:16:38.146Z,35
2017-08-15T05:17:37.829Z,35
2017-08-15T05:18:38.010Z,35
2017-08-15T05:19:37.496Z,35
2017-08-15T05:20:38.429Z,35
2017-08-15T05:21:38.096Z,35
2017-08-15T05:22:37.459Z,35
2017-08-15T05:23:38.409Z,35
2017-08-15T05:24:38.373Z,35
2017-08-15T05:25:37.741Z,40
2017-08-15T05:26:37.736Z,40
2017-08-15T05:27:38.346Z,40
2017-08-15T05:28:38.281Z,40
2017-08-15T05:29:38.018Z,40
2017-08-15T05:30:37.999Z,45
2017-08-15T05:31:37.995Z,45
2017-08-15T05:32:37.356Z,45
2017-08-15T05:33:37.677Z,45
2017-08-15T05:34:38.285Z,45
2017-08-15T05:35:37.946Z,45
2017-08-15T05:36:38.263Z,45
2017-08-15T05:37:37.633Z,50
2017-08-15T05:38:37.603Z,50
2017-08-15T05:39:38.323Z,50
2017-08-15T05:40:38.215Z,50
2017-08-15T05:41:37.261Z,50
2017-08-15T05:42:38.085Z,50
2017-08-15T05:43:37.754Z,50
2017-08-15T05:44:37.466Z,50
2017-08-15T05:45:37.544Z,55
2017-08-15T05:46:37.521Z,55
2017-08-15T05:47:37.827Z,55
2017-08-15T05:48:37.818Z,55
2017-08-15T05:49:38.159Z,55
2017-08-15T05:50:37.796Z,55
2017-08-15T05:51:37.157Z,60
2017-08-15T05:52:37.469Z,60
2017-08-15T05:53:37.769Z,60
2017-08-15T05:54:38.013Z,60
2017-08-15T05:55:37.743Z,60
2017-08-15T05:56:37.114Z,60
2017-08-15T05:57:37.737Z,60
2017-08-15T05:58:38.037Z,60
2017-08-15T05:59:37.713Z,65
2017-08-15T06:00:37.414Z,65
2017-08-15T06:01:37.680Z,65
2017-08-15T06:02:37.998Z,65
2017-08-15T06:03:37.670Z,70
2017-08-15T06:04:37.654Z,70
2017-08-15T06:05:37.652Z,75
2017-08-15T06:06:37.329Z,75
2017-08-15T06:07:37.010Z,75
2017-08-15T06:08:37.928Z,80
2017-08-15T06:09:37.662Z,80
2017-08-15T06:10:37.610Z,80
2017-08-15T06:11:36.972Z,80
2017-08-15T06:12:37.581Z,85
2017-08-15T06:13:37.911Z,85
2017-08-15T06:14:37.143Z,85
2017-08-15T06:15:37.550Z,90
2017-08-15T06:16:37.226Z,90
2017-08-15T06:17:37.228Z,90
2017-08-15T06:18:36.913Z,90
2017-08-15T06:19:37.514Z,90
2017-08-15T06:20:37.818Z,90
2017-08-15T06:21:37.500Z,90
2017-08-15T06:22:37.177Z,90
2017-08-15T06:23:37.790Z,90
2017-08-15T06:24:36.842Z,90
2017-08-15T06:25:37.205Z,90
2017-08-15T06:26:37.460Z,90
2017-08-15T06:27:37.129Z,90
2017-08-15T06:28:37.744Z,85
2017-08-15T06:29:37.425Z,85
2017-08-15T06:30:37.419Z,80
2017-08-15T06:31:37.097Z,80
2017-08-15T06:32:37.395Z,75
2017-08-15T06:33:37.714Z,75
2017-08-15T06:34:37.691Z,75
2017-08-15T06:35:36.944Z,75
2017-08-15T06:36:37.372Z,75
2017-08-15T06:37:37.043Z,75
2017-08-15T06:38:37.347Z,75
2017-08-15T06:39:37.369Z,75
2017-08-15T06:40:37.031Z,75
2017-08-15T06:41:36.701Z,75
2017-08-15T06:42:37.314Z,75
2017-08-15T06:43:36.978Z,70
2017-08-15T06:44:37.620Z,70
2017-08-15T06:45:37.598Z,70
2017-08-15T06:46:37.582Z,75
2017-08-15T06:47:37.267Z,70
2017-08-15T06:48:37.274Z,75
2017-08-15T06:49:37.557Z,80
2017-08-15T06:50:37.264Z,80
2017-08-15T06:51:37.240Z,85
2017-08-15T06:52:37.226Z,85
2017-08-15T06:53:37.216Z,85
2017-08-15T06:54:37.202Z,90
2017-08-15T06:55:36.260Z,90
2017-08-15T06:56:36.572Z,95
2017-08-15T06:57:36.864Z,95
2017-08-15T06:58:36.857Z,100
2017-08-15T06:59:36.851Z,100
2017-08-15T07:00:37.158Z,100
2017-08-15T07:01:36.846Z,105
2017-08-15T07:02:36.514Z,110
2017-08-15T07:03:37.434Z,110
2017-08-15T07:04:37.446Z,105
2017-08-15T07:05:37.426Z,105
2017-08-15T07:06:37.421Z,110
2017-08-15T07:07:37.099Z,115
2017-08-15T07:08:36.774Z,120
2017-08-15T07:09:37.078Z,130
2017-08-15T07:10:37.079Z,135
2017-08-15T07:11:37.372Z,140
2017-08-15T07:12:37.368Z,150
2017-08-15T07:13:37.049Z,160
2017-08-15T07:14:36.413Z,180
2017-08-15T07:15:37.337Z,195
2017-08-15T07:16:37.028Z,195
2017-08-15T07:17:37.013Z,190
2017-08-15T07:18:37.316Z,185
2017-08-15T07:19:37.305Z,185
2017-08-15T07:20:37.305Z,175
2017-08-15T07:21:37.045Z,165
2017-08-15T07:22:36.975Z,160
2017-08-15T07:23:36.967Z,165
2017-08-15T07:24:36.956Z,160
2017-08-15T07:25:36.949Z,165
2017-08-15T07:26:36.952Z,165
2017-08-15T07:27:36.935Z,175
2017-08-15T07:28:36.936Z,170
2017-08-15T07:29:37.234Z,175
2017-08-15T07:30:36.914Z,185
2017-08-15T07:31:36.906Z,190
2017-08-15T07:32:37.240Z,195
2017-08-15T07:33:36.266Z,195
2017-08-15T07:34:36.268Z,195
2017-08-15T07:35:37.202Z,200
2017-08-15T07:36:36.873Z,200
2017-08-15T07:37:37.193Z,195
2017-08-15T07:38:36.863Z,195
2017-08-15T07:39:36.848Z,195
2017-08-15T07:40:36.535Z,195
2017-08-15T07:41:36.889Z,200
2017-08-15T07:42:36.518Z,200
2017-08-15T07:43:37.037Z,205
2017-08-15T07:44:37.133Z,210
2017-08-15T07:45:36.822Z,210
2017-08-15T07:46:37.118Z,215
2017-08-15T07:47:36.185Z,215
2017-08-15T07:48:36.787Z,220
2017-08-15T07:49:36.785Z,220
2017-08-15T07:50:36.778Z,220
2017-08-15T07:51:36.826Z,220
2017-08-15T07:52:36.767Z,225
2017-08-15T07:53:36.768Z,230
2017-08-15T07:54:37.069Z,230
2017-08-15T07:55:36.746Z,225
2017-08-15T07:56:37.098Z,230
2017-08-15T07:57:36.739Z,225
2017-08-15T07:58:36.734Z,235
2017-08-15T07:59:36.115Z,225
2017-08-15T08:00:36.415Z,225
2017-08-15T08:01:37.025Z,230
2017-08-15T08:02:36.079Z,225
2017-08-15T08:03:36.713Z,225
2017-08-15T08:04:36.070Z,230
2017-08-15T08:05:36.378Z,230
2017-08-15T08:06:36.052Z,235
2017-08-15T08:07:37.005Z,240
2017-08-15T08:08:36.676Z,245
2017-08-15T08:09:36.670Z,255
2017-08-15T08:10:36.969Z,265
2017-08-15T08:11:36.654Z,270
2017-08-15T08:12:36.333Z,275
2017-08-15T08:13:36.962Z,285
2017-08-15T08:14:36.327Z,300
2017-08-15T08:15:36.628Z,325
2017-08-15T08:16:36.319Z,425
2017-08-15T08:17:36.043Z,550
2017-08-15T08:18:36.303Z,610
2017-08-15T08:19:36.611Z,600
2017-08-15T08:20:36.609Z,370
2017-08-15T08:21:36.605Z,335
2017-08-15T08:22:36.912Z,375
2017-08-15T08:23:36.598Z,590
2017-08-15T08:24:36.114Z,460
2017-08-15T08:25:36.276Z,540
2017-08-15T08:26:36.628Z,495
2017-08-15T08:27:36.261Z,420
2017-08-15T08:28:36.880Z,340
2017-08-15T08:29:36.245Z,425
2017-08-15T08:30:36.551Z,325
2017-08-15T08:31:36.554Z,345
2017-08-15T08:32:36.220Z,285
2017-08-15T08:33:36.241Z,270
2017-08-15T08:34:36.851Z,265
2017-08-15T08:35:36.528Z,285
2017-08-15T08:36:36.540Z,265
2017-08-15T08:37:36.526Z,270
2017-08-15T08:38:36.529Z,280
2017-08-15T08:39:36.543Z,260
2017-08-15T08:40:36.305Z,250
2017-08-15T08:41:36.199Z,240
2017-08-15T08:42:36.584Z,235
2017-08-15T08:43:36.493Z,220
2017-08-15T08:44:35.861Z,210
2017-08-15T08:45:35.863Z,190
2017-08-15T08:46:36.168Z,175
2017-08-15T08:47:36.481Z,170
2017-08-15T08:48:36.167Z,160
2017-08-15T08:49:36.781Z,160
2017-08-15T08:50:36.156Z,160
2017-08-15T08:51:35.831Z,160
2017-08-15T08:52:36.136Z,160
2017-08-15T08:53:35.825Z,155
2017-08-15T08:54:36.446Z,150
2017-08-15T08:55:36.436Z,145
2017-08-15T08:56:36.126Z,150
2017-08-15T08:57:36.485Z,155
2017-08-15T08:58:35.811Z,160
2017-08-15T08:59:36.439Z,170
2017-08-15T09:00:35.793Z,175
2017-08-15T09:01:36.742Z,175
2017-08-15T09:02:36.728Z,185
2017-08-15T09:03:36.410Z,195
2017-08-15T09:04:35.767Z,200
2017-08-15T09:05:35.764Z,210
2017-08-15T09:06:36.088Z,215
2017-08-15T09:07:35.753Z,225
2017-08-15T09:08:35.764Z,230
2017-08-15T09:09:35.770Z,235
2017-08-15T09:10:36.684Z,245
2017-08-15T09:11:36.365Z,250
2017-08-15T09:12:36.352Z,255
2017-08-15T09:13:35.731Z,260
2017-08-15T09:14:36.342Z,265
2017-08-15T09:15:36.660Z,265
2017-08-15T09:16:36.045Z,270
2017-08-15T09:17:36.384Z,270
2017-08-15T09:18:36.330Z,270
2017-08-15T09:19:36.318Z,270
2017-08-15T09:20:36.313Z,275
2017-08-15T09:21:36.309Z,275
2017-08-15T09:22:36.644Z,275
2017-08-15T09:23:36.001Z,275
2017-08-15T09:24:35.982Z,275
2017-08-15T09:25:36.324Z,275
2017-08-15T09:26:36.281Z,275
2017-08-15T09:27:36.650Z,270
2017-08-15T09:28:36.582Z,270
2017-08-15T09:29:36.600Z,270
2017-08-15T09:30:36.580Z,265
2017-08-15T09:31:36.591Z,265
2017-08-15T09:32:35.950Z,260
2017-08-15T09:33:36.258Z,260
2017-08-15T09:34:35.651Z,255
2017-08-15T09:35:35.929Z,255
2017-08-15T09:36:35.616Z,260
2017-08-15T09:37:36.284Z,260
2017-08-15T09:38:36.235Z,260
2017-08-15T09:39:35.597Z,255
2017-08-15T09:40:35.657Z,255
2017-08-15T09:41:36.538Z,250
2017-08-15T09:42:36.204Z,245
2017-08-15T09:43:36.727Z,245
2017-08-15T09:44:35.941Z,245
2017-08-15T09:45:35.568Z,245
2017-08-15T09:46:35.877Z,245
2017-08-15T09:47:35.578Z,240
2017-08-15T09:48:35.552Z,240
2017-08-15T09:49:35.862Z,240
2017-08-15T09:50:35.864Z,235
2017-08-15T09:51:36.477Z,235
2017-08-15T09:52:35.870Z,230
2017-08-15T09:53:36.166Z,230
2017-08-15T09:54:36.150Z,225
2017-08-15T09:55:35.835Z,225
2017-08-15T09:56:36.450Z,220
2017-08-15T09:57:36.139Z,220
2017-08-15T09:58:36.451Z,220
2017-08-15T09:59:35.825Z,220
2017-08-15T10:00:36.462Z,220
2017-08-15T10:01:36.437Z,225
2017-08-15T10:02:35.845Z,225
2017-08-15T10:03:35.174Z,225
2017-08-15T10:04:36.437Z,225
2017-08-15T10:05:35.808Z,225
2017-08-15T10:06:35.787Z,225
2017-08-15T10:07:36.456Z,225
2017-08-15T10:08:36.408Z,220
2017-08-15T10:09:35.765Z,215
2017-08-15T10:10:35.443Z,210
2017-08-15T10:11:36.072Z,210
2017-08-15T10:12:36.114Z,210
2017-08-15T10:13:36.056Z,205
2017-08-15T10:14:35.439Z,205
2017-08-15T10:15:36.057Z,200
2017-08-15T10:16:36.046Z,195
2017-08-15T10:17:36.040Z,195
2017-08-15T10:18:36.039Z,195
2017-08-15T10:19:35.729Z,190
2017-08-15T10:20:35.414Z,180
2017-08-15T10:21:35.703Z,170
2017-08-15T10:22:35.708Z,160
2017-08-15T10:23:36.005Z,150
2017-08-15T10:24:35.383Z,145
2017-08-15T10:25:35.689Z,135
2017-08-15T10:26:35.994Z,125
2017-08-15T10:27:35.739Z,115
2017-08-15T10:28:35.984Z,110
2017-08-15T10:29:35.045Z,100
2017-08-15T10:30:35.359Z,90
2017-08-15T10:31:35.965Z,85
2017-08-15T10:32:36.285Z,80
2017-08-15T10:33:35.960Z,80
2017-08-15T10:34:35.966Z,80
2017-08-15T10:35:35.642Z,85
2017-08-15T10:36:36.262Z,90
2017-08-15T10:37:35.633Z,95
2017-08-15T10:38:36.264Z,100
2017-08-15T10:39:35.921Z,100
2017-08-15T10:40:36.234Z,100
2017-08-15T10:41:35.603Z,105
2017-08-15T10:42:35.971Z,105
2017-08-15T10:43:35.279Z,105
2017-08-15T10:44:35.900Z,105
2017-08-15T10:45:35.582Z,105
2017-08-15T10:46:35.580Z,110
2017-08-15T10:47:35.577Z,115
2017-08-15T10:48:35.565Z,120
2017-08-15T10:49:34.933Z,125
2017-08-15T10:50:36.174Z,130
2017-08-15T10:51:35.225Z,135
2017-08-15T10:52:36.209Z,135
2017-08-15T10:53:35.531Z,135
2017-08-15T10:54:36.153Z,135
2017-08-15T10:55:35.523Z,130
2017-08-15T10:56:36.144Z,125
2017-08-15T10:57:35.826Z,120
2017-08-15T10:58:35.505Z,120
2017-08-15T10:59:35.195Z,120
2017-08-15T11:00:35.503Z,130
2017-08-15T11:01:35.798Z,135
2017-08-15T11:02:35.488Z,145
2017-08-15T11:03:35.473Z,160
2017-08-15T11:04:35.467Z,175
2017-08-15T11:05:35.778Z,180
2017-08-15T11:06:36.095Z,195
2017-08-15T11:07:35.152Z,205
2017-08-15T11:08:35.755Z,215
2017-08-15T11:09:35.443Z,220
2017-08-15T11:10:35.746Z,230
2017-08-15T11:11:35.741Z,235
2017-08-15T11:12:35.748Z,235
2017-08-15T11:13:35.792Z,230
2017-08-15T11:14:36.040Z,220
2017-08-15T11:15:35.099Z,210
2017-08-15T11:16:36.041Z,200
2017-08-15T11:17:35.401Z,190
2017-08-15T11:18:35.712Z,185
2017-08-15T11:19:35.392Z,180
2017-08-15T11:20:35.697Z,180
2017-08-15T11:21:35.376Z,175
2017-08-15T11:22:35.687Z,170
2017-08-15T11:23:35.056Z,165
2017-08-15T11:24:35.984Z,165
2017-08-15T11:25:35.371Z,160
2017-08-15T11:26:34.721Z,155
2017-08-15T11:27:35.968Z,150
2017-08-15T11:28:35.341Z,145
2017-08-15T11:29:35.333Z,145
2017-08-15T11:30:35.326Z,145
2017-08-15T11:31:35.326Z,145
2017-08-15T11:32:35.645Z,150
2017-08-15T11:33:35.646Z,160
2017-08-15T11:34:35.954Z,170
2017-08-15T11:35:35.940Z,185
2017-08-15T11:36:35.611Z,205
2017-08-15T11:37:35.613Z,215
2017-08-15T11:38:35.911Z,230
2017-08-15T11:39:35.590Z,245
2017-08-15T11:40:35.590Z,260
2017-08-15T11:41:34.976Z,270
2017-08-15T11:42:35.578Z,285
2017-08-15T11:43:35.462Z,290
2017-08-15T11:44:35.565Z,295
2017-08-15T11:45:34.957Z,290
2017-08-15T11:46:35.553Z,305
2017-08-15T11:47:35.248Z,305
2017-08-15T11:48:35.579Z,305
2017-08-15T11:49:34.933Z,300
2017-08-15T11:50:35.222Z,290
2017-08-15T11:51:35.856Z,295
2017-08-15T11:52:35.538Z,295
2017-08-15T11:53:35.522Z,310
2017-08-15T11:54:35.212Z,320
2017-08-15T11:55:35.525Z,360
2017-08-15T11:56:35.515Z,475
2017-08-15T11:57:35.195Z,845
2017-08-15T11:58:35.207Z,1040
2017-08-15T11:59:35.184Z,1410
2017-08-15T12:00:35.492Z,1625
2017-08-15T12:01:35.497Z,1515
2017-08-15T12:02:35.803Z,1970
2017-08-15T12:03:35.510Z,2115
2017-08-15T12:04:35.485Z,2075
2017-08-15T12:05:35.476Z,1790
2017-08-15T12:06:35.485Z,1545
2017-08-15T12:07:35.189Z,575
2017-08-15T12:08:35.475Z,515
2017-08-15T12:09:34.845Z,500
2017-08-15T12:10:35.167Z,495
2017-08-15T12:11:35.473Z,765
2017-08-15T12:12:35.164Z,1795
2017-08-15T12:13:35.159Z,1785
2017-08-15T12:14:35.471Z,1200
2017-08-15T12:15:35.482Z,515
2017-08-15T12:16:35.476Z,1410
2017-08-15T12:17:35.180Z,1575
2017-08-15T12:18:35.475Z,1895
2017-08-15T12:19:35.159Z,995
2017-08-15T12:20:35.175Z,400
2017-08-15T12:21:35.494Z,360
2017-08-15T12:22:35.483Z,370
2017-08-15T12:23:34.542Z,380
2017-08-15T12:24:34.850Z,415
2017-08-15T12:25:35.494Z,600
2017-08-15T12:26:35.183Z,620
2017-08-15T12:27:35.187Z,650
2017-08-15T12:28:35.194Z,870
2017-08-15T12:29:34.856Z,650
2017-08-15T12:30:34.543Z,865
2017-08-15T12:31:35.523Z,705
2017-08-15T12:32:35.483Z,780
2017-08-15T12:33:35.799Z,690
2017-08-15T12:34:34.862Z,705
2017-08-15T12:35:35.491Z,720
2017-08-15T12:36:35.170Z,1450
2017-08-15T12:37:35.173Z,585
2017-08-15T12:38:35.173Z,1395
2017-08-15T12:39:35.802Z,1290
2017-08-15T12:40:34.858Z,835
2017-08-15T12:41:34.865Z,1785
2017-08-15T12:42:35.811Z,1710
2017-08-15T12:43:35.494Z,1685
2017-08-15T12:44:35.174Z,1710
2017-08-15T12:45:35.167Z,1685
2017-08-15T12:46:35.496Z,960
2017-08-15T12:47:35.185Z,1800
2017-08-15T12:48:35.194Z,1795
2017-08-15T12:49:35.229Z,1570
2017-08-15T12:50:35.824Z,1770
2017-08-15T12:51:35.184Z,1765
2017-08-15T12:52:35.504Z,1805
2017-08-15T12:53:35.509Z,1840
2017-08-15T12:54:35.514Z,1390
2017-08-15T12:55:35.209Z,1805
2017-08-15T12:56:35.205Z,1760
2017-08-15T12:57:35.723Z,1755
2017-08-15T12:58:34.906Z,1760
2017-08-15T12:59:35.536Z,1675
2017-08-15T13:00:35.851Z,1710
2017-08-15T13:01:35.538Z,1675
2017-08-15T13:02:35.543Z,1630
2017-08-15T13:03:35.549Z,1585
2017-08-15T13:04:35.926Z,1555
2017-08-15T13:05:35.254Z,1560
2017-08-15T13:06:35.260Z,1625
2017-08-15T13:07:35.886Z,1665
2017-08-15T13:08:35.585Z,1685
2017-08-15T13:09:35.593Z,1685
2017-08-15T13:10:35.276Z,1675
2017-08-15T13:11:35.285Z,1685
2017-08-15T13:12:34.975Z,1700
2017-08-15T13:13:34.980Z,1775
2017-08-15T13:14:34.980Z,1765
2017-08-15T13:15:35.303Z,1800
2017-08-15T13:16:35.617Z,930
2017-08-15T13:17:35.627Z,1065
2017-08-15T13:18:35.655Z,855
2017-08-15T13:19:35.318Z,1500
2017-08-15T13:20:35.648Z,920
2017-08-15T13:21:35.333Z,1315
2017-08-15T13:22:35.649Z,740
2017-08-15T13:23:35.035Z,455
2017-08-15T13:24:35.357Z,385
2017-08-15T13:25:35.659Z,335
2017-08-15T13:26:35.678Z,315
2017-08-15T13:27:35.671Z,305
2017-08-15T13:28:35.372Z,305
2017-08-15T13:29:35.365Z,305
2017-08-15T13:30:35.371Z,310
2017-08-15T13:31:34.749Z,330
2017-08-15T13:32:35.699Z,360
2017-08-15T13:33:35.699Z,365
2017-08-15T13:34:35.088Z,390
2017-08-15T13:35:35.395Z,420
2017-08-15T13:36:35.714Z,430
2017-08-15T13:37:35.705Z,410
2017-08-15T13:38:36.024Z,405
2017-08-15T13:39:35.717Z,440
2017-08-15T13:40:35.407Z,530
2017-08-15T13:41:35.097Z,450
2017-08-15T13:42:35.728Z,375
2017-08-15T13:43:36.130Z,320
2017-08-15T13:44:35.469Z,270
2017-08-15T13:45:35.416Z,240
2017-08-15T13:46:35.415Z,210
2017-08-15T13:47:35.420Z,190
2017-08-15T13:48:35.414Z,175
2017-08-15T13:49:35.413Z,160
2017-08-15T13:50:35.720Z,140
2017-08-15T13:51:35.737Z,130
2017-08-15T13:52:35.415Z,125
2017-08-15T13:53:35.731Z,120
2017-08-15T13:54:35.733Z,125
2017-08-15T13:55:35.097Z,130
2017-08-15T13:56:35.734Z,140
2017-08-15T13:57:35.726Z,150
2017-08-15T13:58:35.724Z,150
2017-08-15T13:59:36.035Z,155
2017-08-15T14:00:36.036Z,150
2017-08-15T14:01:35.407Z,140
2017-08-15T14:02:36.033Z,135
2017-08-15T14:03:35.719Z,135
2017-08-15T14:04:35.400Z,135
2017-08-15T14:05:35.706Z,125
2017-08-15T14:06:35.401Z,115
2017-08-15T14:07:35.705Z,100
2017-08-15T14:08:35.402Z,95