createdAt,value
2018-10-07T00:00:59.139Z,0.00
2018-10-07T00:01:59.060Z,0.00
2018-10-07T00:02:58.999Z,0.00
2018-10-07T00:03:58.914Z,0.00
2018-10-07T00:04:58.846Z,0.00
2018-10-07T00:05:58.769Z,0.00
2018-10-07T00:06:58.692Z,0.00
2018-10-07T00:07:58.619Z,0.00
2018-10-07T00:08:58.546Z,0.00
2018-10-07T00:09:58.471Z,0.00
2018-10-07T00:10:58.397Z,0.00
2018-10-07T00:11:58.323Z,0.00
2018-10-07T00:12:58.250Z,0.00
2018-10-07T00:13:58.175Z,0.00
2018-10-07T00:14:58.101Z,0.00
2018-10-07T00:15:58.025Z,0.00
2018-10-07T00:16:57.956Z,0.00
2018-10-07T00:17:57.884Z,0.00
2018-10-07T00:18:57.806Z,0.00
2018-10-07T00:19:57.730Z,0.00
2018-10-07T00:20:57.659Z,0.00
2018-10-07T00:21:57.582Z,0.00
2018-10-07T00:22:57.507Z,0.00
2018-10-07T00:23:57.434Z,0.00
2018-10-07T00:24:57.359Z,0.00
2018-10-07T00:25:57.293Z,0.00
2018-10-07T00:26:57.221Z,0.00
2018-10-07T00:27:57.138Z,0.00
2018-10-07T00:28:57.063Z,0.00
2018-10-07T00:29:56.989Z,0.00
2018-10-07T00:30:56.922Z,0.00
2018-10-07T00:31:56.844Z,0.00
2018-10-07T00:32:56.765Z,0.00
2018-10-07T00:33:56.697Z,0.00
2018-10-07T00:34:56.618Z,0.00
2018-10-07T00:35:56.545Z,0.00
2018-10-07T00:36:56.471Z,0.00
2018-10-07T00:37:56.397Z,0.00
2018-10-07T00:38:56.321Z,0.00
2018-10-07T00:39:56.254Z,0.00
2018-10-07T00:40:56.172Z,0.00
2018-10-07T00:41:56.100Z,0.00
2018-10-07T00:42:56.026Z,0.00
2018-10-07T00:43:55.954Z,0.00
2018-10-07T00:44:55.873Z,0.00
2018-10-07T00:45:55.805Z,0.00
2018-10-07T00:46:55.730Z,0.00
2018-10-07T00:47:55.657Z,0.00
2018-10-07T00:48:55.579Z,0.00
2018-10-07T00:49:55.504Z,0.00
2018-10-07T00:50:55.435Z,0.00
2018-10-07T00:51:55.356Z,0.00
2018-10-07T00:52:55.289Z,0.00
2018-10-07T00:53:55.209Z,0.00
2018-10-07T00:54:55.137Z,0.00
2018-10-07T00:55:55.061Z,0.00
2018-10-07T00:56:54.994Z,0.00
2018-10-07T00:57:54.911Z,0.00
2018-10-07T00:58:54.834Z,0.00
2018-10-07T00:59:54.768Z,0.00
2018-10-07T01:00:54.689Z,0.00
2018-10-07T01:01:54.618Z,0.00
2018-10-07T01:02:54.544Z,0.00
2018-10-07T01:03:54.472Z,0.00
2018-10-07T01:04:54.393Z,0.00
2018-10-07T01:05:54.321Z,0.00
2018-10-07T01:06:54.245Z,0.00
2018-10-07T01:07:54.169Z,0.00
2018-10-07T01:08:54.096Z,0.00
2018-10-07T01:09:54.026Z,0.00
2018-10-07T01:10:53.945Z,0.00
2018-10-07T01:11:53.875Z,0.00
2018-10-07T01:12:53.801Z,0.00
2018-10-07T01:13:53.727Z,0.00
2018-10-07T01:14:53.654Z,0.00
2018-10-07T01:15:53.577Z,0.00
2018-10-07T01:16:53.503Z,0.00
2018-10-07T01:17:53.428Z,0.00
2018-10-07T01:18:53.367Z,0.00
2018-10-07T01:19:53.284Z,0.00
2018-10-07T01:20:53.222Z,0.00
2018-10-07T01:21:53.135Z,0.00
2018-10-07T01:22:53.060Z,0.00
2018-10-07T01:23:52.985Z,0.00
2018-10-07T01:24:52.911Z,0.00
2018-10-07T01:25:52.840Z,0.00
2018-10-07T01:26:52.766Z,0.00
2018-10-07T01:27:52.692Z,0.00
2018-10-07T01:28:52.616Z,0.00
2018-10-07T01:29:52.542Z,0.00
2018-10-07T01:30:52.469Z,0.00
2018-10-07T01:31:52.398Z,0.00
2018-10-07T01:32:52.324Z,0.00
2018-10-07T01:33:52.246Z,0.00
2018-10-07T01:34:52.172Z,0.00
2018-10-07T01:35:52.099Z,0.00
2018-10-07T01:36:52.026Z,0.00
2018-10-07T01:37:51.952Z,0.00
2018-10-07T01:38:51.875Z,0.00
2018-10-07T01:39:51.825Z,0.00
2018-10-07T01:40:51.729Z,0.00
2018-10-07T01:41:51.655Z,0.00
2018-10-07T01:42:51.583Z,0.00
2018-10-07T01:43:51.504Z,0.00
2018-10-07T01:44:51.430Z,0.00
2018-10-07T01:45:51.361Z,0.00
2018-10-07T01:46:51.279Z,0.00
2018-10-07T01:47:51.210Z,0.00
2018-10-07T01:48:51.138Z,0.00
2018-10-07T01:49:51.060Z,0.00
2018-10-07T01:50:50.983Z,0.00
2018-10-07T01:51:50.915Z,0.00
2018-10-07T01:52:50.842Z,0.00
2018-10-07T01:53:50.765Z,0.00
2018-10-07T01:54:50.694Z,0.00
2018-10-07T01:55:50.627Z,0.00
2018-10-07T01:56:50.543Z,0.00
2018-10-07T01:57:50.468Z,0.00
2018-10-07T01:58:50.401Z,0.00
2018-10-07T01:59:50.324Z,0.00
2018-10-07T02:00:50.254Z,0.00
2018-10-07T02:01:50.176Z,0.00
2018-10-07T02:02:50.100Z,0.00
2018-10-07T02:03:50.021Z,0.00
2018-10-07T02:04:49.953Z,0.00
2018-10-07T02:05:49.883Z,0.00
2018-10-07T02:06:49.802Z,0.00
2018-10-07T02:07:49.729Z,0.00
2018-10-07T02:08:49.653Z,0.00
2018-10-07T02:09:49.581Z,0.00
2018-10-07T02:10:49.507Z,0.00
2018-10-07T02:11:49.432Z,0.00
2018-10-07T02:12:49.360Z,0.00
2018-10-07T02:13:49.289Z,0.00
2018-10-07T02:14:49.213Z,0.00
2018-10-07T02:15:49.136Z,0.00
2018-10-07T02:16:49.064Z,0.00
2018-10-07T02:17:48.989Z,0.00
2018-10-07T02:18:48.913Z,0.00
2018-10-07T02:19:48.840Z,0.00
2018-10-07T02:20:48.766Z,0.00
2018-10-07T02:21:48.692Z,0.00
2018-10-07T02:22:48.618Z,0.00
2018-10-07T02:23:48.543Z,0.00
2018-10-07T02:24:48.470Z,0.00
2018-10-07T02:25:48.397Z,0.00
2018-10-07T02:26:48.319Z,0.00
2018-10-07T02:27:48.247Z,0.00
2018-10-07T02:28:48.174Z,0.00
2018-10-07T02:29:48.101Z,0.00
2018-10-07T02:30:48.025Z,0.00
2018-10-07T02:31:47.951Z,0.00
2018-10-07T02:32:47.879Z,0.00
2018-10-07T02:33:47.804Z,0.00
2018-10-07T02:34:47.730Z,0.00
2018-10-07T02:35:47.669Z,0.00
2018-10-07T02:36:47.580Z,0.00
2018-10-07T02:37:47.507Z,0.00
2018-10-07T02:38:47.433Z,0.00
2018-10-07T02:39:47.360Z,0.00
2018-10-07T02:40:47.284Z,0.00
2018-10-07T02:41:47.209Z,0.00
2018-10-07T02:42:47.135Z,0.00
2018-10-07T02:43:47.064Z,0.00
2018-10-07T02:44:46.990Z,0.00
2018-10-07T02:45:46.917Z,0.00
2018-10-07T02:46:46.845Z,0.00
2018-10-07T02:47:46.763Z,0.00
2018-10-07T02:48:46.688Z,0.00
2018-10-07T02:49:46.616Z,0.00
2018-10-07T02:50:46.544Z,0.00
2018-10-07T02:51:46.468Z,0.00
2018-10-07T02:52:46.400Z,0.00
2018-10-07T02:53:46.319Z,0.00
2018-10-07T02:54:46.245Z,0.00
2018-10-07T02:55:46.171Z,0.00
2018-10-07T02:56:46.096Z,0.00
2018-10-07T02:57:46.023Z,0.00
2018-10-07T02:58:45.952Z,0.00
2018-10-07T02:59:45.877Z,0.00
2018-10-07T03:00:45.800Z,0.00
2018-10-07T03:01:45.729Z,0.00
2018-10-07T03:02:45.657Z,0.00
2018-10-07T03:03:45.579Z,0.00
2018-10-07T03:04:45.601Z,0.00
2018-10-07T03:05:45.429Z,0.00
2018-10-07T03:06:45.355Z,0.00
2018-10-07T03:07:45.281Z,0.00
2018-10-07T03:08:45.208Z,0.00
2018-10-07T03:09:45.131Z,0.00
2018-10-07T03:10:45.066Z,0.00
2018-10-07T03:11:44.988Z,0.00
2018-10-07T03:12:44.911Z,0.00
2018-10-07T03:13:44.836Z,0.00
2018-10-07T03:14:44.770Z,0.00
2018-10-07T03:15:44.688Z,0.00
2018-10-07T03:16:44.613Z,0.00
2018-10-07T03:17:44.540Z,0.00
2018-10-07T03:18:44.469Z,0.00
2018-10-07T03:19:44.389Z,0.00
2018-10-07T03:20:44.320Z,0.00
2018-10-07T03:21:44.247Z,0.00
2018-10-07T03:22:44.168Z,0.00
2018-10-07T03:23:44.093Z,0.00
2018-10-07T03:24:44.021Z,0.00
2018-10-07T03:25:43.943Z,0.00
2018-10-07T03:26:43.870Z,0.00
2018-10-07T03:27:43.797Z,0.00
2018-10-07T03:28:43.723Z,0.00
2018-10-07T03:29:43.649Z,0.00
2018-10-07T03:30:43.575Z,0.00
2018-10-07T03:31:43.498Z,0.00
2018-10-07T03:32:43.425Z,0.00
2018-10-07T03:33:43.355Z,0.00
2018-10-07T03:34:43.276Z,0.00
2018-10-07T03:35:43.208Z,0.00
2018-10-07T03:36:43.128Z,0.00
2018-10-07T03:37:43.058Z,0.00
2018-10-07T03:38:42.983Z,0.00
2018-10-07T03:39:42.910Z,0.00
2018-10-07T03:40:42.831Z,0.00
2018-10-07T03:41:42.757Z,0.00
2018-10-07T03:42:42.683Z,0.00
2018-10-07T03:43:42.608Z,0.00
2018-10-07T03:44:42.535Z,0.00
2018-10-07T03:45:42.461Z,0.00
2018-10-07T03:46:42.387Z,0.00
2018-10-07T03:47:42.311Z,0.00
2018-10-07T03:48:42.239Z,0.00
2018-10-07T03:49:42.167Z,0.00
2018-10-07T03:50:42.088Z,0.00
2018-10-07T03:51:42.013Z,0.00
2018-10-07T03:52:41.941Z,0.00
2018-10-07T03:53:41.866Z,0.00
2018-10-07T03:54:41.796Z,0.00
2018-10-07T03:55:41.717Z,0.00
2018-10-07T03:56:41.645Z,0.00
2018-10-07T03:57:41.576Z,0.00
2018-10-07T03:58:41.497Z,0.00
2018-10-07T03:59:41.419Z,0.00
2018-10-07T04:00:41.345Z,0.00
2018-10-07T04:01:41.270Z,0.00
2018-10-07T04:02:41.199Z,0.00
2018-10-07T04:03:41.122Z,0.00
2018-10-07T04:04:41.050Z,0.00
2018-10-07T04:05:40.976Z,0.00
2018-10-07T04:06:40.902Z,0.00
2018-10-07T04:07:40.826Z,0.00
2018-10-07T04:08:40.758Z,0.00
2018-10-07T04:09:40.677Z,0.00
2018-10-07T04:10:40.603Z,0.00
2018-10-07T04:11:40.528Z,0.00
2018-10-07T04:12:40.456Z,0.00
2018-10-07T04:13:40.381Z,0.00
2018-10-07T04:14:40.307Z,0.00
2018-10-07T04:15:40.236Z,0.00
2018-10-07T04:16:40.156Z,0.00
2018-10-07T04:17:40.085Z,0.00
2018-10-07T04:18:40.006Z,0.00
2018-10-07T04:19:39.935Z,0.00
2018-10-07T04:20:39.860Z,0.00
2018-10-07T04:21:39.788Z,0.00
2018-10-07T04:22:39.711Z,0.00
2018-10-07T04:23:39.641Z,0.00
2018-10-07T04:24:39.563Z,0.00
2018-10-07T04:25:39.488Z,0.00
2018-10-07T04:26:39.421Z,0.00
2018-10-07T04:27:39.342Z,0.00
2018-10-07T04:28:39.267Z,0.00
2018-10-07T04:29:39.193Z,0.00
2018-10-07T04:30:39.125Z,0.00
2018-10-07T04:31:39.041Z,0.00
2018-10-07T04:32:38.968Z,0.00
2018-10-07T04:33:38.898Z,0.00
2018-10-07T04:34:38.879Z,0.00
2018-10-07T04:35:38.748Z,0.00
2018-10-07T04:36:38.674Z,0.00
2018-10-07T04:37:38.601Z,0.00
2018-10-07T04:38:38.523Z,0.00
2018-10-07T04:39:38.511Z,0.00
2018-10-07T04:40:38.376Z,0.00
2018-10-07T04:41:38.303Z,0.00
2018-10-07T04:42:38.228Z,0.00
2018-10-07T04:43:38.156Z,0.00
2018-10-07T04:44:38.079Z,0.00
2018-10-07T04:45:38.005Z,0.00
2018-10-07T04:46:37.938Z,0.00
2018-10-07T04:47:37.860Z,0.00
2018-10-07T04:48:37.778Z,0.00
2018-10-07T04:49:37.708Z,0.00
2018-10-07T04:50:37.633Z,0.00
2018-10-07T04:51:37.562Z,0.00
2018-10-07T04:52:37.484Z,0.00
2018-10-07T04:53:37.417Z,0.00
2018-10-07T04:54:37.338Z,0.00
2018-10-07T04:55:37.262Z,0.00
2018-10-07T04:56:37.187Z,0.00
2018-10-07T04:57:37.116Z,0.00
2018-10-07T04:58:37.041Z,0.00
2018-10-07T04:59:36.966Z,0.00
2018-10-07T05:00:36.891Z,0.00
2018-10-07T05:01:36.817Z,0.00
2018-10-07T05:02:36.748Z,0.00
2018-10-07T05:03:36.680Z,0.00
2018-10-07T05:04:36.606Z,0.00
2018-10-07T05:05:36.523Z,0.00
2018-10-07T05:06:36.447Z,0.00
2018-10-07T05:07:36.373Z,0.00
2018-10-07T05:08:36.296Z,0.00
2018-10-07T05:09:36.235Z,0.00
2018-10-07T05:10:36.152Z,0.00
2018-10-07T05:11:36.104Z,0.00
2018-10-07T05:12:36.071Z,0.00
2018-10-07T05:13:35.930Z,0.00
2018-10-07T05:14:35.865Z,0.00
2018-10-07T05:15:35.781Z,0.00
2018-10-07T05:16:35.706Z,0.00
2018-10-07T05:17:35.632Z,0.00
2018-10-07T05:18:35.558Z,0.00
2018-10-07T05:19:35.484Z,0.00
2018-10-07T05:20:35.410Z,0.00
2018-10-07T05:21:35.336Z,0.00
2018-10-07T05:22:35.261Z,0.00
2018-10-07T05:23:35.189Z,0.00
2018-10-07T05:24:35.112Z,0.00
2018-10-07T05:25:35.042Z,0.00
2018-10-07T05:26:34.972Z,0.00
2018-10-07T05:27:34.891Z,0.00
2018-10-07T05:28:34.819Z,0.00
2018-10-07T05:29:34.745Z,0.00
2018-10-07T05:30:34.669Z,0.00
2018-10-07T05:31:34.595Z,0.00
2018-10-07T05:32:34.522Z,0.00
2018-10-07T05:33:34.501Z,0.00
2018-10-07T05:34:34.374Z,0.00
2018-10-07T05:35:34.299Z,0.00
2018-10-07T05:36:34.227Z,0.00
2018-10-07T05:37:34.154Z,0.00
2018-10-07T05:38:34.077Z,0.00
2018-10-07T05:39:34.004Z,0.00
2018-10-07T05:40:33.936Z,0.00
2018-10-07T05:41:33.856Z,0.00
2018-10-07T05:42:33.786Z,0.00
2018-10-07T05:43:33.710Z,0.00
2018-10-07T05:44:33.667Z,0.00
2018-10-07T05:45:33.561Z,0.00
2018-10-07T05:46:33.485Z,0.00
2018-10-07T05:47:33.412Z,0.00
2018-10-07T05:48:33.339Z,0.00
2018-10-07T05:49:33.293Z,0.00
2018-10-07T05:50:33.190Z,0.00
2018-10-07T05:51:33.115Z,0.00
2018-10-07T05:52:33.046Z,0.00
2018-10-07T05:53:32.968Z,0.00
2018-10-07T05:54:32.895Z,0.00
2018-10-07T05:55:32.888Z,0.00
2018-10-07T05:56:32.748Z,0.00
2018-10-07T05:57:32.670Z,0.00
2018-10-07T05:58:32.600Z,0.00
2018-10-07T05:59:32.523Z,0.00
2018-10-07T06:00:32.453Z,0.00
2018-10-07T06:01:32.383Z,0.00
2018-10-07T06:02:32.301Z,0.00
2018-10-07T06:03:32.228Z,0.00
2018-10-07T06:04:32.153Z,0.00
2018-10-07T06:05:32.080Z,0.00
2018-10-07T06:06:32.007Z,0.00
2018-10-07T06:07:31.932Z,0.00
2018-10-07T06:08:31.856Z,0.00
2018-10-07T06:09:31.782Z,0.00
2018-10-07T06:10:31.715Z,0.00
2018-10-07T06:11:31.635Z,0.00
2018-10-07T06:12:31.559Z,0.00
2018-10-07T06:13:31.489Z,0.00
2018-10-07T06:14:31.414Z,0.00
2018-10-07T06:15:31.343Z,0.00
2018-10-07T06:16:31.263Z,0.00
2018-10-07T06:17:31.194Z,0.00
2018-10-07T06:18:31.115Z,0.00
2018-10-07T06:19:31.041Z,0.00
2018-10-07T06:20:30.969Z,0.00
2018-10-07T06:21:30.955Z,0.00
2018-10-07T06:22:30.820Z,0.00
2018-10-07T06:23:30.743Z,0.00
2018-10-07T06:24:30.672Z,0.00
2018-10-07T06:25:30.601Z,0.00
2018-10-07T06:26:30.522Z,0.00
2018-10-07T06:27:30.456Z,0.00
2018-10-07T06:28:30.376Z,0.00
2018-10-07T06:29:30.302Z,0.00
2018-10-07T06:30:30.227Z,0.00
2018-10-07T06:31:30.157Z,0.00
2018-10-07T06:32:30.076Z,0.00
2018-10-07T06:33:30.008Z,0.00
2018-10-07T06:34:29.930Z,0.00
2018-10-07T06:35:29.856Z,0.00
2018-10-07T06:36:29.787Z,0.00
2018-10-07T06:37:29.709Z,0.00
2018-10-07T06:38:29.674Z,0.00
2018-10-07T06:39:29.564Z,0.00
2018-10-07T06:40:29.485Z,0.00
2018-10-07T06:41:29.411Z,0.00
2018-10-07T06:42:29.338Z,0.00
2018-10-07T06:43:29.267Z,0.00
2018-10-07T06:44:29.190Z,5.63
2018-10-07T06:45:29.169Z,5.63
2018-10-07T06:46:29.046Z,5.63
2018-10-07T06:47:28.967Z,5.63
2018-10-07T06:48:28.897Z,5.63
2018-10-07T06:49:28.819Z,5.63
2018-10-07T06:50:28.745Z,5.63
2018-10-07T06:51:28.674Z,5.63
2018-10-07T06:52:28.598Z,5.63
2018-10-07T06:53:28.526Z,5.63
2018-10-07T06:54:28.451Z,5.63
2018-10-07T06:55:28.375Z,5.63
2018-10-07T06:56:28.297Z,5.63
2018-10-07T06:57:28.228Z,5.63
2018-10-07T06:58:28.153Z,5.63
2018-10-07T06:59:28.112Z,5.63
2018-10-07T07:00:28.009Z,5.63
2018-10-07T07:01:27.932Z,5.63
2018-10-07T07:02:27.859Z,5.63
2018-10-07T07:03:27.785Z,5.63
2018-10-07T07:04:27.708Z,5.63
2018-10-07T07:05:27.639Z,5.63
2018-10-07T07:06:27.574Z,5.63
2018-10-07T07:07:27.489Z,5.63
2018-10-07T07:08:27.412Z,11.25
2018-10-07T07:09:27.338Z,5.63
2018-10-07T07:10:27.263Z,11.25
2018-10-07T07:11:27.187Z,11.25
2018-10-07T07:12:27.116Z,11.25
2018-10-07T07:13:27.045Z,11.25
2018-10-07T07:14:26.973Z,11.25
2018-10-07T07:15:26.892Z,11.25
2018-10-07T07:16:26.823Z,11.25
2018-10-07T07:17:26.746Z,11.25
2018-10-07T07:18:26.672Z,11.25
2018-10-07T07:19:26.596Z,11.25
2018-10-07T07:20:26.524Z,11.25
2018-10-07T07:21:26.449Z,16.88
2018-10-07T07:22:26.374Z,16.88
2018-10-07T07:23:26.301Z,16.88
2018-10-07T07:24:26.226Z,22.50
2018-10-07T07:25:26.155Z,16.88
2018-10-07T07:26:26.082Z,22.50
2018-10-07T07:27:26.003Z,22.50
2018-10-07T07:28:25.929Z,22.50
2018-10-07T07:29:25.854Z,16.88
2018-10-07T07:30:25.779Z,16.88
2018-10-07T07:31:25.774Z,16.88
2018-10-07T07:32:25.635Z,16.88
2018-10-07T07:33:25.563Z,16.88
2018-10-07T07:34:25.484Z,16.88
2018-10-07T07:35:25.415Z,22.50
2018-10-07T07:36:25.338Z,22.50
2018-10-07T07:37:25.261Z,22.50
2018-10-07T07:38:25.186Z,22.50
2018-10-07T07:39:25.114Z,22.50
2018-10-07T07:40:25.039Z,22.50
2018-10-07T07:41:24.968Z,22.50
2018-10-07T07:42:24.964Z,22.50
2018-10-07T07:43:24.823Z,22.50
2018-10-07T07:44:24.745Z,22.50
2018-10-07T07:45:24.670Z,16.88
2018-10-07T07:46:24.593Z,16.88
2018-10-07T07:47:24.518Z,16.88
2018-10-07T07:48:24.444Z,16.88
2018-10-07T07:49:24.368Z,16.88
2018-10-07T07:50:24.296Z,16.88
2018-10-07T07:51:24.221Z,16.88
2018-10-07T07:52:24.150Z,16.88
2018-10-07T07:53:24.072Z,16.88
2018-10-07T07:54:24.000Z,16.88
2018-10-07T07:55:23.923Z,16.88
2018-10-07T07:56:23.853Z,16.88
2018-10-07T07:57:23.774Z,16.88
2018-10-07T07:58:23.706Z,16.88
2018-10-07T07:59:23.624Z,11.25
2018-10-07T08:00:23.550Z,11.25
2018-10-07T08:01:23.475Z,11.25
2018-10-07T08:02:23.401Z,11.25
2018-10-07T08:03:23.328Z,11.25
2018-10-07T08:04:23.252Z,11.25
2018-10-07T08:05:23.178Z,11.25
2018-10-07T08:06:23.103Z,11.25
2018-10-07T08:07:23.028Z,11.25
2018-10-07T08:08:22.953Z,11.25
2018-10-07T08:09:22.881Z,11.25
2018-10-07T08:10:22.804Z,11.25
2018-10-07T08:11:22.734Z,11.25
2018-10-07T08:12:22.656Z,11.25
2018-10-07T08:13:22.582Z,16.88
2018-10-07T08:14:22.507Z,22.50
2018-10-07T08:15:22.433Z,22.50
2018-10-07T08:16:22.356Z,22.50
2018-10-07T08:17:22.287Z,22.50
2018-10-07T08:18:22.207Z,22.50
2018-10-07T08:19:22.133Z,22.50
2018-10-07T08:20:22.058Z,22.50
2018-10-07T08:21:21.988Z,22.50
2018-10-07T08:22:21.908Z,22.50
2018-10-07T08:23:21.894Z,22.50
2018-10-07T08:24:21.759Z,22.50
2018-10-07T08:25:21.686Z,28.13
2018-10-07T08:26:21.611Z,28.13
2018-10-07T08:27:21.534Z,28.13
2018-10-07T08:28:21.460Z,28.13
2018-10-07T08:29:21.390Z,28.13
2018-10-07T08:30:21.309Z,33.75
2018-10-07T08:31:21.233Z,39.38
2018-10-07T08:32:21.161Z,39.38
2018-10-07T08:33:21.085Z,45.00
2018-10-07T08:34:21.014Z,45.00
2018-10-07T08:35:21.083Z,50.63
2018-10-07T08:36:20.863Z,56.25
2018-10-07T08:37:20.784Z,61.88
2018-10-07T08:38:20.710Z,67.50
2018-10-07T08:39:20.638Z,78.75
2018-10-07T08:40:20.561Z,78.75
2018-10-07T08:41:20.490Z,78.75
2018-10-07T08:42:20.415Z,78.75
2018-10-07T08:43:20.341Z,78.75
2018-10-07T08:44:20.264Z,78.75
2018-10-07T08:45:20.189Z,84.38
2018-10-07T08:46:20.115Z,95.63
2018-10-07T08:47:20.039Z,101.25
2018-10-07T08:48:19.964Z,95.63
2018-10-07T08:49:19.888Z,84.38
2018-10-07T08:50:19.813Z,73.13
2018-10-07T08:51:19.738Z,73.13
2018-10-07T08:52:19.673Z,67.50
2018-10-07T08:53:19.593Z,61.88
2018-10-07T08:54:19.518Z,67.50
2018-10-07T08:55:19.445Z,67.50
2018-10-07T08:56:19.396Z,73.13
2018-10-07T08:57:19.312Z,78.75
2018-10-07T08:58:19.214Z,73.13
2018-10-07T08:59:19.141Z,73.13
2018-10-07T09:00:19.068Z,73.13
2018-10-07T09:01:18.988Z,67.50
2018-10-07T09:02:18.918Z,73.13
2018-10-07T09:03:18.842Z,73.13
2018-10-07T09:04:18.765Z,84.38
2018-10-07T09:05:18.691Z,90.00
2018-10-07T09:06:18.615Z,95.63
2018-10-07T09:07:18.543Z,95.63
2018-10-07T09:08:18.468Z,95.63
2018-10-07T09:09:18.391Z,95.63
2018-10-07T09:10:18.315Z,101.25
2018-10-07T09:11:18.245Z,106.88
2018-10-07T09:12:18.170Z,112.50
2018-10-07T09:13:18.103Z,118.13
2018-10-07T09:14:18.019Z,123.75
2018-10-07T09:15:17.942Z,135.00
2018-10-07T09:16:17.870Z,146.25
2018-10-07T09:17:17.793Z,168.75
2018-10-07T09:18:17.721Z,191.25
2018-10-07T09:19:17.644Z,213.75
2018-10-07T09:20:17.567Z,225.00
2018-10-07T09:21:17.494Z,230.63
2018-10-07T09:22:17.424Z,213.75
2018-10-07T09:23:17.345Z,196.88
2018-10-07T09:24:17.270Z,191.25
2018-10-07T09:25:17.194Z,191.25
2018-10-07T09:26:17.120Z,191.25
2018-10-07T09:27:17.160Z,196.88
2018-10-07T09:28:16.972Z,196.88
2018-10-07T09:29:16.908Z,208.13
2018-10-07T09:30:16.821Z,219.38
2018-10-07T09:31:16.748Z,225.00
2018-10-07T09:32:16.728Z,213.75
2018-10-07T09:33:16.599Z,202.50
2018-10-07T09:34:16.532Z,196.88
2018-10-07T09:35:16.450Z,180.00
2018-10-07T09:36:16.374Z,168.75
2018-10-07T09:37:16.301Z,163.13
2018-10-07T09:38:16.228Z,163.13
2018-10-07T09:39:16.233Z,157.50
2018-10-07T09:40:16.080Z,157.50
2018-10-07T09:41:16.005Z,151.88
2018-10-07T09:42:15.934Z,151.88
2018-10-07T09:43:15.855Z,135.00
2018-10-07T09:44:15.780Z,129.38
2018-10-07T09:45:15.707Z,129.38
2018-10-07T09:46:15.637Z,140.63
2018-10-07T09:47:15.643Z,157.50
2018-10-07T09:48:15.483Z,168.75
2018-10-07T09:49:15.407Z,180.00
2018-10-07T09:50:15.334Z,180.00
2018-10-07T09:51:15.263Z,180.00
2018-10-07T09:52:15.229Z,174.38
2018-10-07T09:53:15.114Z,174.38
2018-10-07T09:54:15.041Z,174.38
2018-10-07T09:55:14.967Z,168.75
2018-10-07T09:56:14.890Z,157.50
2018-10-07T09:57:14.816Z,146.25
2018-10-07T09:58:14.742Z,135.00
2018-10-07T09:59:14.667Z,135.00
2018-10-07T10:00:14.594Z,146.25
2018-10-07T10:01:14.527Z,146.25
2018-10-07T10:02:14.448Z,157.50
2018-10-07T10:03:14.371Z,174.38
2018-10-07T10:04:14.376Z,185.63
2018-10-07T10:05:14.224Z,196.88
2018-10-07T10:06:14.147Z,208.13
2018-10-07T10:07:14.125Z,219.38
2018-10-07T10:08:14.002Z,219.38
2018-10-07T10:09:13.928Z,213.75
2018-10-07T10:10:13.896Z,208.13
2018-10-07T10:11:13.812Z,202.50
2018-10-07T10:12:13.709Z,196.88
2018-10-07T10:13:13.630Z,196.88
2018-10-07T10:14:13.580Z,213.75
2018-10-07T10:15:13.483Z,253.13
2018-10-07T10:16:13.408Z,275.63
2018-10-07T10:17:13.337Z,281.25
2018-10-07T10:18:13.260Z,275.63
2018-10-07T10:19:13.189Z,264.38
2018-10-07T10:20:13.113Z,258.75
2018-10-07T10:21:13.039Z,270.00
2018-10-07T10:22:12.967Z,275.63
2018-10-07T10:23:12.897Z,275.63
2018-10-07T10:24:12.820Z,253.13
2018-10-07T10:25:12.746Z,219.38
2018-10-07T10:26:12.667Z,180.00
2018-10-07T10:27:12.595Z,146.25
2018-10-07T10:28:12.522Z,151.88
2018-10-07T10:29:12.447Z,157.50
2018-10-07T10:30:12.431Z,174.38
2018-10-07T10:31:12.298Z,208.13
2018-10-07T10:32:12.226Z,253.13
2018-10-07T10:33:12.157Z,298.13
2018-10-07T10:34:12.080Z,326.25
2018-10-07T10:35:12.011Z,343.13
2018-10-07T10:36:11.933Z,354.38
2018-10-07T10:37:11.861Z,371.25
2018-10-07T10:38:11.785Z,382.50
2018-10-07T10:39:11.712Z,399.38
2018-10-07T10:40:11.641Z,393.75
2018-10-07T10:41:11.568Z,365.63
2018-10-07T10:42:11.489Z,337.50
2018-10-07T10:43:11.418Z,309.38
2018-10-07T10:44:11.344Z,298.13
2018-10-07T10:45:11.271Z,298.13
2018-10-07T10:46:11.197Z,326.25
2018-10-07T10:47:11.123Z,360.00
2018-10-07T10:48:11.148Z,376.88
2018-10-07T10:49:10.978Z,382.50
2018-10-07T10:50:10.907Z,360.00
2018-10-07T10:51:10.832Z,337.50
2018-10-07T10:52:10.755Z,303.75
2018-10-07T10:53:10.682Z,281.25
2018-10-07T10:54:10.611Z,264.38
2018-10-07T10:55:10.640Z,275.63
2018-10-07T10:56:10.466Z,292.50
2018-10-07T10:57:10.398Z,303.75
2018-10-07T10:58:10.318Z,315.00
2018-10-07T10:59:10.250Z,320.63
2018-10-07T11:00:10.173Z,326.25
2018-10-07T11:01:10.101Z,337.50
2018-10-07T11:02:10.035Z,354.38
2018-10-07T11:03:09.953Z,365.63
2018-10-07T11:04:09.882Z,376.88
2018-10-07T11:05:09.808Z,382.50
2018-10-07T11:06:09.736Z,376.88
2018-10-07T11:07:09.661Z,376.88
2018-10-07T11:08:09.591Z,376.88
2018-10-07T11:09:09.558Z,376.88
2018-10-07T11:10:09.444Z,393.75
2018-10-07T11:11:09.371Z,399.38
2018-10-07T11:12:09.297Z,388.13
2018-10-07T11:13:09.230Z,354.38
2018-10-07T11:14:09.154Z,337.50
2018-10-07T11:15:09.080Z,348.75
2018-10-07T11:16:09.025Z,331.88
2018-10-07T11:17:08.938Z,337.50
2018-10-07T11:18:08.865Z,343.13
2018-10-07T11:19:08.791Z,337.50
2018-10-07T11:20:08.725Z,331.88
2018-10-07T11:21:08.648Z,348.75
2018-10-07T11:22:08.573Z,371.25
2018-10-07T11:23:08.500Z,382.50
2018-10-07T11:24:08.427Z,382.50
2018-10-07T11:25:08.356Z,371.25
2018-10-07T11:26:08.319Z,371.25
2018-10-07T11:27:08.210Z,376.88
2018-10-07T11:28:08.138Z,393.75
2018-10-07T11:29:08.066Z,393.75
2018-10-07T11:30:07.994Z,393.75
2018-10-07T11:31:07.922Z,382.50
2018-10-07T11:32:07.847Z,382.50
2018-10-07T11:33:07.778Z,360.00
2018-10-07T11:34:07.705Z,331.88
2018-10-07T11:35:07.634Z,309.38
2018-10-07T11:36:07.560Z,298.13
2018-10-07T11:37:07.487Z,309.38
2018-10-07T11:38:07.415Z,298.13
2018-10-07T11:39:07.342Z,292.50
2018-10-07T11:40:07.272Z,292.50
2018-10-07T11:41:07.198Z,298.13
2018-10-07T11:42:07.127Z,298.13
2018-10-07T11:43:07.054Z,292.50
2018-10-07T11:44:06.981Z,292.50
2018-10-07T11:45:06.908Z,275.63
2018-10-07T11:46:06.889Z,270.00
2018-10-07T11:47:06.767Z,270.00
2018-10-07T11:48:06.698Z,275.63
2018-10-07T11:49:06.619Z,270.00
2018-10-07T11:50:06.551Z,258.75
2018-10-07T11:51:06.477Z,253.13
2018-10-07T11:52:06.403Z,258.75
2018-10-07T11:53:06.331Z,241.88
2018-10-07T11:54:06.258Z,236.25
2018-10-07T11:55:06.204Z,247.50
2018-10-07T11:56:06.115Z,264.38
2018-10-07T11:57:06.053Z,286.88
2018-10-07T11:58:05.969Z,281.25
2018-10-07T11:59:05.895Z,258.75
2018-10-07T12:00:05.826Z,241.88
2018-10-07T12:01:05.760Z,236.25
2018-10-07T12:02:05.760Z,247.50
2018-10-07T12:03:05.608Z,225.00
2018-10-07T12:04:05.535Z,202.50
2018-10-07T12:05:05.462Z,196.88
2018-10-07T12:06:05.393Z,202.50
2018-10-07T12:07:05.317Z,219.38
2018-10-07T12:08:05.246Z,213.75
2018-10-07T12:09:05.172Z,219.38
2018-10-07T12:10:05.161Z,241.88
2018-10-07T12:11:05.030Z,247.50
2018-10-07T12:12:04.962Z,258.75
2018-10-07T12:13:04.883Z,264.38
2018-10-07T12:14:04.812Z,258.75
2018-10-07T12:15:04.736Z,253.13
2018-10-07T12:16:04.665Z,281.25
2018-10-07T12:17:04.593Z,331.88
2018-10-07T12:18:04.519Z,354.38
2018-10-07T12:19:04.447Z,331.88
2018-10-07T12:20:04.379Z,309.38
2018-10-07T12:21:04.301Z,320.63
2018-10-07T12:22:04.230Z,348.75
2018-10-07T12:23:04.170Z,354.38
2018-10-07T12:24:04.084Z,360.00
2018-10-07T12:25:04.014Z,360.00
2018-10-07T12:26:03.938Z,371.25
2018-10-07T12:27:03.879Z,360.00
2018-10-07T12:28:03.818Z,365.63
2018-10-07T12:29:03.856Z,360.00
2018-10-07T12:30:03.646Z,360.00
2018-10-07T12:31:03.573Z,360.00
2018-10-07T12:32:03.505Z,360.00
2018-10-07T12:33:03.433Z,360.00
2018-10-07T12:34:03.378Z,354.38
2018-10-07T12:35:04.126Z,365.63
2018-10-07T12:36:03.215Z,365.63
2018-10-07T12:37:03.144Z,376.88
2018-10-07T12:38:03.077Z,371.25
2018-10-07T12:39:02.998Z,360.00
2018-10-07T12:40:02.931Z,343.13
2018-10-07T12:41:02.854Z,331.88
2018-10-07T12:42:02.783Z,326.25
2018-10-07T12:43:02.708Z,343.13
2018-10-07T12:44:02.641Z,348.75
2018-10-07T12:45:02.568Z,360.00
2018-10-07T12:46:02.491Z,365.63
2018-10-07T12:47:02.419Z,365.63
2018-10-07T12:48:03.131Z,371.25
2018-10-07T12:49:02.274Z,393.75
2018-10-07T12:50:03.183Z,399.38
2018-10-07T12:51:02.132Z,410.63
2018-10-07T12:52:02.061Z,427.50
2018-10-07T12:53:01.979Z,427.50
2018-10-07T12:54:01.938Z,427.50
2018-10-07T12:55:01.841Z,427.50
2018-10-07T12:56:01.771Z,410.63
2018-10-07T12:57:01.695Z,399.38
2018-10-07T12:58:01.626Z,399.38
2018-10-07T12:59:01.554Z,416.25