createdAt,value
2019-04-06T00:02:33.626Z,12.42
2019-04-06T00:11:22.483Z,12.36
2019-04-06T00:16:29.625Z,13.30
2019-04-06T00:21:36.504Z,12.71
2019-04-06T00:28:10.627Z,12.63
2019-04-06T00:35:49.525Z,12.58
2019-04-06T00:44:34.593Z,12.48
2019-04-06T00:52:23.653Z,12.43
2019-04-06T00:57:30.490Z,12.46
2019-04-06T01:02:37.618Z,12.46
2019-04-06T01:07:44.616Z,12.43
2019-04-06T01:13:50.596Z,12.37
2019-04-06T01:20:57.920Z,12.33
2019-04-06T01:27:54.687Z,12.31
2019-04-06T01:33:01.527Z,12.31
2019-04-06T01:38:08.591Z,12.31
2019-04-06T01:50:22.044Z,12.15
2019-04-06T01:55:29.047Z,13.04
2019-04-06T02:00:36.263Z,12.22
2019-04-06T02:05:43.553Z,12.22
2019-04-06T02:10:50.594Z,11.94
2019-04-06T02:15:57.582Z,11.85
2019-04-06T02:21:04.633Z,11.76
2019-04-06T02:26:11.599Z,11.68
2019-04-06T02:31:49.241Z,11.62
2019-04-06T02:37:15.273Z,11.56
2019-04-06T02:42:25.790Z,11.56
2019-04-06T02:47:32.593Z,11.50
2019-04-06T02:52:39.583Z,11.44
2019-04-06T02:57:46.476Z,11.43
2019-04-06T03:02:53.694Z,11.43
2019-04-06T03:08:01.606Z,11.39
2019-04-06T03:13:08.596Z,11.33
2019-04-06T03:18:15.722Z,11.24
2019-04-06T03:23:25.199Z,11.13
2019-04-06T03:28:31.925Z,10.89
2019-04-06T03:33:38.937Z,10.89
2019-04-06T03:38:46.063Z,10.81
2019-04-06T03:43:53.391Z,10.74
2019-04-06T03:49:00.593Z,10.61
2019-04-06T03:54:08.611Z,10.45
2019-04-06T03:59:16.599Z,10.45
2019-04-06T04:04:23.597Z,10.28
2019-04-06T04:09:30.592Z,10.24
2019-04-06T04:14:37.456Z,10.22
2019-04-06T04:19:44.587Z,10.22
2019-04-06T04:24:51.582Z,10.28
2019-04-06T04:29:58.600Z,10.30
2019-04-06T04:35:06.320Z,10.29
2019-04-06T04:40:13.575Z,10.29
2019-04-06T04:45:20.586Z,10.26
2019-04-06T04:50:27.603Z,10.24
2019-04-06T04:55:34.565Z,10.28
2019-04-06T05:00:41.595Z,10.35
2019-04-06T05:05:48.575Z,10.45
2019-04-06T05:10:55.579Z,10.56
2019-04-06T05:16:20.452Z,10.56
2019-04-06T05:21:27.453Z,10.68
2019-04-06T05:26:37.958Z,10.83
2019-04-06T05:31:42.547Z,10.95
2019-04-06T05:36:49.480Z,11.05
2019-04-06T05:41:56.468Z,11.18
2019-04-06T05:47:03.603Z,11.32
2019-04-06T05:52:10.556Z,11.55
2019-04-06T05:57:17.465Z,11.69
2019-04-06T06:02:24.535Z,11.69
2019-04-06T06:07:31.489Z,11.83
2019-04-06T06:12:38.530Z,11.99
2019-04-06T06:17:45.573Z,12.29
2019-04-06T06:22:52.577Z,12.44
2019-04-06T06:28:00.392Z,12.60
2019-04-06T06:33:07.601Z,12.60
2019-04-06T06:38:14.583Z,12.74
2019-04-06T06:43:21.606Z,12.91
2019-04-06T06:48:28.711Z,13.07
2019-04-06T06:53:35.576Z,13.07
2019-04-06T06:58:42.466Z,13.70
2019-04-06T07:03:49.485Z,13.70
2019-04-06T07:08:56.456Z,14.04
2019-04-06T07:14:03.674Z,14.56
2019-04-06T07:19:10.616Z,14.56
2019-04-06T07:24:17.493Z,14.93
2019-04-06T07:29:24.484Z,15.07
2019-04-06T07:34:31.565Z,15.07
2019-04-06T07:39:38.576Z,15.32
2019-04-06T07:44:45.576Z,15.46
2019-04-06T07:49:52.607Z,15.57
2019-04-06T07:54:59.576Z,15.71
2019-04-06T08:00:07.639Z,15.88
2019-04-06T08:05:16.025Z,15.88
2019-04-06T08:10:23.262Z,15.95
2019-04-06T08:15:30.415Z,16.04
2019-04-06T08:20:37.582Z,16.21
2019-04-06T08:25:44.593Z,16.49
2019-04-06T08:30:51.575Z,16.57
2019-04-06T08:35:58.534Z,16.82
2019-04-06T08:41:05.557Z,16.99
2019-04-06T08:46:12.526Z,17.21
2019-04-06T08:51:19.681Z,17.46
2019-04-06T08:56:26.605Z,17.46
2019-04-06T09:01:33.573Z,17.87
2019-04-06T09:06:41.789Z,18.18
2019-04-06T09:11:48.571Z,18.18
2019-04-06T09:16:55.486Z,19.40
2019-04-06T09:22:02.609Z,19.80
2019-04-06T09:27:09.699Z,19.80
2019-04-06T09:32:17.266Z,20.38
2019-04-06T09:37:23.330Z,21.08
2019-04-06T09:42:30.707Z,21.75
2019-04-06T09:47:50.368Z,22.40
2019-04-06T09:53:15.270Z,23.07
2019-04-06T09:58:44.268Z,23.07
2019-04-06T10:04:00.065Z,23.81
2019-04-06T10:09:24.184Z,23.81
2019-04-06T10:14:42.401Z,24.19
2019-04-06T10:20:08.735Z,24.46
2019-04-06T10:25:46.864Z,24.66
2019-04-06T10:31:12.068Z,24.83
2019-04-06T10:36:45.073Z,25.15
2019-04-06T10:42:01.784Z,25.15
2019-04-06T10:47:27.443Z,25.18
2019-04-06T10:52:44.492Z,24.97
2019-04-06T10:58:09.304Z,24.57
2019-04-06T11:03:27.588Z,24.41
2019-04-06T11:08:59.311Z,24.40
2019-04-06T11:14:28.320Z,24.44
2019-04-06T11:20:09.862Z,24.56
2019-04-06T11:25:22.380Z,24.80
2019-04-06T11:30:55.386Z,25.02
2019-04-06T11:36:27.687Z,25.01
2019-04-06T11:42:05.705Z,25.50
2019-04-06T11:47:32.650Z,25.81
2019-04-06T11:52:45.483Z,26.22
2019-04-06T11:58:14.263Z,26.22
2019-04-06T12:03:46.705Z,26.19
2019-04-06T12:09:15.266Z,26.69
2019-04-06T12:14:34.245Z,26.85
2019-04-06T12:19:56.337Z,26.98
2019-04-06T12:25:16.253Z,26.88
2019-04-06T12:30:42.592Z,26.77
2019-04-06T12:35:59.573Z,27.38
2019-04-06T12:41:28.261Z,27.98
2019-04-06T12:46:54.099Z,27.98
2019-04-06T12:52:10.448Z,28.42
2019-04-06T12:57:35.907Z,28.37
2019-04-06T13:03:00.788Z,28.47
2019-04-06T13:08:29.356Z,28.29
2019-04-06T13:13:54.892Z,28.40
2019-04-06T13:19:20.702Z,28.40
2019-04-06T13:24:46.280Z,28.35
2019-04-06T13:30:17.094Z,28.66
2019-04-06T13:35:58.249Z,29.25
2019-04-06T13:41:32.643Z,29.58
2019-04-06T13:46:49.834Z,29.74
2019-04-06T13:52:04.257Z,29.74
2019-04-06T13:57:32.259Z,29.46
2019-04-06T14:02:57.258Z,29.62
2019-04-06T14:08:21.803Z,29.58
2019-04-06T14:13:47.702Z,29.11
2019-04-06T14:19:16.772Z,29.11
2019-04-06T14:24:45.032Z,29.01
2019-04-06T14:30:20.311Z,29.08
2019-04-06T14:35:53.253Z,29.06
2019-04-06T14:41:12.432Z,29.08
2019-04-06T14:46:45.475Z,29.25
2019-04-06T14:51:59.326Z,29.71
2019-04-06T14:57:24.737Z,29.62
2019-04-06T15:02:46.261Z,28.96
2019-04-06T15:08:00.013Z,28.96
2019-04-06T15:13:25.447Z,28.66
2019-04-06T15:18:54.425Z,28.62
2019-04-06T15:24:21.281Z,28.44
2019-04-06T15:29:52.300Z,28.44
2019-04-06T15:35:21.260Z,28.31
2019-04-06T15:40:34.822Z,28.31
2019-04-06T15:45:59.504Z,28.29
2019-04-06T15:51:19.956Z,28.09
2019-04-06T15:56:42.583Z,28.01
2019-04-06T16:02:07.147Z,27.96
2019-04-06T16:07:38.267Z,27.82
2019-04-06T16:13:02.541Z,27.61
2019-04-06T16:18:28.293Z,27.36
2019-04-06T16:23:44.641Z,27.32
2019-04-06T16:33:14.779Z,27.12
2019-04-06T16:38:29.272Z,26.68
2019-04-06T16:43:49.391Z,26.68
2019-04-06T16:49:04.584Z,25.97
2019-04-06T16:54:29.376Z,25.66
2019-04-06T16:59:58.975Z,25.66
2019-04-06T17:05:25.419Z,25.41
2019-04-06T17:10:51.256Z,25.00
2019-04-06T17:16:15.638Z,24.45
2019-04-06T17:21:40.999Z,23.56
2019-04-06T17:27:02.522Z,22.72
2019-04-06T17:32:34.397Z,22.17
2019-04-06T17:37:52.584Z,21.73
2019-04-06T17:43:17.462Z,20.96
2019-04-06T17:48:42.251Z,20.96
2019-04-06T17:54:07.410Z,20.61
2019-04-06T18:02:51.926Z,19.94
2019-04-06T18:08:20.532Z,19.94
2019-04-06T18:13:37.245Z,19.52
2019-04-06T18:18:44.497Z,19.52
2019-04-06T18:23:51.513Z,19.14
2019-04-06T18:28:58.465Z,18.96
2019-04-06T18:34:05.543Z,18.96
2019-04-06T18:39:12.625Z,18.62
2019-04-06T18:44:20.125Z,18.48
2019-04-06T18:49:27.599Z,18.48
2019-04-06T18:54:33.387Z,18.17
2019-04-06T18:59:43.454Z,18.17
2019-04-06T19:04:50.608Z,18.10
2019-04-06T19:09:58.080Z,17.91
2019-04-06T19:15:07.265Z,17.91
2019-04-06T19:20:14.695Z,17.81
2019-04-06T19:25:21.809Z,17.63
2019-04-06T19:30:29.448Z,17.63
2019-04-06T19:35:36.814Z,17.54
2019-04-06T19:40:43.847Z,17.48
2019-04-06T19:45:52.925Z,17.41
2019-04-06T19:51:01.417Z,17.33
2019-04-06T19:56:08.715Z,17.26
2019-04-06T20:01:16.931Z,17.21
2019-04-06T20:06:24.955Z,17.14
2019-04-06T20:11:31.270Z,17.08
2019-04-06T20:16:38.571Z,17.00
2019-04-06T20:21:44.345Z,16.93
2019-04-06T20:26:50.351Z,16.83
2019-04-06T20:31:56.388Z,16.76
2019-04-06T20:37:03.627Z,16.66
2019-04-06T20:42:10.621Z,16.45
2019-04-06T20:48:03.893Z,16.40
2019-04-06T20:56:56.216Z,16.17
2019-04-06T21:01:58.868Z,16.10
2019-04-06T21:07:05.918Z,16.00
2019-04-06T21:12:13.085Z,15.90
2019-04-06T21:17:19.636Z,15.78
2019-04-06T21:22:30.633Z,15.69
2019-04-06T21:27:38.582Z,15.51
2019-04-06T21:32:44.686Z,15.51
2019-04-06T21:37:51.627Z,15.29
2019-04-06T21:43:00.253Z,15.22
2019-04-06T21:48:06.969Z,15.22
2019-04-06T21:53:15.011Z,15.17
2019-04-06T21:58:22.427Z,15.12
2019-04-06T22:03:30.623Z,15.07
2019-04-06T22:08:37.636Z,14.97
2019-04-06T22:13:44.512Z,14.91
2019-04-06T22:18:52.059Z,14.84
2019-04-06T22:24:00.217Z,14.84
2019-04-06T22:29:08.162Z,14.78
2019-04-06T22:34:16.075Z,14.63
2019-04-06T22:39:23.488Z,14.63
2019-04-06T22:44:30.594Z,14.54
2019-04-06T22:49:37.633Z,14.35
2019-04-06T22:54:43.597Z,14.26
2019-04-06T22:59:50.735Z,14.18
2019-04-06T23:05:14.275Z,14.18
2019-04-06T23:10:20.351Z,14.07
2019-04-06T23:15:26.328Z,13.95
2019-04-06T23:20:33.477Z,13.85
2019-04-06T23:25:40.584Z,13.76
2019-04-06T23:30:48.011Z,13.68
2019-04-06T23:35:55.697Z,13.57
2019-04-06T23:41:02.607Z,13.49
2019-04-06T23:46:08.670Z,13.39
2019-04-06T23:51:15.596Z,13.31
2019-04-06T23:56:22.618Z,13.15
