createdAt,value
2022-10-05T00:01:54.707Z,13.20
2022-10-05T00:04:24.572Z,13.20
2022-10-05T00:06:58.267Z,13.20
2022-10-05T00:09:26.270Z,13.30
2022-10-05T00:11:54.027Z,13.30
2022-10-05T00:14:27.106Z,13.30
2022-10-05T00:16:56.528Z,13.30
2022-10-05T00:19:28.078Z,13.40
2022-10-05T00:21:59.448Z,13.30
2022-10-05T00:24:27.215Z,13.30
2022-10-05T00:26:58.044Z,13.30
2022-10-05T00:29:26.193Z,13.40
2022-10-05T00:31:53.989Z,13.30
2022-10-05T00:34:23.129Z,13.30
2022-10-05T00:36:50.889Z,13.30
2022-10-05T00:39:19.412Z,13.30
2022-10-05T00:42:03.088Z,13.30
2022-10-05T00:44:40.649Z,13.30
2022-10-05T00:47:19.242Z,13.30
2022-10-05T00:50:07.473Z,13.30
2022-10-05T00:52:42.108Z,13.30
2022-10-05T00:55:16.888Z,13.30
2022-10-05T00:57:55.885Z,13.30
2022-10-05T01:00:26.557Z,13.30
2022-10-05T01:03:02.010Z,13.30
2022-10-05T01:05:51.140Z,13.40
2022-10-05T01:08:29.188Z,13.40
2022-10-05T01:11:09.315Z,13.40
2022-10-05T01:13:46.969Z,13.40
2022-10-05T01:16:21.870Z,13.50
2022-10-05T01:18:54.590Z,13.50
2022-10-05T01:21:25.440Z,13.50
2022-10-05T01:24:26.154Z,13.50
2022-10-05T01:27:25.796Z,13.50
2022-10-05T01:30:00.950Z,13.50
2022-10-05T01:32:35.374Z,13.50
2022-10-05T01:35:11.556Z,13.50
2022-10-05T01:37:50.042Z,13.60
2022-10-05T01:40:26.887Z,13.60
2022-10-05T01:43:03.423Z,13.60
2022-10-05T01:45:45.301Z,13.60
2022-10-05T01:48:20.542Z,13.60
2022-10-05T01:50:57.887Z,13.50
2022-10-05T01:53:38.656Z,13.50
2022-10-05T01:56:14.290Z,13.50
2022-10-05T01:58:52.576Z,13.50
2022-10-05T02:01:29.201Z,13.50
2022-10-05T02:04:06.775Z,13.50
2022-10-05T02:06:41.812Z,13.40
2022-10-05T02:09:15.516Z,13.50
2022-10-05T02:11:47.752Z,13.40
2022-10-05T02:14:19.909Z,13.40
2022-10-05T02:16:50.298Z,13.40
2022-10-05T02:19:24.046Z,13.40
2022-10-05T02:21:57.004Z,13.40
2022-10-05T02:24:31.094Z,13.40
2022-10-05T02:27:00.323Z,13.40
2022-10-05T02:29:33.622Z,13.40
2022-10-05T02:32:05.385Z,13.30
2022-10-05T02:34:39.477Z,13.20
2022-10-05T02:37:35.524Z,13.20
2022-10-05T02:40:18.379Z,13.20
2022-10-05T02:42:53.615Z,13.00
2022-10-05T02:45:32.773Z,13.00
2022-10-05T02:48:09.106Z,13.00
2022-10-05T02:50:45.186Z,12.90
2022-10-05T02:53:24.190Z,12.90
2022-10-05T02:56:03.393Z,12.90
2022-10-05T02:58:39.656Z,12.80
2022-10-05T03:01:15.655Z,12.80
2022-10-05T03:03:54.527Z,12.80
2022-10-05T03:06:28.137Z,12.80
2022-10-05T03:09:03.346Z,12.80
2022-10-05T03:11:42.116Z,12.80
2022-10-05T03:14:18.372Z,12.80
2022-10-05T03:16:55.957Z,12.80
2022-10-05T03:19:39.236Z,12.80
2022-10-05T03:22:16.820Z,12.80
2022-10-05T03:25:00.853Z,12.80
2022-10-05T03:27:37.467Z,12.80
2022-10-05T03:30:09.302Z,12.80
2022-10-05T03:32:50.274Z,12.80
2022-10-05T03:35:28.310Z,12.80
2022-10-05T03:38:06.570Z,12.80
2022-10-05T03:40:39.296Z,12.80
2022-10-05T03:43:23.277Z,12.80
2022-10-05T03:46:02.003Z,12.80
2022-10-05T03:48:38.446Z,12.80
2022-10-05T03:51:13.965Z,12.80
2022-10-05T03:53:45.603Z,12.80
2022-10-05T03:56:18.068Z,12.80
2022-10-05T03:58:54.392Z,12.80
2022-10-05T04:01:26.815Z,12.80
2022-10-05T04:03:59.993Z,12.80
2022-10-05T04:06:35.342Z,12.70
2022-10-05T04:09:06.591Z,12.70
2022-10-05T04:11:39.725Z,12.80
2022-10-05T04:14:14.009Z,12.80
2022-10-05T04:16:45.680Z,12.70
2022-10-05T04:19:18.587Z,12.70
2022-10-05T04:21:53.297Z,12.80
2022-10-05T04:24:28.444Z,12.80
2022-10-05T04:26:58.809Z,12.70
2022-10-05T04:29:35.501Z,12.70
2022-10-05T04:32:24.862Z,12.70
2022-10-05T04:35:03.476Z,12.70
2022-10-05T04:37:46.533Z,12.70
2022-10-05T04:40:30.182Z,12.70
2022-10-05T04:43:06.302Z,12.60
2022-10-05T04:45:46.139Z,12.70
2022-10-05T04:48:36.202Z,12.70
2022-10-05T04:51:17.995Z,12.70
2022-10-05T04:53:55.020Z,12.60
2022-10-05T04:56:33.583Z,12.60
2022-10-05T04:59:22.704Z,12.60
2022-10-05T05:02:04.238Z,12.60
2022-10-05T05:04:50.852Z,12.60
2022-10-05T05:07:32.157Z,12.60
2022-10-05T05:10:27.555Z,12.60
2022-10-05T05:13:06.291Z,12.60
2022-10-05T05:15:44.396Z,12.60
2022-10-05T05:18:49.702Z,12.60
2022-10-05T05:21:32.842Z,12.60
2022-10-05T05:24:06.624Z,12.60
2022-10-05T05:26:47.241Z,12.60
2022-10-05T05:29:22.729Z,12.60
2022-10-05T05:31:58.485Z,12.60
2022-10-05T05:34:42.147Z,12.60
2022-10-05T05:37:21.146Z,12.60
2022-10-05T05:40:01.169Z,12.60
2022-10-05T05:42:39.904Z,12.60
2022-10-05T05:45:18.217Z,12.60
2022-10-05T05:47:53.725Z,12.60
2022-10-05T05:50:35.693Z,12.60
2022-10-05T05:53:10.658Z,12.60
2022-10-05T05:55:43.071Z,12.60
2022-10-05T05:58:18.262Z,12.60
2022-10-05T06:00:51.927Z,12.60
2022-10-05T06:03:25.607Z,12.60
2022-10-05T06:05:58.103Z,12.60
2022-10-05T06:08:34.963Z,12.60
2022-10-05T06:11:16.353Z,12.60
2022-10-05T06:13:45.951Z,12.60
2022-10-05T06:16:20.574Z,12.60
2022-10-05T06:18:56.288Z,12.50
2022-10-05T06:21:29.662Z,12.50
2022-10-05T06:24:03.271Z,12.60
2022-10-05T06:27:07.738Z,12.60
2022-10-05T06:29:48.987Z,12.60
2022-10-05T06:32:24.911Z,12.60
2022-10-05T06:35:02.877Z,12.60
2022-10-05T06:37:45.947Z,12.60
2022-10-05T06:40:24.985Z,12.60
2022-10-05T06:43:06.408Z,12.70
2022-10-05T06:45:47.554Z,12.70
2022-10-05T06:49:14.122Z,12.70
2022-10-05T06:52:21.538Z,12.70
2022-10-05T06:55:02.162Z,12.70
2022-10-05T06:57:46.302Z,12.80
2022-10-05T07:00:20.137Z,12.80
2022-10-05T07:02:56.995Z,12.90
2022-10-05T07:05:52.004Z,12.90
2022-10-05T07:08:26.939Z,12.90
2022-10-05T07:11:08.460Z,13.00
2022-10-05T07:13:51.663Z,13.00
2022-10-05T07:16:27.253Z,13.00
2022-10-05T07:19:12.199Z,13.10
2022-10-05T07:21:46.072Z,13.10
2022-10-05T07:24:30.209Z,13.10
2022-10-05T07:27:08.804Z,13.20
2022-10-05T07:29:45.053Z,13.20
2022-10-05T07:32:23.279Z,13.30
2022-10-05T07:35:01.817Z,13.30
2022-10-05T07:37:57.673Z,13.40
2022-10-05T07:40:37.748Z,13.40
2022-10-05T07:43:15.332Z,13.50
2022-10-05T07:45:48.429Z,13.50
2022-10-05T07:48:21.545Z,13.50
2022-10-05T07:51:00.791Z,13.50
2022-10-05T07:53:36.170Z,13.60
2022-10-05T07:56:13.433Z,13.60
2022-10-05T07:58:45.264Z,13.70
2022-10-05T08:01:19.135Z,13.70
2022-10-05T08:03:56.815Z,13.80
2022-10-05T08:06:41.253Z,13.90
2022-10-05T08:09:23.303Z,13.90
2022-10-05T08:12:01.928Z,13.90
2022-10-05T08:14:35.740Z,14.00
2022-10-05T08:17:10.655Z,14.00
2022-10-05T08:19:46.771Z,14.10
2022-10-05T08:22:24.261Z,14.20
2022-10-05T08:24:59.344Z,14.30
2022-10-05T08:27:33.003Z,14.30
2022-10-05T08:30:03.703Z,14.40
2022-10-05T08:32:37.772Z,14.40
2022-10-05T08:35:21.302Z,14.50
2022-10-05T08:37:51.633Z,14.50
2022-10-05T08:40:45.197Z,14.50
2022-10-05T08:43:34.336Z,14.60
2022-10-05T08:46:54.452Z,14.60
2022-10-05T08:49:49.685Z,14.80
2022-10-05T08:52:29.826Z,14.80
2022-10-05T08:55:23.900Z,14.90
2022-10-05T08:58:15.710Z,15.00
2022-10-05T09:00:52.507Z,15.00
2022-10-05T09:03:36.145Z,15.10
2022-10-05T09:06:26.078Z,15.20
2022-10-05T09:09:20.631Z,15.20
2022-10-05T09:12:07.142Z,15.30
2022-10-05T09:14:56.558Z,15.40
2022-10-05T09:18:02.449Z,15.40
2022-10-05T09:20:32.156Z,15.50
2022-10-05T09:23:09.791Z,15.60
2022-10-05T09:25:58.645Z,15.60
2022-10-05T09:28:33.529Z,15.60
2022-10-05T09:31:26.391Z,15.70
2022-10-05T09:34:32.548Z,15.70
2022-10-05T09:37:34.034Z,15.80
2022-10-05T09:40:41.376Z,15.90
2022-10-05T09:43:43.938Z,16.00
2022-10-05T09:46:42.051Z,16.00
2022-10-05T09:49:49.416Z,16.10
2022-10-05T09:52:37.121Z,16.10
2022-10-05T09:55:27.050Z,16.20
2022-10-05T09:58:20.275Z,16.20
2022-10-05T10:01:08.973Z,16.30
2022-10-05T10:04:30.329Z,16.40
2022-10-05T10:07:27.385Z,16.50
2022-10-05T10:10:14.748Z,16.50
2022-10-05T10:13:02.867Z,16.60
2022-10-05T10:15:50.904Z,16.70
2022-10-05T10:18:41.110Z,16.80
2022-10-05T10:21:48.765Z,16.80
2022-10-05T10:24:33.015Z,16.80
2022-10-05T10:27:17.513Z,16.80
2022-10-05T10:30:31.063Z,16.80
2022-10-05T10:33:23.823Z,16.90
2022-10-05T10:35:56.354Z,16.90
2022-10-05T10:38:37.994Z,16.90
2022-10-05T10:41:43.725Z,16.90
2022-10-05T10:44:49.003Z,16.90
2022-10-05T10:47:55.384Z,16.80
2022-10-05T10:50:51.381Z,16.80
2022-10-05T10:53:41.878Z,16.90
2022-10-05T10:56:30.843Z,16.80
2022-10-05T10:59:18.124Z,16.60
2022-10-05T11:01:59.563Z,16.70
2022-10-05T11:04:53.639Z,16.80
2022-10-05T11:07:39.236Z,16.90
2022-10-05T11:10:31.850Z,16.90
2022-10-05T11:13:24.626Z,16.80
2022-10-05T11:16:19.600Z,16.80
2022-10-05T11:19:10.217Z,16.80
2022-10-05T11:21:48.230Z,16.70
2022-10-05T11:24:55.653Z,16.70
2022-10-05T11:27:57.885Z,16.80
2022-10-05T11:30:57.297Z,16.60
2022-10-05T11:33:49.409Z,16.50
2022-10-05T11:36:47.044Z,16.50
2022-10-05T11:39:44.183Z,16.50
2022-10-05T11:42:49.673Z,16.50
2022-10-05T11:45:26.545Z,16.50
2022-10-05T11:48:26.326Z,16.30
2022-10-05T11:51:16.547Z,16.30
2022-10-05T11:53:51.258Z,16.40
2022-10-05T11:56:25.170Z,16.30
2022-10-05T11:59:00.643Z,16.20
2022-10-05T12:01:34.529Z,16.30
2022-10-05T12:04:14.625Z,16.30
2022-10-05T12:06:58.632Z,16.30
2022-10-05T12:09:39.558Z,16.40
2022-10-05T12:12:16.504Z,16.30
2022-10-05T12:14:53.566Z,16.30
2022-10-05T12:17:30.933Z,16.30
2022-10-05T12:20:03.672Z,16.40
2022-10-05T12:22:38.315Z,16.30
2022-10-05T12:25:26.269Z,16.30
2022-10-05T12:27:57.977Z,16.30
2022-10-05T12:30:51.676Z,16.20
2022-10-05T12:33:22.536Z,16.20
2022-10-05T12:35:54.044Z,16.10
2022-10-05T12:38:28.817Z,16.10
2022-10-05T12:41:08.418Z,16.10
2022-10-05T12:43:48.936Z,16.00
2022-10-05T12:46:23.878Z,16.00
2022-10-05T12:49:04.789Z,16.00
2022-10-05T12:51:40.033Z,16.00
2022-10-05T12:54:18.310Z,16.00
2022-10-05T12:56:54.713Z,16.10
2022-10-05T12:59:37.140Z,16.10
2022-10-05T13:02:19.435Z,16.10
2022-10-05T13:04:52.868Z,16.10
2022-10-05T13:07:31.667Z,16.00
2022-10-05T13:10:10.029Z,16.00
2022-10-05T13:12:47.886Z,16.00
2022-10-05T13:15:21.101Z,15.90
2022-10-05T13:18:00.855Z,15.90
2022-10-05T13:20:33.613Z,16.00
2022-10-05T13:23:10.607Z,15.90
2022-10-05T13:25:46.280Z,15.90
2022-10-05T13:28:17.226Z,15.90
2022-10-05T13:30:58.874Z,15.90
2022-10-05T13:33:43.470Z,15.90
2022-10-05T13:36:20.799Z,15.90
2022-10-05T13:38:57.733Z,15.90
2022-10-05T13:41:45.263Z,15.90
2022-10-05T13:44:23.582Z,15.90
2022-10-05T13:46:56.184Z,15.80
2022-10-05T13:49:35.834Z,15.80
2022-10-05T13:52:17.621Z,15.80
2022-10-05T13:54:52.084Z,15.70
2022-10-05T13:57:30.805Z,15.70
2022-10-05T14:00:00.627Z,15.70
2022-10-05T14:02:31.976Z,15.70
2022-10-05T14:05:02.880Z,15.70
2022-10-05T14:07:35.171Z,15.70
2022-10-05T14:10:04.575Z,15.70
2022-10-05T14:12:40.387Z,15.70
2022-10-05T14:15:22.140Z,15.70
2022-10-05T14:17:51.172Z,15.70
2022-10-05T14:20:25.042Z,15.70
2022-10-05T14:23:00.755Z,15.70
2022-10-05T14:25:29.935Z,15.70
2022-10-05T14:28:03.489Z,15.70
2022-10-05T14:30:33.099Z,15.70
2022-10-05T14:33:15.259Z,15.70
2022-10-05T14:35:50.701Z,15.60
2022-10-05T14:38:22.497Z,15.60
2022-10-05T14:41:15.833Z,15.60
2022-10-05T14:43:55.961Z,15.60
2022-10-05T14:46:29.472Z,15.60
2022-10-05T14:49:15.637Z,15.60
2022-10-05T14:51:44.790Z,15.60
2022-10-05T14:54:29.559Z,15.60
2022-10-05T14:57:07.331Z,15.60
2022-10-05T15:00:00.950Z,15.60
2022-10-05T15:02:53.250Z,15.60
2022-10-05T15:05:31.178Z,15.70
2022-10-05T15:08:08.598Z,15.60
2022-10-05T15:10:42.283Z,15.60
2022-10-05T15:13:15.935Z,15.60
2022-10-05T15:15:50.513Z,15.60
2022-10-05T15:18:31.998Z,15.60
2022-10-05T15:21:11.804Z,15.60
2022-10-05T15:23:47.194Z,15.60
2022-10-05T15:26:36.333Z,15.60
2022-10-05T15:29:16.106Z,15.50
2022-10-05T15:31:53.519Z,15.50
2022-10-05T15:34:29.393Z,15.50
2022-10-05T15:37:07.139Z,15.50
2022-10-05T15:39:45.036Z,15.50
2022-10-05T15:42:16.803Z,15.50
2022-10-05T15:45:05.349Z,15.50
2022-10-05T15:47:46.807Z,15.50
2022-10-05T15:50:23.289Z,15.50
2022-10-05T15:52:56.309Z,15.50
2022-10-05T15:55:39.420Z,15.50
2022-10-05T15:58:18.205Z,15.50
2022-10-05T16:00:49.343Z,15.50
2022-10-05T16:03:26.494Z,15.50
2022-10-05T16:06:18.249Z,15.50
2022-10-05T16:09:14.202Z,15.50
2022-10-05T16:11:54.497Z,15.50
2022-10-05T16:14:46.680Z,15.50
2022-10-05T16:17:27.702Z,15.60
2022-10-05T16:20:20.783Z,15.60
2022-10-05T16:22:59.525Z,15.50
2022-10-05T16:25:38.494Z,15.60
2022-10-05T16:28:17.325Z,15.60
2022-10-05T16:30:55.401Z,15.50
2022-10-05T16:33:33.333Z,15.50
2022-10-05T16:36:16.194Z,15.50
2022-10-05T16:38:53.625Z,15.50
2022-10-05T16:41:28.330Z,15.50
2022-10-05T16:44:05.294Z,15.50
2022-10-05T16:46:40.207Z,15.50
2022-10-05T16:49:24.633Z,15.50
2022-10-05T16:51:58.944Z,15.50
2022-10-05T16:54:31.523Z,15.50
2022-10-05T16:57:06.054Z,15.50
2022-10-05T17:00:00.607Z,15.40
2022-10-05T17:02:41.636Z,15.40
2022-10-05T17:05:24.009Z,15.40
2022-10-05T17:08:05.567Z,15.50
2022-10-05T17:10:49.431Z,15.40
2022-10-05T17:13:36.227Z,15.40
2022-10-05T17:16:15.819Z,15.50
2022-10-05T17:19:19.167Z,15.50
2022-10-05T17:21:58.805Z,15.40
2022-10-05T17:24:37.787Z,15.40
2022-10-05T17:27:18.647Z,15.40
2022-10-05T17:29:51.299Z,15.50
2022-10-05T17:32:39.440Z,15.40
2022-10-05T17:35:18.679Z,15.40
2022-10-05T17:38:14.109Z,15.40
2022-10-05T17:41:03.038Z,15.40
2022-10-05T17:43:32.307Z,15.40
2022-10-05T17:46:01.445Z,15.40
2022-10-05T17:49:06.593Z,15.40
2022-10-05T17:52:15.028Z,15.40
2022-10-05T17:55:30.006Z,15.40
2022-10-05T17:58:00.169Z,15.40
2022-10-05T18:00:50.143Z,15.40
2022-10-05T18:03:38.800Z,15.40
2022-10-05T18:06:37.339Z,15.40
2022-10-05T18:09:38.845Z,15.40
2022-10-05T18:12:26.589Z,15.40
2022-10-05T18:15:01.371Z,15.50
2022-10-05T18:17:44.954Z,15.50
2022-10-05T18:20:29.943Z,15.50
2022-10-05T18:23:29.950Z,15.60
2022-10-05T18:26:06.511Z,15.60
2022-10-05T18:28:47.424Z,15.60
2022-10-05T18:31:26.101Z,15.60
2022-10-05T18:34:10.999Z,15.70
2022-10-05T18:36:56.622Z,15.70
2022-10-05T18:39:49.582Z,15.70
2022-10-05T18:42:27.095Z,15.70
2022-10-05T18:44:58.980Z,15.80
2022-10-05T18:47:35.937Z,15.80
2022-10-05T18:50:20.897Z,15.80
2022-10-05T18:53:04.209Z,15.80
2022-10-05T18:55:38.846Z,15.80
2022-10-05T18:58:19.965Z,15.80
2022-10-05T19:01:28.290Z,15.90
2022-10-05T19:04:09.266Z,15.80
2022-10-05T19:06:44.034Z,15.80
2022-10-05T19:09:25.956Z,15.70
2022-10-05T19:12:01.666Z,15.60
2022-10-05T19:14:38.322Z,15.60
2022-10-05T19:17:21.443Z,15.50
2022-10-05T19:20:07.755Z,15.50
2022-10-05T19:22:50.311Z,15.40
2022-10-05T19:25:31.808Z,15.40
2022-10-05T19:28:11.891Z,15.40
2022-10-05T19:30:52.210Z,15.40
2022-10-05T19:33:32.230Z,15.40
2022-10-05T19:36:11.090Z,15.40
2022-10-05T19:38:50.466Z,15.40
2022-10-05T19:41:22.811Z,15.40
2022-10-05T19:44:14.369Z,15.30
2022-10-05T19:46:56.647Z,15.30
2022-10-05T19:49:42.225Z,15.30
2022-10-05T19:52:13.850Z,15.30
2022-10-05T19:54:42.900Z,15.40
2022-10-05T19:57:17.999Z,15.30
2022-10-05T19:59:48.893Z,15.30
2022-10-05T20:02:17.730Z,15.30
2022-10-05T20:04:49.283Z,15.30
2022-10-05T20:07:21.388Z,15.20
2022-10-05T20:09:54.903Z,15.30
2022-10-05T20:12:23.484Z,15.30
2022-10-05T20:18:01.970Z,15.30
2022-10-05T20:20:38.159Z,15.30
2022-10-05T20:23:25.713Z,15.30
2022-10-05T20:26:11.683Z,15.30
2022-10-05T20:28:39.756Z,15.40
2022-10-05T20:31:08.478Z,15.50
2022-10-05T20:33:40.233Z,15.50
2022-10-05T20:36:08.596Z,15.50
2022-10-05T20:38:40.826Z,15.50
2022-10-05T20:41:09.263Z,15.50
2022-10-05T20:43:38.985Z,15.60
2022-10-05T20:46:07.456Z,15.60
2022-10-05T20:48:36.623Z,15.70
2022-10-05T20:51:04.481Z,15.70
2022-10-05T20:53:32.288Z,15.70
2022-10-05T20:56:02.305Z,15.80
2022-10-05T20:58:30.835Z,15.80
2022-10-05T21:01:18.913Z,15.90
2022-10-05T21:03:48.079Z,15.90
2022-10-05T21:06:15.877Z,15.90
2022-10-05T21:08:44.043Z,15.90
2022-10-05T21:11:12.088Z,16.00
2022-10-05T21:13:44.700Z,16.00
2022-10-05T21:16:13.425Z,16.10
2022-10-05T21:18:41.471Z,16.20
2022-10-05T21:21:10.754Z,16.20
2022-10-05T21:23:38.468Z,16.30
2022-10-05T21:26:07.820Z,16.30
2022-10-05T21:28:35.692Z,16.40
2022-10-05T21:31:03.504Z,16.40
2022-10-05T21:33:31.622Z,16.40
2022-10-05T21:35:59.775Z,16.50
2022-10-05T21:38:29.930Z,16.50
2022-10-05T21:40:57.953Z,16.50
2022-10-05T21:43:26.393Z,16.60
2022-10-05T21:45:56.211Z,16.60
2022-10-05T21:48:24.302Z,16.60
2022-10-05T21:50:52.295Z,16.60
2022-10-05T21:53:23.591Z,16.70
2022-10-05T21:55:53.274Z,16.70
2022-10-05T21:58:22.666Z,16.80
2022-10-05T22:00:50.505Z,16.80
2022-10-05T22:03:18.321Z,16.80
2022-10-05T22:05:46.152Z,16.80
2022-10-05T22:08:21.706Z,16.80
2022-10-05T22:10:49.834Z,16.80
2022-10-05T22:13:18.987Z,16.80
2022-10-05T22:15:47.718Z,16.80
2022-10-05T22:18:18.543Z,16.80
2022-10-05T22:20:46.950Z,16.90
2022-10-05T22:23:14.743Z,16.90
2022-10-05T22:25:43.099Z,16.90
2022-10-05T22:28:14.436Z,17.00
2022-10-05T22:30:45.960Z,17.00
2022-10-05T22:33:14.022Z,17.00
2022-10-05T22:35:41.938Z,17.00
2022-10-05T22:38:09.699Z,17.00
2022-10-05T22:40:37.536Z,17.00
2022-10-05T22:43:05.313Z,17.00
2022-10-05T22:45:33.346Z,17.00
2022-10-05T22:48:03.678Z,16.90
2022-10-05T22:50:31.451Z,16.90
2022-10-05T22:52:59.214Z,16.90
2022-10-05T22:55:27.054Z,16.80
2022-10-05T22:57:54.853Z,16.80
2022-10-05T23:00:35.161Z,16.70
2022-10-05T23:03:11.775Z,16.60
2022-10-05T23:05:39.538Z,16.60
2022-10-05T23:08:08.029Z,16.60
2022-10-05T23:10:35.799Z,16.60
2022-10-05T23:13:04.855Z,16.50
2022-10-05T23:15:33.406Z,16.50
2022-10-05T23:18:01.152Z,16.40
2022-10-05T23:20:30.299Z,16.40
2022-10-05T23:22:59.735Z,16.30
2022-10-05T23:25:27.582Z,16.20
2022-10-05T23:27:55.356Z,16.20
2022-10-05T23:30:23.170Z,16.10
2022-10-05T23:32:51.070Z,16.10
2022-10-05T23:35:19.013Z,16.10
2022-10-05T23:37:48.116Z,16.10
2022-10-05T23:40:16.043Z,16.00
2022-10-05T23:42:43.929Z,16.00
2022-10-05T23:45:13.081Z,16.00
2022-10-05T23:47:41.327Z,15.90
2022-10-05T23:50:10.629Z,15.80
2022-10-05T23:52:38.825Z,15.70
2022-10-05T23:55:08.888Z,15.70
2022-10-05T23:57:38.205Z,15.60
