createdAt,value
2017-05-04T00:02:05.489Z,13.88
2017-05-04T00:04:36.433Z,13.78
2017-05-04T00:07:06.438Z,13.52
2017-05-04T00:09:37.403Z,15.16
2017-05-04T00:12:07.392Z,15.48
2017-05-04T00:14:38.298Z,14.90
2017-05-04T00:17:08.292Z,14.08
2017-05-04T00:19:38.484Z,14.98
2017-05-04T00:22:08.490Z,14.70
2017-05-04T00:24:39.444Z,15.98
2017-05-04T00:27:09.438Z,15.96
2017-05-04T00:29:40.384Z,17.28
2017-05-04T00:32:10.390Z,19.12
2017-05-04T00:34:41.369Z,18.72
2017-05-04T00:37:11.341Z,18.92
2017-05-04T00:39:42.229Z,19.28
2017-05-04T00:42:12.214Z,19.22
2017-05-04T00:44:42.434Z,19.02
2017-05-04T00:47:12.428Z,20.86
2017-05-04T00:49:43.375Z,20.96
2017-05-04T00:52:14.100Z,23.70
2017-05-04T00:54:45.155Z,23.14
2017-05-04T00:57:15.143Z,24.88
2017-05-04T00:59:45.344Z,24.02
2017-05-04T01:02:15.332Z,24.96
2017-05-04T01:04:45.516Z,27.38
2017-05-04T01:07:15.500Z,27.08
2017-05-04T01:09:45.652Z,29.76
2017-05-04T01:12:15.639Z,26.60
2017-05-04T01:14:45.892Z,28.54
2017-05-04T01:17:15.880Z,29.70
2017-05-04T01:19:46.127Z,29.16
2017-05-04T01:22:17.260Z,33.42
2017-05-04T01:24:48.302Z,31.86
2017-05-04T01:27:19.033Z,33.38
2017-05-04T01:29:50.093Z,32.10
2017-05-04T01:32:20.096Z,33.50
2017-05-04T01:34:50.984Z,36.26
2017-05-04T01:37:20.974Z,38.36
2017-05-04T01:39:51.082Z,36.48
2017-05-04T01:42:21.078Z,35.40
2017-05-04T01:44:51.954Z,34.16
2017-05-04T01:47:21.957Z,41.44
2017-05-04T01:49:53.495Z,37.48
2017-05-04T01:52:23.480Z,35.46
2017-05-04T01:54:54.340Z,36.82
2017-05-04T01:57:24.353Z,39.90
2017-05-04T01:59:55.288Z,39.96
2017-05-04T02:02:26.017Z,37.90
2017-05-04T02:04:56.873Z,37.50
2017-05-04T02:07:26.856Z,36.34
2017-05-04T02:09:57.313Z,38.08
2017-05-04T02:12:27.257Z,41.96
2017-05-04T02:14:57.448Z,39.10
2017-05-04T02:17:27.442Z,40.60
2017-05-04T02:19:59.009Z,41.56
2017-05-04T02:22:29.016Z,39.06
2017-05-04T02:24:59.987Z,42.14
2017-05-04T02:27:29.996Z,38.44
2017-05-04T02:30:00.319Z,38.84
2017-05-04T02:32:30.308Z,38.70
2017-05-04T02:35:01.249Z,39.98
2017-05-04T02:37:31.989Z,36.10
2017-05-04T02:40:02.217Z,37.82
2017-05-04T02:42:32.208Z,42.36
2017-05-04T02:45:03.052Z,37.94
2017-05-04T02:47:33.782Z,42.06
2017-05-04T02:50:04.737Z,41.58
2017-05-04T02:52:34.729Z,42.54
2017-05-04T02:55:05.699Z,41.58
2017-05-04T02:57:35.702Z,44.66
2017-05-04T03:00:06.025Z,40.14
2017-05-04T03:02:36.749Z,45.50
2017-05-04T03:05:06.981Z,41.64
2017-05-04T03:07:37.002Z,40.18
2017-05-04T03:10:07.221Z,45.08
2017-05-04T03:12:37.225Z,40.98
2017-05-04T03:15:08.277Z,42.60
2017-05-04T03:17:38.276Z,44.14
2017-05-04T03:20:09.128Z,42.78
2017-05-04T03:22:39.120Z,40.80
2017-05-04T03:25:10.085Z,46.30
2017-05-04T03:27:40.078Z,44.28
2017-05-04T03:30:11.130Z,46.08
2017-05-04T03:32:41.125Z,43.86
2017-05-04T03:35:11.372Z,40.72
2017-05-04T03:37:41.350Z,43.94
2017-05-04T03:40:11.552Z,43.84
2017-05-04T03:42:41.584Z,40.96
2017-05-04T03:45:11.840Z,40.80
2017-05-04T03:47:41.824Z,41.02
2017-05-04T03:50:12.080Z,39.54
2017-05-04T03:52:42.118Z,45.26
2017-05-04T03:55:12.332Z,42.26
2017-05-04T03:57:42.312Z,42.70
2017-05-04T04:00:13.264Z,43.14
2017-05-04T04:02:43.996Z,43.58
2017-05-04T04:05:14.846Z,45.34
2017-05-04T04:07:44.824Z,43.64
2017-05-04T04:10:14.938Z,47.34
2017-05-04T04:12:45.604Z,43.88
2017-05-04T04:15:15.772Z,44.02
2017-05-04T04:17:45.751Z,42.84
2017-05-04T04:20:15.853Z,46.68
2017-05-04T04:22:46.568Z,46.16
2017-05-04T04:25:17.400Z,45.48
2017-05-04T04:27:47.391Z,46.88
2017-05-04T04:30:17.553Z,47.66
2017-05-04T04:32:48.276Z,52.92
2017-05-04T04:35:19.247Z,42.80
2017-05-04T04:37:49.224Z,42.72
2017-05-04T04:40:19.479Z,47.94
2017-05-04T04:42:49.468Z,52.08
2017-05-04T04:45:20.528Z,48.08
2017-05-04T04:47:50.530Z,49.76
2017-05-04T04:50:21.420Z,54.04
2017-05-04T04:52:51.413Z,45.96
2017-05-04T04:55:21.708Z,46.00
2017-05-04T04:57:51.701Z,43.24
2017-05-04T05:00:21.955Z,44.36
2017-05-04T05:02:51.947Z,46.06
2017-05-04T05:05:22.909Z,46.66
2017-05-04T05:07:52.907Z,48.52
2017-05-04T05:10:23.858Z,50.12
2017-05-04T05:12:53.850Z,50.76
2017-05-04T05:15:25.024Z,49.22
2017-05-04T05:17:55.020Z,49.16
2017-05-04T05:20:25.866Z,47.36
2017-05-04T05:22:56.580Z,48.42
2017-05-04T05:25:27.568Z,47.88
2017-05-04T05:27:58.823Z,46.20
2017-05-04T05:30:29.006Z,52.64
2017-05-04T05:32:58.988Z,48.10
2017-05-04T05:35:29.237Z,45.20
2017-05-04T05:37:59.235Z,46.42
2017-05-04T05:40:29.378Z,47.06
2017-05-04T05:42:59.363Z,42.38
2017-05-04T05:45:29.718Z,43.62
2017-05-04T05:47:59.709Z,42.88
2017-05-04T05:50:30.669Z,41.16
2017-05-04T05:53:00.680Z,39.76
2017-05-04T05:55:31.682Z,45.40
2017-05-04T05:58:01.668Z,45.84
2017-05-04T06:00:32.286Z,43.00
2017-05-04T06:03:02.387Z,43.16
2017-05-04T06:05:32.660Z,45.14
2017-05-04T06:08:02.667Z,43.74
2017-05-04T06:10:33.650Z,43.30
2017-05-04T06:13:04.376Z,45.80
2017-05-04T06:15:34.480Z,42.86
2017-05-04T06:18:05.237Z,45.10
2017-05-04T06:20:36.080Z,44.00
2017-05-04T06:23:06.068Z,43.38
2017-05-04T06:25:36.492Z,44.30
2017-05-04T06:28:06.494Z,41.92
2017-05-04T06:30:36.604Z,41.76
2017-05-04T06:33:06.601Z,42.44
2017-05-04T06:35:36.993Z,41.10
2017-05-04T06:38:07.519Z,44.26
2017-05-04T06:40:38.455Z,41.06
2017-05-04T07:51:21.972Z,40.92
2017-05-04T07:53:52.693Z,38.68
2017-05-04T07:56:23.644Z,38.54
2017-05-04T07:58:53.297Z,39.62
2017-05-04T08:01:23.496Z,39.08
2017-05-04T08:03:53.468Z,36.66
2017-05-04T08:06:24.417Z,37.68
2017-05-04T08:08:55.145Z,38.62
2017-05-04T08:11:26.024Z,37.46
2017-05-04T08:13:56.023Z,36.82
2017-05-04T08:16:26.229Z,39.14
2017-05-04T08:18:56.243Z,37.18
2017-05-04T08:21:26.758Z,36.26
2017-05-04T08:23:56.712Z,40.32
2017-05-04T08:26:28.547Z,37.74
2017-05-04T08:28:59.251Z,33.60
2017-05-04T08:31:30.117Z,34.92
2017-05-04T08:34:00.481Z,36.24
2017-05-04T08:36:31.010Z,38.36
2017-05-04T08:39:00.980Z,38.42
2017-05-04T08:41:31.216Z,37.78
2017-05-04T08:44:02.625Z,35.34
2017-05-04T08:46:32.868Z,37.74
2017-05-04T08:49:02.904Z,34.96
2017-05-04T08:51:33.117Z,36.36
2017-05-04T08:54:03.103Z,35.36
2017-05-04T08:56:33.277Z,41.46
2017-05-04T08:59:03.585Z,42.96
2017-05-04T09:01:34.617Z,36.96
2017-05-04T09:04:04.624Z,35.34
2017-05-04T09:06:34.845Z,33.94
2017-05-04T09:09:04.500Z,32.50
2017-05-04T09:11:34.592Z,32.46
2017-05-04T09:14:04.576Z,35.70
2017-05-04T09:16:34.901Z,32.48
2017-05-04T09:19:04.919Z,39.48
2017-05-04T09:21:35.765Z,35.60
2017-05-04T09:24:06.037Z,32.38
2017-05-04T09:26:36.127Z,34.00
2017-05-04T09:29:06.144Z,34.80
2017-05-04T09:31:36.595Z,33.54
2017-05-04T09:34:06.605Z,32.44
2017-05-04T09:36:36.820Z,31.82
2017-05-04T09:39:06.868Z,35.48
2017-05-04T09:41:38.555Z,34.46
2017-05-04T09:44:08.537Z,33.82
2017-05-04T09:46:39.897Z,31.16
2017-05-04T09:49:10.097Z,39.56
2017-05-04T09:51:40.456Z,42.80
2017-05-04T09:54:10.471Z,34.58
2017-05-04T09:56:40.708Z,33.10
2017-05-04T09:59:10.793Z,29.76
2017-05-04T10:01:40.928Z,31.54
2017-05-04T10:04:11.649Z,32.50
2017-05-04T10:06:42.708Z,40.00
2017-05-04T10:09:13.617Z,43.82
2017-05-04T10:11:45.039Z,37.50
2017-05-04T10:14:15.979Z,37.16
2017-05-04T10:16:46.104Z,37.02
2017-05-04T10:19:16.820Z,32.22
2017-05-04T10:21:47.931Z,33.72
2017-05-04T10:24:18.134Z,35.02
2017-05-04T10:26:49.559Z,29.84
2017-05-04T10:29:19.616Z,29.84
2017-05-04T10:31:50.125Z,29.90
2017-05-04T10:34:22.736Z,30.14
2017-05-04T10:36:53.139Z,30.62
2017-05-04T10:39:24.150Z,30.04
2017-05-04T10:41:53.813Z,28.40
2017-05-04T10:44:23.815Z,29.16
2017-05-04T10:46:53.801Z,28.18
2017-05-04T10:49:24.749Z,28.12
2017-05-04T10:51:55.855Z,25.38
2017-05-04T10:54:27.241Z,27.44
2017-05-04T10:56:58.388Z,26.94
2017-05-04T10:59:29.831Z,28.52
2017-05-04T11:02:00.046Z,26.70
2017-05-04T11:04:31.219Z,29.22
2017-05-04T11:07:01.509Z,23.58
2017-05-04T11:09:31.887Z,26.02
2017-05-04T11:12:02.149Z,27.92
2017-05-04T11:14:33.001Z,26.08
2017-05-04T11:17:03.516Z,28.22
2017-05-04T11:19:34.772Z,31.40
2017-05-04T11:22:05.429Z,27.68
2017-05-04T11:24:37.001Z,29.26
2017-05-04T11:27:07.286Z,28.26
2017-05-04T11:29:38.530Z,27.68
2017-05-04T11:32:08.670Z,28.92
2017-05-04T11:34:39.100Z,27.78
2017-05-04T11:37:09.141Z,26.34
2017-05-04T11:39:39.476Z,30.42
2017-05-04T11:42:10.840Z,29.96
2017-05-04T11:44:41.796Z,32.20
2017-05-04T11:47:12.580Z,37.16
2017-05-04T11:49:43.794Z,34.98
2017-05-04T11:52:14.491Z,32.92
2017-05-04T11:54:45.444Z,28.94
2017-05-04T11:57:15.442Z,27.48
2017-05-04T11:59:46.397Z,28.14
2017-05-04T12:02:16.388Z,26.36
2017-05-04T12:04:46.776Z,30.20
2017-05-04T12:07:16.992Z,29.90
2017-05-04T12:09:48.227Z,28.96
2017-05-04T12:12:18.484Z,26.18
2017-05-04T12:14:49.592Z,25.76
2017-05-04T12:17:19.804Z,25.08
2017-05-04T12:19:49.995Z,25.48
2017-05-04T12:22:19.998Z,23.44
2017-05-04T12:24:51.957Z,24.06
2017-05-04T12:27:22.041Z,23.02
2017-05-04T12:29:52.893Z,26.50
2017-05-04T12:32:24.688Z,22.92
2017-05-04T12:34:55.749Z,25.22
2017-05-04T12:37:25.869Z,25.82
2017-05-04T12:39:56.305Z,20.88
2017-05-04T12:42:26.810Z,21.06
2017-05-04T12:44:57.125Z,20.74
2017-05-04T12:47:27.116Z,20.24
2017-05-04T12:49:58.090Z,21.12
2017-05-04T12:52:29.549Z,21.08
2017-05-04T12:54:59.788Z,21.44
2017-05-04T12:57:29.464Z,19.58
2017-05-04T12:59:59.812Z,20.86
2017-05-04T13:02:30.001Z,22.38
2017-05-04T13:05:01.269Z,20.26
2017-05-04T13:07:31.621Z,20.98
2017-05-04T13:10:02.637Z,22.94
2017-05-04T13:12:32.645Z,23.32
2017-05-04T13:15:03.515Z,19.36
2017-05-04T13:17:33.688Z,21.46
2017-05-04T13:20:05.733Z,20.02
2017-05-04T13:22:36.657Z,19.64
2017-05-04T13:25:07.527Z,21.30
2017-05-04T13:27:38.450Z,21.14
2017-05-04T13:30:08.706Z,19.52
2017-05-04T13:32:39.248Z,22.44
2017-05-04T13:35:10.549Z,21.68
2017-05-04T13:37:41.771Z,20.70
2017-05-04T13:40:13.271Z,23.74
2017-05-04T13:42:43.500Z,22.42
2017-05-04T13:45:14.509Z,22.72
2017-05-04T13:47:45.245Z,24.04
2017-05-04T13:50:15.612Z,22.70
2017-05-04T13:52:46.599Z,22.98
2017-05-04T13:55:17.127Z,22.32
2017-05-04T13:57:48.795Z,23.50
2017-05-04T14:00:20.516Z,25.10
2017-05-04T14:02:51.372Z,21.52
2017-05-04T14:05:22.516Z,24.60
2017-05-04T14:07:53.241Z,23.92
2017-05-04T14:10:23.580Z,24.44
2017-05-04T14:12:55.154Z,27.98
2017-05-04T14:15:25.500Z,24.64
2017-05-04T14:17:56.310Z,23.08
2017-05-04T14:20:28.816Z,22.92
2017-05-04T14:22:59.593Z,21.76
2017-05-04T14:25:32.735Z,21.92
2017-05-04T14:28:03.159Z,25.48
2017-05-04T14:30:34.209Z,21.00
2017-05-04T14:33:04.457Z,22.02
2017-05-04T14:35:37.022Z,21.66
2017-05-04T14:38:07.259Z,20.60
2017-05-04T14:40:37.718Z,21.38
2017-05-04T14:43:08.471Z,21.82
2017-05-04T14:45:40.302Z,20.32
2017-05-04T14:48:10.483Z,24.30
2017-05-04T14:50:41.780Z,27.68
2017-05-04T14:53:12.967Z,22.92
2017-05-04T14:55:43.235Z,25.88
2017-05-04T14:58:13.664Z,20.24
2017-05-04T15:00:45.936Z,20.02
2017-05-04T15:03:18.053Z,24.26
2017-05-04T15:05:49.839Z,19.20
2017-05-04T15:08:19.978Z,20.58
2017-05-04T15:10:50.381Z,21.66
2017-05-04T15:13:22.118Z,21.10
2017-05-04T15:15:54.001Z,31.52
2017-05-04T15:18:24.312Z,20.70
2017-05-04T15:20:57.000Z,22.66
2017-05-04T15:23:28.623Z,19.36
2017-05-04T15:26:00.242Z,20.62
2017-05-04T15:28:31.698Z,19.66
2017-05-04T15:31:02.203Z,20.24
2017-05-04T15:33:32.886Z,18.62
2017-05-04T15:36:03.141Z,19.10
2017-05-04T15:38:38.192Z,21.10
2017-05-04T15:41:08.801Z,18.02
2017-05-04T15:43:38.830Z,18.66
2017-05-04T15:48:46.650Z,20.84
2017-05-04T15:51:18.088Z,18.26
2017-05-04T15:53:48.638Z,18.58
2017-05-04T15:56:19.462Z,19.70
2017-05-04T15:58:49.551Z,21.50
2017-05-04T16:01:21.622Z,23.48
2017-05-04T16:03:55.205Z,18.40
2017-05-04T16:06:25.693Z,20.68
2017-05-04T16:08:56.990Z,18.90
2017-05-04T16:11:29.906Z,21.90
2017-05-04T16:14:02.352Z,18.94
2017-05-04T16:16:33.423Z,20.48
2017-05-04T16:19:03.433Z,21.58
2017-05-04T16:21:33.767Z,22.42
2017-05-04T16:24:04.116Z,23.82
2017-05-04T16:26:33.972Z,19.80
2017-05-04T16:29:05.821Z,19.80
2017-05-04T16:31:35.961Z,18.12
2017-05-04T16:34:06.222Z,20.10
2017-05-04T16:36:38.639Z,19.36
2017-05-04T16:39:08.666Z,20.62
2017-05-04T16:41:41.463Z,18.68
2017-05-04T16:44:13.124Z,20.00
2017-05-04T16:46:43.605Z,20.02
2017-05-04T16:49:14.385Z,19.16
2017-05-04T16:51:45.180Z,19.34
2017-05-04T16:54:15.905Z,16.52
2017-05-04T16:56:46.808Z,18.60
2017-05-04T16:59:16.788Z,18.54
2017-05-04T17:01:47.005Z,18.96
2017-05-04T17:04:16.989Z,18.20
2017-05-04T17:06:47.252Z,17.96
2017-05-04T17:09:17.740Z,18.54
2017-05-04T17:11:48.805Z,16.00
2017-05-04T17:14:19.550Z,18.60
2017-05-04T17:16:49.796Z,20.54
2017-05-04T17:19:19.776Z,19.12
2017-05-04T17:21:49.989Z,18.66
2017-05-04T17:24:20.085Z,17.46
2017-05-04T17:26:50.385Z,17.44
2017-05-04T17:29:20.588Z,18.56
2017-05-04T17:31:50.780Z,16.66
2017-05-04T17:34:20.772Z,18.30
2017-05-04T17:36:53.920Z,16.98
2017-05-04T17:39:24.844Z,17.94
2017-05-04T17:41:55.256Z,17.70
2017-05-04T17:44:25.849Z,16.74
2017-05-04T17:46:56.056Z,17.72
2017-05-04T17:49:26.033Z,16.56
2017-05-04T17:51:57.612Z,16.70
2017-05-04T17:54:27.605Z,15.80
2017-05-04T17:56:57.804Z,17.22
2017-05-04T17:59:28.881Z,15.34
2017-05-04T18:01:58.658Z,18.32
2017-05-04T18:04:29.595Z,22.64
2017-05-04T18:07:00.620Z,18.16
2017-05-04T18:09:31.191Z,24.18
2017-05-04T18:12:01.464Z,17.46
2017-05-04T18:14:32.206Z,14.98
2017-05-04T18:17:02.445Z,15.20
2017-05-04T18:19:33.049Z,18.14
2017-05-04T18:22:03.989Z,16.70
2017-05-04T18:24:35.077Z,16.96
2017-05-04T18:27:05.397Z,18.48
2017-05-04T18:29:35.351Z,16.46
2017-05-04T18:32:06.525Z,15.54
2017-05-04T18:34:37.329Z,15.28
2017-05-04T18:37:07.573Z,14.30
2017-05-04T18:39:37.572Z,14.36
2017-05-04T18:42:07.816Z,14.64
2017-05-04T18:44:39.613Z,15.82
2017-05-04T18:47:09.796Z,14.58
2017-05-04T18:49:39.773Z,16.14
2017-05-04T18:52:10.973Z,16.80
2017-05-04T18:54:41.798Z,15.36
2017-05-04T18:57:12.753Z,16.90
2017-05-04T18:59:42.785Z,16.94
2017-05-04T19:02:15.537Z,15.42
2017-05-04T19:04:46.229Z,17.06
2017-05-04T19:07:17.207Z,15.16
2017-05-04T19:09:47.193Z,15.36
2017-05-04T19:12:18.150Z,17.94
2017-05-04T19:14:48.129Z,18.00
2017-05-04T19:17:19.926Z,16.14
2017-05-04T19:19:49.898Z,15.06
2017-05-04T19:22:20.065Z,15.98
2017-05-04T19:24:49.743Z,14.38
2017-05-04T19:27:20.650Z,16.24
2017-05-04T19:29:50.679Z,14.62
2017-05-04T19:32:20.958Z,14.02
2017-05-04T19:34:51.255Z,13.20
2017-05-04T19:37:22.538Z,14.78
2017-05-04T19:39:52.523Z,13.54
2017-05-04T19:42:23.277Z,14.16
2017-05-04T19:44:53.990Z,14.26
2017-05-04T19:47:24.215Z,12.98
2017-05-04T19:49:54.200Z,13.72
2017-05-04T19:52:24.365Z,13.22
2017-05-04T19:54:55.409Z,15.12
2017-05-04T19:57:26.629Z,23.94
2017-05-04T19:59:56.575Z,15.54
2017-05-04T20:02:27.729Z,14.50
2017-05-04T20:04:57.720Z,22.34
2017-05-04T20:07:28.233Z,17.24
2017-05-04T20:09:59.489Z,13.94
2017-05-04T20:12:29.383Z,13.66
2017-05-04T20:14:59.203Z,13.64
2017-05-04T20:17:31.131Z,14.60
2017-05-04T20:20:01.182Z,14.50
2017-05-04T20:22:31.422Z,14.08
2017-05-04T20:25:03.337Z,13.90
2017-05-04T20:27:34.406Z,13.88
2017-05-04T20:30:04.410Z,13.24
2017-05-04T20:32:35.248Z,14.70
2017-05-04T20:35:05.233Z,14.08
2017-05-04T20:37:35.380Z,13.44
2017-05-04T20:40:05.366Z,13.18
2017-05-04T20:42:35.617Z,14.52
2017-05-04T20:45:05.609Z,13.52
2017-05-04T20:47:36.576Z,14.36
2017-05-04T20:50:06.551Z,12.20
2017-05-04T20:52:36.809Z,12.66
2017-05-04T20:55:07.557Z,14.34
2017-05-04T20:57:37.767Z,13.84
2017-05-04T21:00:07.751Z,13.74
2017-05-04T21:02:37.995Z,14.40
2017-05-04T21:05:09.646Z,15.16
2017-05-04T21:07:40.722Z,14.42
2017-05-04T21:10:10.822Z,14.82
2017-05-04T21:12:42.073Z,14.02
2017-05-04T21:15:12.063Z,15.40
2017-05-04T21:17:43.046Z,14.26
2017-05-04T21:20:13.068Z,19.86
2017-05-04T21:22:43.267Z,21.00
2017-05-04T21:25:14.239Z,20.70
2017-05-04T21:27:44.562Z,14.86
2017-05-04T21:30:14.599Z,15.68
2017-05-04T21:32:44.778Z,15.12
2017-05-04T21:35:14.752Z,14.96
2017-05-04T21:37:44.210Z,14.58
2017-05-04T21:40:14.208Z,14.66
2017-05-04T21:42:44.508Z,16.42
2017-05-04T21:45:14.523Z,15.68
2017-05-04T21:47:44.758Z,13.28
2017-05-04T21:50:14.763Z,15.10
2017-05-04T21:52:44.988Z,13.94
2017-05-04T21:55:14.973Z,14.64
2017-05-04T21:57:45.937Z,15.00
2017-05-04T22:00:16.005Z,15.82
2017-05-04T22:02:46.189Z,14.16
2017-05-04T22:05:16.216Z,14.52
2017-05-04T22:07:46.857Z,14.06
2017-05-04T22:10:18.019Z,14.50
2017-05-04T22:12:48.605Z,13.56
2017-05-04T22:15:19.313Z,14.26
2017-05-04T22:17:50.463Z,16.66
2017-05-04T22:20:19.681Z,13.68
2017-05-04T22:22:49.669Z,14.68
2017-05-04T22:25:20.463Z,20.12
2017-05-04T22:27:50.829Z,19.38
2017-05-04T22:30:20.841Z,18.98
2017-05-04T22:32:51.780Z,17.76
2017-05-04T22:35:22.501Z,15.02
2017-05-04T22:37:52.633Z,14.56
2017-05-04T22:40:23.368Z,14.58
2017-05-04T22:42:55.128Z,14.82
2017-05-04T22:45:25.849Z,16.86
2017-05-04T22:47:56.083Z,15.74
2017-05-04T22:50:27.811Z,15.94
2017-05-04T22:52:58.066Z,16.68
2017-05-04T22:55:28.038Z,17.20
2017-05-04T22:57:58.202Z,16.24
2017-05-04T23:00:28.181Z,17.36
2017-05-04T23:02:58.434Z,16.80
2017-05-04T23:05:28.450Z,16.60
2017-05-04T23:07:58.696Z,17.60
2017-05-04T23:10:28.658Z,17.46
2017-05-04T23:12:58.805Z,17.58
2017-05-04T23:15:28.796Z,17.90
2017-05-04T23:17:58.932Z,17.10
2017-05-04T23:20:29.684Z,16.70
2017-05-04T23:22:59.892Z,16.54
2017-05-04T23:25:29.869Z,17.22
2017-05-04T23:28:00.027Z,16.76
2017-05-04T23:30:30.019Z,16.98
2017-05-04T23:33:00.263Z,17.08
2017-05-04T23:35:31.184Z,17.52
2017-05-04T23:38:02.132Z,17.00
2017-05-04T23:40:32.907Z,16.58
2017-05-04T23:43:03.109Z,17.38
2017-05-04T23:45:33.815Z,16.68
2017-05-04T23:48:06.288Z,17.44
2017-05-04T23:50:38.290Z,16.06
2017-05-04T23:53:09.188Z,14.38
2017-05-04T23:55:39.190Z,14.24
2017-05-04T23:58:09.529Z,14.18
