createdAt,value
2018-11-29T00:00:27.710Z,99.90
2018-11-29T00:02:56.299Z,99.90
2018-11-29T00:05:24.728Z,99.90
2018-11-29T00:07:53.255Z,99.90
2018-11-29T00:10:21.656Z,99.90
2018-11-29T00:12:50.116Z,99.90
2018-11-29T00:15:18.579Z,99.90
2018-11-29T00:17:46.971Z,99.90
2018-11-29T00:20:17.311Z,99.90
2018-11-29T00:22:46.494Z,99.90
2018-11-29T00:25:15.733Z,99.90
2018-11-29T00:27:44.295Z,99.90
2018-11-29T00:30:18.699Z,99.90
2018-11-29T00:32:47.093Z,99.90
2018-11-29T00:35:16.305Z,99.90
2018-11-29T00:37:44.689Z,99.90
2018-11-29T00:40:21.848Z,99.90
2018-11-29T00:42:50.319Z,99.90
2018-11-29T00:45:21.637Z,99.90
2018-11-29T00:47:50.098Z,99.90
2018-11-29T00:50:19.228Z,99.90
2018-11-29T00:52:49.509Z,99.90
2018-11-29T00:55:18.845Z,99.90
2018-11-29T00:57:47.239Z,99.90
2018-11-29T01:00:20.496Z,99.90
2018-11-29T01:02:48.971Z,99.90
2018-11-29T01:05:17.378Z,99.90
2018-11-29T01:07:45.744Z,99.90
2018-11-29T01:10:16.360Z,99.90
2018-11-29T01:12:45.294Z,99.90
2018-11-29T01:15:15.074Z,99.90
2018-11-29T01:17:45.273Z,99.90
2018-11-29T01:20:16.926Z,99.90
2018-11-29T01:22:45.301Z,99.90
2018-11-29T01:25:16.486Z,99.90
2018-11-29T01:27:45.826Z,99.90
2018-11-29T01:30:19.668Z,99.90
2018-11-29T01:32:48.022Z,99.90
2018-11-29T01:35:18.583Z,99.90
2018-11-29T01:37:47.046Z,99.90
2018-11-29T01:40:19.393Z,99.90
2018-11-29T01:42:50.788Z,99.90
2018-11-29T01:45:19.171Z,99.90
2018-11-29T01:47:47.550Z,99.90
2018-11-29T01:50:16.050Z,99.90
2018-11-29T01:52:44.461Z,99.90
2018-11-29T01:55:12.826Z,99.90
2018-11-29T01:57:41.215Z,99.90
2018-11-29T02:00:12.383Z,99.90
2018-11-29T02:02:40.757Z,99.90
2018-11-29T02:05:10.267Z,99.90
2018-11-29T02:07:38.688Z,99.90
2018-11-29T02:10:15.255Z,99.90
2018-11-29T02:12:43.654Z,99.90
2018-11-29T02:15:12.038Z,99.90
2018-11-29T02:17:40.454Z,99.90
2018-11-29T02:20:12.418Z,99.90
2018-11-29T02:22:40.866Z,99.90
2018-11-29T02:25:09.397Z,99.90
2018-11-29T02:27:37.777Z,99.90
2018-11-29T02:30:09.949Z,99.90
2018-11-29T02:32:38.358Z,99.90
2018-11-29T02:35:07.309Z,99.90
2018-11-29T02:37:35.686Z,99.90
2018-11-29T02:40:04.137Z,99.90
2018-11-29T02:42:32.506Z,99.90
2018-11-29T02:45:00.895Z,99.90
2018-11-29T02:47:29.242Z,99.90
2018-11-29T02:49:57.589Z,99.90
2018-11-29T02:52:25.936Z,99.90
2018-11-29T02:54:54.333Z,99.90
2018-11-29T02:57:22.687Z,99.90
2018-11-29T02:59:51.096Z,99.90
2018-11-29T03:02:19.585Z,99.90
2018-11-29T03:04:48.002Z,99.90
2018-11-29T03:07:16.399Z,99.90
2018-11-29T03:09:44.761Z,99.90
2018-11-29T03:12:13.111Z,99.90
2018-11-29T03:14:41.566Z,99.90
2018-11-29T03:17:09.938Z,99.90
2018-11-29T03:19:38.426Z,99.90
2018-11-29T03:22:06.823Z,99.90
2018-11-29T03:24:35.215Z,99.90
2018-11-29T03:27:03.642Z,99.90
2018-11-29T03:29:32.177Z,99.90
2018-11-29T03:32:00.563Z,99.90
2018-11-29T03:34:28.924Z,99.90
2018-11-29T03:36:57.335Z,99.90
2018-11-29T03:39:25.713Z,99.90
2018-11-29T03:41:54.164Z,99.90
2018-11-29T03:44:22.650Z,99.90
2018-11-29T03:46:51.055Z,99.90
2018-11-29T03:49:19.425Z,99.90
2018-11-29T03:51:47.846Z,99.90
2018-11-29T03:54:16.210Z,99.90
2018-11-29T03:56:44.622Z,99.90
2018-11-29T03:59:13.032Z,99.90
2018-11-29T04:01:41.422Z,99.90
2018-11-29T04:04:09.868Z,99.90
2018-11-29T04:06:39.149Z,99.90
2018-11-29T04:09:09.645Z,99.90
2018-11-29T04:11:38.072Z,99.90
2018-11-29T04:14:06.585Z,99.90
2018-11-29T04:16:35.054Z,99.90
2018-11-29T04:19:03.629Z,99.90
2018-11-29T04:21:32.032Z,99.90
2018-11-29T04:24:00.381Z,99.90
2018-11-29T04:26:28.761Z,99.90
2018-11-29T04:28:57.109Z,99.90
2018-11-29T04:31:25.499Z,99.90
2018-11-29T04:33:53.931Z,99.90
2018-11-29T04:36:22.368Z,99.90
2018-11-29T04:38:50.720Z,99.90
2018-11-29T04:41:19.118Z,99.90
2018-11-29T04:43:47.476Z,99.90
2018-11-29T04:46:48.642Z,99.90
2018-11-29T04:49:17.034Z,99.90
2018-11-29T04:51:45.430Z,99.90
2018-11-29T04:54:13.852Z,99.90
2018-11-29T04:56:42.249Z,99.90
2018-11-29T04:59:10.625Z,99.90
2018-11-29T05:01:39.136Z,99.90
2018-11-29T05:04:07.866Z,99.90
2018-11-29T05:06:36.326Z,99.90
2018-11-29T05:09:08.127Z,99.90
2018-11-29T05:11:36.826Z,99.90
2018-11-29T05:14:05.366Z,99.90
2018-11-29T05:16:33.792Z,99.90
2018-11-29T05:19:02.201Z,99.90
2018-11-29T05:21:30.633Z,99.90
2018-11-29T05:23:59.016Z,99.90
2018-11-29T05:26:27.432Z,99.90
2018-11-29T05:28:55.793Z,99.90
2018-11-29T05:31:24.244Z,99.90
2018-11-29T05:33:52.684Z,99.90
2018-11-29T05:36:21.069Z,99.90
2018-11-29T05:38:49.459Z,99.90
2018-11-29T05:41:17.851Z,99.90
2018-11-29T05:43:46.240Z,99.90
2018-11-29T05:46:14.632Z,99.90
2018-11-29T05:48:43.041Z,99.90
2018-11-29T05:51:11.381Z,99.90
2018-11-29T05:53:40.111Z,99.90
2018-11-29T05:56:08.552Z,99.90
2018-11-29T05:58:36.976Z,99.90
2018-11-29T06:01:08.269Z,99.90
2018-11-29T06:03:43.101Z,99.90
2018-11-29T06:06:11.575Z,99.90
2018-11-29T06:08:39.986Z,99.90
2018-11-29T06:11:08.452Z,99.90
2018-11-29T06:13:36.858Z,99.90
2018-11-29T06:16:05.299Z,99.90
2018-11-29T06:18:34.706Z,99.90
2018-11-29T06:21:03.057Z,99.90
2018-11-29T06:23:31.933Z,99.90
2018-11-29T06:26:00.293Z,99.90
2018-11-29T06:28:28.703Z,99.90
2018-11-29T06:30:57.150Z,99.90
2018-11-29T06:33:25.545Z,99.90
2018-11-29T06:35:53.950Z,99.90
2018-11-29T06:38:22.360Z,99.90
2018-11-29T06:40:50.767Z,99.90
2018-11-29T06:43:19.190Z,99.90
2018-11-29T06:45:47.665Z,99.90
2018-11-29T06:48:16.034Z,99.90
2018-11-29T06:50:44.444Z,99.90
2018-11-29T06:53:18.301Z,99.90
2018-11-29T06:55:46.771Z,99.90
2018-11-29T06:58:15.123Z,99.90
2018-11-29T07:00:43.495Z,99.90
2018-11-29T07:03:11.929Z,99.90
2018-11-29T07:05:40.381Z,99.90
2018-11-29T07:08:08.826Z,99.90
2018-11-29T07:10:37.376Z,99.90
2018-11-29T07:13:07.272Z,99.90
2018-11-29T07:15:35.652Z,99.90
2018-11-29T07:18:04.195Z,99.90
2018-11-29T07:20:33.174Z,99.90
2018-11-29T07:23:01.678Z,99.90
2018-11-29T07:25:30.229Z,99.90
2018-11-29T07:27:58.643Z,99.90
2018-11-29T07:30:27.092Z,99.90
2018-11-29T07:32:55.537Z,99.90
2018-11-29T07:35:24.055Z,99.90
2018-11-29T07:37:52.422Z,99.90
2018-11-29T07:40:20.882Z,99.90
2018-11-29T07:42:51.689Z,99.90
2018-11-29T07:45:20.890Z,99.90
2018-11-29T07:47:49.340Z,99.90
2018-11-29T07:50:21.978Z,99.90
2018-11-29T07:52:50.397Z,99.90
2018-11-29T07:55:20.006Z,99.90
2018-11-29T07:57:49.640Z,99.90
2018-11-29T08:00:17.997Z,99.90
2018-11-29T08:02:46.453Z,99.90
2018-11-29T08:05:15.692Z,99.90
2018-11-29T08:07:47.707Z,99.90
2018-11-29T08:10:15.922Z,99.90
2018-11-29T08:12:44.968Z,99.90
2018-11-29T08:15:14.564Z,99.90
2018-11-29T08:17:42.975Z,99.90
2018-11-29T08:20:13.893Z,99.90
2018-11-29T08:22:42.326Z,99.90
2018-11-29T08:25:11.134Z,98.50
2018-11-29T08:27:39.578Z,93.80
2018-11-29T08:30:15.454Z,87.80
2018-11-29T08:32:43.860Z,80.90
2018-11-29T08:35:14.363Z,84.00
2018-11-29T08:37:44.634Z,91.40
2018-11-29T08:40:19.189Z,95.60
2018-11-29T08:42:47.611Z,98.70
2018-11-29T08:45:16.069Z,99.90
2018-11-29T08:47:44.479Z,99.90
2018-11-29T08:50:14.087Z,99.90
2018-11-29T08:52:44.941Z,99.90
2018-11-29T08:55:14.422Z,99.90
2018-11-29T08:57:42.859Z,99.90
2018-11-29T09:00:17.131Z,99.90
2018-11-29T09:02:46.174Z,99.90
2018-11-29T09:05:14.858Z,99.90
2018-11-29T09:07:44.383Z,99.90
2018-11-29T09:10:14.141Z,99.90
2018-11-29T09:12:42.562Z,98.60
2018-11-29T09:15:14.697Z,93.90
2018-11-29T09:17:43.260Z,78.80
2018-11-29T09:20:15.715Z,69.10
2018-11-29T09:22:44.155Z,60.10
2018-11-29T09:25:14.517Z,53.10
2018-11-29T09:27:42.890Z,49.50
2018-11-29T09:30:15.312Z,49.50
2018-11-29T09:32:44.287Z,50.70
2018-11-29T09:35:12.707Z,54.80
2018-11-29T09:37:41.096Z,57.70
2018-11-29T09:40:14.232Z,61.90
2018-11-29T09:42:42.864Z,67.00
2018-11-29T09:45:20.013Z,68.00
2018-11-29T09:47:50.580Z,66.70
2018-11-29T09:50:19.259Z,65.00
2018-11-29T09:52:47.680Z,61.90
2018-11-29T09:55:16.918Z,62.80
2018-11-29T09:57:46.245Z,61.50
2018-11-29T10:00:27.810Z,56.80
2018-11-29T10:03:02.078Z,54.80
2018-11-29T10:05:30.606Z,51.30
2018-11-29T10:07:59.062Z,48.80
2018-11-29T10:10:27.446Z,46.70
2018-11-29T10:12:55.823Z,46.10
2018-11-29T10:15:24.356Z,46.40
2018-11-29T10:17:52.812Z,46.70
2018-11-29T10:20:21.208Z,47.30
2018-11-29T10:22:49.572Z,46.20
2018-11-29T10:25:17.948Z,44.00
2018-11-29T10:27:52.347Z,45.30
2018-11-29T10:30:24.529Z,44.70
2018-11-29T10:32:52.906Z,44.40
2018-11-29T10:35:21.316Z,43.70
2018-11-29T10:37:49.694Z,44.20
2018-11-29T10:40:18.074Z,44.60
2018-11-29T10:42:46.494Z,47.40
2018-11-29T10:45:16.220Z,48.50
2018-11-29T10:47:51.955Z,51.00
2018-11-29T10:50:14.813Z,50.60
2018-11-29T10:52:43.213Z,50.20
2018-11-29T10:55:15.442Z,52.30
2018-11-29T10:57:43.879Z,52.90
2018-11-29T11:00:27.083Z,52.20
2018-11-29T11:03:07.698Z,52.10
2018-11-29T11:05:36.822Z,51.90
2018-11-29T11:08:08.484Z,51.40
2018-11-29T11:10:35.035Z,50.70
2018-11-29T11:13:03.434Z,49.10
2018-11-29T11:15:31.863Z,48.00
2018-11-29T11:18:00.259Z,48.20
2018-11-29T11:20:28.729Z,47.10
2018-11-29T11:22:57.118Z,45.10
2018-11-29T11:25:25.618Z,44.90
2018-11-29T11:27:54.103Z,46.90
2018-11-29T11:30:22.687Z,47.40
2018-11-29T11:32:52.158Z,47.50
2018-11-29T11:35:20.597Z,49.00
2018-11-29T11:37:49.059Z,50.30
2018-11-29T11:40:17.658Z,52.00
2018-11-29T11:42:46.712Z,53.40
2018-11-29T11:45:16.960Z,54.00
2018-11-29T11:47:45.452Z,58.90
2018-11-29T11:50:20.096Z,59.50
2018-11-29T11:52:48.853Z,59.30
2018-11-29T11:55:19.174Z,57.70
2018-11-29T11:57:46.511Z,58.10
2018-11-29T12:00:20.082Z,58.20
2018-11-29T12:02:49.794Z,57.90
2018-11-29T12:05:18.232Z,57.70
2018-11-29T12:07:46.607Z,58.20
2018-11-29T12:10:15.828Z,57.90
2018-11-29T12:12:44.229Z,57.30
2018-11-29T12:15:14.501Z,57.00
2018-11-29T12:17:44.636Z,59.30
2018-11-29T12:20:17.498Z,59.90
2018-11-29T12:22:45.905Z,62.40
2018-11-29T12:25:16.446Z,63.40
2018-11-29T12:27:44.805Z,64.70
2018-11-29T12:30:17.505Z,67.00
2018-11-29T12:32:45.886Z,68.90
2018-11-29T12:35:14.855Z,68.90
2018-11-29T12:37:43.294Z,68.00
2018-11-29T12:40:13.774Z,68.70
2018-11-29T12:42:42.118Z,67.40
2018-11-29T12:45:11.655Z,68.00
2018-11-29T12:47:40.130Z,67.90
2018-11-29T12:50:18.260Z,66.50
2018-11-29T12:52:46.637Z,65.60
2018-11-29T12:55:17.213Z,64.60
2018-11-29T12:57:45.623Z,64.80
2018-11-29T13:00:15.123Z,63.80
2018-11-29T13:02:45.310Z,63.30
2018-11-29T13:05:13.810Z,60.60
2018-11-29T13:07:43.411Z,60.20
2018-11-29T13:10:10.882Z,60.00
2018-11-29T13:12:39.248Z,58.50
2018-11-29T13:15:11.419Z,58.60
2018-11-29T13:17:39.736Z,57.80
2018-11-29T13:20:11.170Z,57.40
2018-11-29T13:22:39.609Z,57.50
2018-11-29T13:25:10.777Z,57.70
2018-11-29T13:27:39.175Z,57.40
2018-11-29T13:30:09.915Z,56.40
2018-11-29T13:32:38.305Z,55.60
2018-11-29T13:35:09.637Z,56.00
2018-11-29T13:37:38.094Z,56.30
2018-11-29T13:40:10.038Z,56.50
2018-11-29T13:42:38.648Z,56.20
2018-11-29T13:45:09.194Z,56.10
2018-11-29T13:47:38.101Z,57.00
2018-11-29T13:50:10.120Z,57.40
2018-11-29T13:52:38.542Z,58.10
2018-11-29T13:55:08.110Z,58.50
2018-11-29T13:57:36.614Z,58.90
2018-11-29T14:00:07.800Z,59.90
2018-11-29T14:02:36.246Z,60.90
2018-11-29T14:05:04.757Z,61.40
2018-11-29T14:07:33.200Z,61.90
2018-11-29T14:10:01.549Z,61.50
2018-11-29T14:12:29.962Z,62.20
2018-11-29T14:14:58.578Z,62.80
2018-11-29T14:17:26.933Z,62.00
2018-11-29T14:19:55.315Z,62.50
2018-11-29T14:22:23.693Z,62.70
2018-11-29T14:24:52.075Z,62.60
2018-11-29T14:27:20.485Z,62.80
2018-11-29T14:29:48.944Z,62.10
2018-11-29T14:32:17.456Z,63.40
2018-11-29T14:34:45.810Z,63.30
2018-11-29T14:37:14.179Z,64.30
2018-11-29T14:39:42.579Z,63.80
2018-11-29T14:42:10.955Z,63.30
2018-11-29T14:44:39.386Z,66.60
2018-11-29T14:47:07.907Z,69.30
2018-11-29T14:49:36.280Z,71.20
2018-11-29T14:52:04.666Z,71.00
2018-11-29T14:54:33.095Z,70.60
2018-11-29T14:57:01.438Z,68.30
2018-11-29T14:59:29.952Z,68.30
2018-11-29T15:01:58.499Z,76.10
2018-11-29T15:04:26.845Z,67.60
2018-11-29T15:06:55.218Z,66.00
2018-11-29T15:09:23.651Z,72.20
2018-11-29T15:11:52.004Z,79.70
2018-11-29T15:14:20.397Z,68.60
2018-11-29T15:16:48.761Z,65.00
2018-11-29T15:19:17.164Z,91.40
2018-11-29T15:21:45.535Z,68.70
2018-11-29T15:24:13.903Z,67.00
2018-11-29T15:26:42.286Z,65.20
2018-11-29T15:29:10.697Z,67.50
2018-11-29T15:31:40.066Z,64.50
2018-11-29T15:34:08.582Z,70.60
2018-11-29T15:36:37.014Z,65.90
2018-11-29T15:39:08.184Z,66.70
2018-11-29T15:41:36.725Z,67.60
2018-11-29T15:44:05.095Z,66.80
2018-11-29T15:46:33.476Z,66.80
2018-11-29T15:49:01.839Z,67.80
2018-11-29T15:51:30.196Z,68.10
2018-11-29T15:53:58.617Z,67.20
2018-11-29T15:56:27.034Z,67.40
2018-11-29T15:58:55.511Z,67.80
2018-11-29T16:01:23.932Z,66.10
2018-11-29T16:03:52.357Z,67.90
2018-11-29T16:06:20.867Z,66.90
2018-11-29T16:08:49.252Z,67.90
2018-11-29T16:11:17.622Z,68.70
2018-11-29T16:13:45.988Z,67.50
2018-11-29T16:16:14.385Z,68.60
2018-11-29T16:18:42.781Z,70.60
2018-11-29T16:21:11.218Z,68.00
2018-11-29T16:23:39.574Z,68.10
2018-11-29T16:26:08.041Z,70.20
2018-11-29T16:28:36.420Z,68.50
2018-11-29T16:31:06.214Z,70.80
2018-11-29T16:33:36.290Z,71.50
2018-11-29T16:36:05.223Z,71.00
2018-11-29T16:38:33.576Z,71.90
2018-11-29T16:41:01.952Z,70.00
2018-11-29T16:43:30.445Z,70.70
2018-11-29T16:45:58.827Z,72.00
2018-11-29T16:48:27.175Z,72.60
2018-11-29T16:50:55.638Z,78.60
2018-11-29T16:53:24.045Z,72.70
2018-11-29T16:55:52.898Z,77.00
2018-11-29T16:58:23.066Z,74.00
2018-11-29T17:00:51.540Z,76.00
2018-11-29T17:03:19.926Z,73.60
2018-11-29T17:05:48.543Z,74.60
2018-11-29T17:08:16.950Z,75.00
2018-11-29T17:10:45.342Z,76.20
2018-11-29T17:13:17.111Z,79.40
2018-11-29T17:15:45.489Z,79.70
2018-11-29T17:18:13.895Z,77.00
2018-11-29T17:20:42.417Z,79.90
2018-11-29T17:23:11.736Z,83.60
2018-11-29T17:25:40.095Z,79.60
2018-11-29T17:28:08.629Z,77.70
2018-11-29T17:30:37.689Z,79.30
2018-11-29T17:33:07.298Z,78.40
2018-11-29T17:35:35.950Z,81.40
2018-11-29T17:38:04.432Z,78.00
2018-11-29T17:40:33.094Z,77.20
2018-11-29T17:43:01.507Z,77.70
2018-11-29T17:45:30.566Z,77.50
2018-11-29T17:48:00.305Z,78.20
2018-11-29T17:50:30.257Z,77.50
2018-11-29T17:52:58.690Z,78.40
2018-11-29T17:55:27.060Z,78.40
2018-11-29T17:57:55.494Z,78.70
2018-11-29T18:00:26.167Z,78.30
2018-11-29T18:02:54.576Z,79.50
2018-11-29T18:05:23.002Z,78.50
2018-11-29T18:07:51.433Z,78.70
2018-11-29T18:10:21.935Z,78.50
2018-11-29T18:12:54.627Z,79.20
2018-11-29T18:15:24.611Z,78.80
2018-11-29T18:17:53.149Z,78.50
2018-11-29T18:20:21.526Z,78.10
2018-11-29T18:22:49.955Z,77.20
2018-11-29T18:25:18.383Z,77.40
2018-11-29T18:27:49.073Z,77.80
2018-11-29T18:30:18.482Z,77.70
2018-11-29T18:32:46.897Z,78.70
2018-11-29T18:35:15.572Z,77.40
2018-11-29T18:37:44.282Z,76.90
2018-11-29T18:40:22.256Z,77.10
2018-11-29T18:42:55.874Z,76.90
2018-11-29T18:45:24.292Z,77.30
2018-11-29T18:47:53.368Z,77.50
2018-11-29T18:50:22.610Z,77.70
2018-11-29T18:52:51.334Z,76.60
2018-11-29T18:55:20.754Z,76.80
2018-11-29T18:57:49.171Z,77.10
2018-11-29T19:00:23.954Z,76.70
2018-11-29T19:02:57.021Z,77.10
2018-11-29T19:05:20.967Z,76.20
2018-11-29T19:07:49.364Z,77.40
2018-11-29T19:10:18.558Z,76.90
2018-11-29T19:13:20.934Z,76.10
2018-11-29T19:15:49.307Z,76.20
2018-11-29T19:18:17.725Z,76.10
2018-11-29T19:20:46.145Z,75.90
2018-11-29T19:23:14.582Z,76.00
2018-11-29T19:25:43.011Z,76.10
2018-11-29T19:28:11.414Z,76.60
2018-11-29T19:30:39.847Z,76.50
2018-11-29T19:33:17.580Z,76.60
2018-11-29T19:35:52.599Z,76.70
2018-11-29T19:38:21.013Z,76.60
2018-11-29T19:40:49.409Z,76.90
2018-11-29T19:43:17.835Z,76.80
2018-11-29T19:45:46.248Z,77.40
2018-11-29T19:48:14.629Z,77.40
2018-11-29T19:50:43.085Z,77.70
2018-11-29T19:53:18.500Z,77.20
2018-11-29T19:55:47.575Z,77.20
2018-11-29T19:58:15.928Z,77.30
2018-11-29T20:00:44.313Z,78.10
2018-11-29T20:03:12.675Z,77.90
2018-11-29T20:05:41.403Z,78.10
2018-11-29T20:08:09.821Z,78.10
2018-11-29T20:10:38.399Z,78.30
2018-11-29T20:13:11.445Z,78.30
2018-11-29T20:15:41.409Z,79.20
2018-11-29T20:18:11.720Z,78.60
2018-11-29T20:20:40.117Z,79.10
2018-11-29T20:23:09.680Z,78.80
2018-11-29T20:25:38.596Z,79.30
2018-11-29T20:28:07.106Z,79.60
2018-11-29T20:30:35.784Z,79.20
2018-11-29T20:33:04.226Z,79.60
2018-11-29T20:35:32.610Z,80.50
2018-11-29T20:38:00.980Z,80.20
2018-11-29T20:40:31.225Z,80.70
2018-11-29T20:43:00.451Z,80.70
2018-11-29T20:45:32.166Z,81.00
2018-11-29T20:48:00.732Z,81.30
2018-11-29T20:50:29.731Z,81.40
2018-11-29T20:52:59.265Z,81.90
2018-11-29T20:55:30.858Z,82.20
2018-11-29T20:57:59.424Z,82.60
2018-11-29T21:00:27.930Z,83.60
2018-11-29T21:02:56.384Z,83.20
2018-11-29T21:05:25.448Z,83.00
2018-11-29T21:07:55.446Z,84.20
2018-11-29T21:10:24.726Z,84.30
2018-11-29T21:12:53.233Z,84.50
2018-11-29T21:15:21.715Z,85.50
2018-11-29T21:17:50.147Z,84.80
2018-11-29T21:20:20.114Z,86.10
2018-11-29T21:22:50.521Z,86.40
2018-11-29T21:25:22.798Z,87.10
2018-11-29T21:27:51.214Z,87.40
2018-11-29T21:30:19.682Z,88.00
2018-11-29T21:32:48.658Z,87.80
2018-11-29T21:35:18.464Z,88.60
2018-11-29T21:37:46.844Z,88.60
2018-11-29T21:40:26.586Z,89.50
2018-11-29T21:42:55.016Z,89.70
2018-11-29T21:45:23.422Z,90.40
2018-11-29T21:47:51.883Z,90.40
2018-11-29T21:50:20.229Z,90.70
2018-11-29T21:52:48.594Z,90.80
2018-11-29T21:55:17.099Z,91.10
2018-11-29T21:57:45.468Z,91.10
2018-11-29T22:00:17.071Z,91.20
2018-11-29T22:02:47.763Z,91.30
2018-11-29T22:05:16.176Z,91.10
2018-11-29T22:07:44.609Z,91.40
2018-11-29T22:10:13.078Z,91.50
2018-11-29T22:12:41.469Z,91.60
2018-11-29T22:15:11.640Z,91.60
2018-11-29T22:18:49.251Z,92.10
2018-11-29T22:21:17.806Z,91.70
2018-11-29T22:23:46.269Z,91.70
2018-11-29T22:26:15.876Z,92.00
2018-11-29T22:28:44.278Z,91.60
2018-11-29T22:31:12.661Z,91.60
2018-11-29T22:33:41.043Z,92.10
2018-11-29T22:36:09.505Z,91.90
2018-11-29T22:38:38.081Z,92.30
2018-11-29T22:41:06.457Z,92.10
2018-11-29T22:43:34.853Z,92.30
2018-11-29T22:46:03.198Z,92.50
2018-11-29T22:48:31.552Z,92.30
2018-11-29T22:50:59.953Z,92.40
2018-11-29T22:53:28.359Z,92.70
2018-11-29T22:55:56.726Z,92.70
2018-11-29T22:58:31.822Z,92.70
2018-11-29T23:01:00.188Z,92.40
2018-11-29T23:03:28.632Z,92.70
2018-11-29T23:05:57.412Z,93.00
2018-11-29T23:08:25.846Z,92.70
2018-11-29T23:10:54.560Z,93.10
2018-11-29T23:13:23.088Z,93.30
2018-11-29T23:15:51.529Z,93.30
2018-11-29T23:18:19.992Z,92.90
2018-11-29T23:20:48.383Z,93.20
2018-11-29T23:23:16.790Z,93.30
2018-11-29T23:25:45.161Z,93.80
2018-11-29T23:28:13.553Z,93.80
2018-11-29T23:30:41.931Z,93.90
2018-11-29T23:33:10.313Z,94.20
2018-11-29T23:35:38.819Z,94.20
2018-11-29T23:38:07.228Z,93.90
2018-11-29T23:40:35.572Z,94.10
2018-11-29T23:43:03.943Z,93.70
2018-11-29T23:45:32.307Z,93.90
2018-11-29T23:48:00.687Z,93.90
2018-11-29T23:50:29.019Z,94.10
2018-11-29T23:52:57.440Z,94.00
2018-11-29T23:55:25.817Z,93.90
2018-11-29T23:57:54.172Z,93.90
