createdAt,value
2023-03-11T00:02:47.627Z,97483.66
2023-03-11T00:05:52.596Z,97495.19
2023-03-11T00:08:55.126Z,97485.09
2023-03-11T00:11:57.756Z,97504.88
2023-03-11T00:15:00.491Z,97518.06
2023-03-11T00:18:03.582Z,97532.34
2023-03-11T00:21:16.248Z,97521.78
2023-03-11T00:24:18.927Z,97538.47
2023-03-11T00:27:21.463Z,97533.53
2023-03-11T00:30:24.837Z,97530.84
2023-03-11T00:33:27.399Z,97529.94
2023-03-11T00:36:33.994Z,97513.69
2023-03-11T00:39:36.586Z,97523.16
2023-03-11T00:42:39.142Z,97531.06
2023-03-11T00:45:42.015Z,97540.06
2023-03-11T00:48:44.543Z,97539.13
2023-03-11T00:51:48.665Z,97532.84
2023-03-11T00:54:51.154Z,97545.22
2023-03-11T00:57:54.949Z,97542.63
2023-03-11T01:00:57.442Z,97556.81
2023-03-11T01:04:00.032Z,97561.03
2023-03-11T01:07:03.988Z,97554.94
2023-03-11T01:10:08.598Z,97567.94
2023-03-11T01:13:11.190Z,97554.16
2023-03-11T01:16:13.759Z,97555.56
2023-03-11T01:19:16.447Z,97556.75
2023-03-11T01:22:20.332Z,97568.16
2023-03-11T01:25:23.062Z,97544.88
2023-03-11T01:28:25.594Z,97553.34
2023-03-11T01:31:28.231Z,97562.53
2023-03-11T01:34:30.858Z,97555.97
2023-03-11T01:37:34.699Z,97543.50
2023-03-11T01:40:38.062Z,97559.72
2023-03-11T01:43:48.547Z,97566.75
2023-03-11T01:47:28.796Z,97571.91
2023-03-11T01:50:35.358Z,97593.72
2023-03-11T01:53:39.269Z,97581.75
2023-03-11T01:56:41.720Z,97564.66
2023-03-11T01:59:46.286Z,97555.06
2023-03-11T02:02:52.327Z,97555.19
2023-03-11T02:05:55.249Z,97560.03
2023-03-11T02:09:01.029Z,97579.47
2023-03-11T02:12:04.526Z,97570.09
2023-03-11T02:15:08.493Z,97573.06
2023-03-11T02:18:14.610Z,97600.53
2023-03-11T02:21:24.278Z,97590.69
2023-03-11T02:24:32.312Z,97588.31
2023-03-11T02:27:39.454Z,97606.03
2023-03-11T02:30:43.545Z,97594.56
2023-03-11T02:33:47.070Z,97600.97
2023-03-11T02:36:49.595Z,97609.88
2023-03-11T02:39:53.996Z,97615.28
2023-03-11T02:42:59.844Z,97619.34
2023-03-11T02:46:02.935Z,97612.94
2023-03-11T02:49:05.960Z,97619.63
2023-03-11T02:52:08.474Z,97599.25
2023-03-11T02:55:12.629Z,97605.34
2023-03-11T02:58:16.493Z,97588.59
2023-03-11T03:01:19.105Z,97593.53
2023-03-11T03:04:21.801Z,97606.72
2023-03-11T03:07:24.468Z,97599.97
2023-03-11T03:10:27.031Z,97612.06
2023-03-11T03:13:32.326Z,97618.63
2023-03-11T03:16:34.910Z,97626.44
2023-03-11T03:19:37.504Z,97630.50
2023-03-11T03:22:40.829Z,97625.16
2023-03-11T03:25:43.754Z,97629.47
2023-03-11T03:28:47.663Z,97621.97
2023-03-11T03:31:50.126Z,97619.84
2023-03-11T03:34:58.194Z,97626.44
2023-03-11T03:38:01.057Z,97634.88
2023-03-11T03:41:03.841Z,97630.25
2023-03-11T03:44:07.757Z,97639.22
2023-03-11T03:47:10.216Z,97646.72
2023-03-11T03:50:13.743Z,97648.06
2023-03-11T03:53:16.320Z,97667.00
2023-03-11T03:56:19.373Z,97658.41
2023-03-11T03:59:23.177Z,97658.66
2023-03-11T04:02:25.716Z,97668.03
2023-03-11T04:05:28.704Z,97669.63
2023-03-11T04:08:31.196Z,97669.16
2023-03-11T04:11:34.208Z,97672.38
2023-03-11T04:14:38.051Z,97677.81
2023-03-11T04:17:40.435Z,97682.00
2023-03-11T04:20:42.919Z,97688.44
2023-03-11T04:23:45.511Z,97699.13
2023-03-11T04:26:48.052Z,97682.38
2023-03-11T04:29:51.951Z,97680.09
2023-03-11T04:32:54.267Z,97689.91
2023-03-11T04:35:56.790Z,97685.38
2023-03-11T04:38:59.362Z,97677.03
2023-03-11T04:42:03.988Z,97669.78
2023-03-11T04:45:10.913Z,97677.91
2023-03-11T04:48:13.464Z,97677.44
2023-03-11T04:51:15.934Z,97679.59
2023-03-11T04:54:18.463Z,97687.69
2023-03-11T04:57:21.587Z,97688.19
2023-03-11T05:00:25.602Z,97691.91
2023-03-11T05:03:28.206Z,97692.94
2023-03-11T05:06:30.776Z,97697.56
2023-03-11T05:09:33.298Z,97696.25
2023-03-11T05:12:35.847Z,97698.09
2023-03-11T05:15:39.722Z,97693.28
2023-03-11T05:18:42.211Z,97712.97
2023-03-11T05:21:44.657Z,97707.03
2023-03-11T05:24:47.958Z,97708.09
2023-03-11T05:27:50.480Z,97715.09
2023-03-11T05:30:54.595Z,97711.41
2023-03-11T05:33:57.116Z,97732.03
2023-03-11T05:37:03.203Z,97718.88
2023-03-11T05:40:07.851Z,97712.88
2023-03-11T05:43:10.338Z,97716.16
2023-03-11T05:46:14.202Z,97711.81
2023-03-11T05:49:16.549Z,97709.72
2023-03-11T05:52:19.043Z,97702.72
2023-03-11T05:55:21.502Z,97706.78
2023-03-11T05:58:24.038Z,97718.09
2023-03-11T06:01:27.859Z,97717.53
2023-03-11T06:04:30.327Z,97727.44
2023-03-11T06:07:32.935Z,97729.31
2023-03-11T06:10:35.513Z,97726.56
2023-03-11T06:13:38.571Z,97737.03
2023-03-11T06:16:42.728Z,97734.28
2023-03-11T06:19:45.240Z,97737.97
2023-03-11T06:22:49.709Z,97738.19
2023-03-11T06:25:56.733Z,97742.47
2023-03-11T06:28:59.270Z,97743.72
2023-03-11T06:32:03.170Z,97743.16
2023-03-11T06:35:05.907Z,97741.75
2023-03-11T06:38:08.418Z,97752.22
2023-03-11T06:41:11.516Z,97753.28
2023-03-11T06:44:14.126Z,97770.25
2023-03-11T06:47:18.043Z,97771.16
2023-03-11T06:50:20.403Z,97777.31
2023-03-11T06:53:23.196Z,97791.56
2023-03-11T06:56:26.110Z,97787.22
2023-03-11T06:59:28.785Z,97789.59
2023-03-11T07:02:32.743Z,97791.72
2023-03-11T07:05:35.250Z,97805.78
2023-03-11T07:08:37.772Z,97808.22
2023-03-11T07:11:40.422Z,97806.81
2023-03-11T07:14:42.998Z,97801.03
2023-03-11T07:17:46.955Z,97809.50
2023-03-11T07:20:49.311Z,97818.66
2023-03-11T07:23:53.714Z,97825.53
2023-03-11T07:26:56.305Z,97819.31
2023-03-11T07:29:58.779Z,97823.44
2023-03-11T07:33:02.912Z,97822.34
2023-03-11T07:36:09.813Z,97827.97
2023-03-11T07:39:15.516Z,97825.03
2023-03-11T07:42:18.073Z,97840.13
2023-03-11T07:45:20.785Z,97834.34
2023-03-11T07:48:24.685Z,97834.38
2023-03-11T07:51:28.187Z,97834.25
2023-03-11T07:54:30.665Z,97839.97
2023-03-11T07:57:33.212Z,97830.03
2023-03-11T08:00:35.745Z,97851.34
2023-03-11T08:03:40.309Z,97851.50
2023-03-11T08:06:44.207Z,97853.16
2023-03-11T08:09:46.625Z,97850.28
2023-03-11T08:12:49.439Z,97850.16
2023-03-11T08:15:52.030Z,97848.38
2023-03-11T08:18:56.552Z,97846.91
2023-03-11T08:21:59.041Z,97866.09
2023-03-11T08:25:01.537Z,97864.78
2023-03-11T08:28:04.115Z,97872.75
2023-03-11T08:31:13.382Z,97876.78
2023-03-11T08:34:17.830Z,97876.72
2023-03-11T08:37:22.192Z,97875.50
2023-03-11T08:40:25.898Z,97870.41
2023-03-11T08:43:28.432Z,97881.69
2023-03-11T08:46:33.626Z,97884.19
2023-03-11T08:49:38.520Z,97887.97
2023-03-11T08:52:40.990Z,97893.09
2023-03-11T08:55:43.572Z,97896.66
2023-03-11T08:58:47.262Z,97897.44
2023-03-11T09:01:49.872Z,97900.03
2023-03-11T09:04:53.809Z,97903.00
2023-03-11T09:07:56.267Z,97908.28
2023-03-11T09:10:58.881Z,97902.84
2023-03-11T09:14:01.401Z,97894.19
2023-03-11T09:17:03.965Z,97900.00
2023-03-11T09:20:09.476Z,97901.63
2023-03-11T09:23:15.256Z,97922.69
2023-03-11T09:26:17.758Z,97913.22
2023-03-11T09:29:20.395Z,97920.84
2023-03-11T09:32:22.973Z,97916.00
2023-03-11T09:35:27.131Z,97914.53
2023-03-11T09:38:29.960Z,97906.56
2023-03-11T09:41:47.894Z,97909.69
2023-03-11T09:45:03.518Z,97914.81
2023-03-11T09:48:16.783Z,97917.06
2023-03-11T09:51:23.744Z,97915.59
2023-03-11T09:54:28.895Z,97910.63
2023-03-11T09:57:34.383Z,97917.25
2023-03-11T10:00:37.774Z,97911.34
2023-03-11T10:03:41.206Z,97917.03
2023-03-11T10:06:47.074Z,97904.53
2023-03-11T10:09:52.831Z,97917.00
2023-03-11T10:13:01.898Z,97915.97
2023-03-11T10:16:11.446Z,97916.72
2023-03-11T10:19:21.361Z,97913.88
2023-03-11T10:22:28.411Z,97909.97
2023-03-11T10:25:33.439Z,97922.78
2023-03-11T10:28:38.167Z,97912.84
2023-03-11T10:31:44.170Z,97916.47
2023-03-11T10:34:49.561Z,97910.88
2023-03-11T10:37:55.834Z,97917.63
2023-03-11T10:41:01.102Z,97912.09
2023-03-11T10:44:07.159Z,97907.16
2023-03-11T10:47:15.969Z,97904.16
2023-03-11T10:50:20.339Z,97898.19
2023-03-11T10:53:24.351Z,97901.81
2023-03-11T10:56:31.922Z,97902.34
2023-03-11T10:59:37.460Z,97901.81
2023-03-11T11:02:43.706Z,97907.19
2023-03-11T11:05:58.711Z,97913.22
2023-03-11T11:09:16.641Z,97915.94
2023-03-11T11:12:22.047Z,97914.56
2023-03-11T11:15:27.585Z,97920.50
2023-03-11T11:18:33.266Z,97920.53
2023-03-11T11:21:38.296Z,97921.75
2023-03-11T11:24:46.640Z,97918.34
2023-03-11T11:27:56.052Z,97915.00
2023-03-11T11:31:00.654Z,97901.94
2023-03-11T11:34:03.615Z,97910.56
2023-03-11T11:37:07.297Z,97909.59
2023-03-11T11:40:23.072Z,97907.38
2023-03-11T11:43:32.885Z,97908.78
2023-03-11T11:46:39.362Z,97903.56
2023-03-11T11:49:48.275Z,97906.88
2023-03-11T11:52:53.831Z,97900.75
2023-03-11T11:55:57.757Z,97894.03
2023-03-11T11:59:00.544Z,97899.84
2023-03-11T12:02:08.856Z,97891.66
2023-03-11T12:05:14.708Z,97894.03
2023-03-11T12:08:20.464Z,97889.25
2023-03-11T12:11:27.939Z,97882.34
2023-03-11T12:14:36.562Z,97866.84
2023-03-11T12:17:42.550Z,97876.94
2023-03-11T12:20:47.871Z,97871.78
2023-03-11T12:23:58.937Z,97861.38
2023-03-11T12:27:06.247Z,97874.13
2023-03-11T12:30:15.343Z,97860.22
2023-03-11T12:33:20.861Z,97865.78
2023-03-11T12:36:25.801Z,97847.19
2023-03-11T12:39:30.335Z,97856.94
2023-03-11T12:42:41.368Z,97853.84
2023-03-11T12:45:51.891Z,97850.16
2023-03-11T12:49:12.853Z,97854.97
2023-03-11T12:52:29.921Z,97858.63
2023-03-11T12:55:37.393Z,97863.06
2023-03-11T12:58:59.447Z,97860.66
2023-03-11T13:02:13.080Z,97856.31
2023-03-11T13:05:22.264Z,97856.22
2023-03-11T13:08:26.165Z,97852.53
2023-03-11T13:11:43.310Z,97857.38
2023-03-11T13:14:47.573Z,97854.50
2023-03-11T13:18:00.951Z,97852.47
2023-03-11T13:21:04.640Z,97848.91
2023-03-11T13:24:41.756Z,97851.34
2023-03-11T13:27:47.254Z,97848.44
2023-03-11T13:30:54.018Z,97854.06
2023-03-11T13:33:57.888Z,97858.47
2023-03-11T13:37:18.136Z,97855.19
2023-03-11T13:40:30.502Z,97858.19
2023-03-11T13:43:33.138Z,97860.13
2023-03-11T13:46:39.359Z,97843.63
2023-03-11T13:49:44.712Z,97856.16
2023-03-11T13:52:49.073Z,97857.25
2023-03-11T13:55:51.765Z,97855.69
2023-03-11T13:58:54.431Z,97859.69
2023-03-11T14:02:01.990Z,97870.09
2023-03-11T14:05:07.895Z,97863.72
2023-03-11T14:08:14.445Z,97853.19
2023-03-11T14:11:18.365Z,97846.78
2023-03-11T14:14:36.125Z,97858.25
2023-03-11T14:17:40.167Z,97866.69
2023-03-11T14:20:43.176Z,97850.09
2023-03-11T14:23:47.715Z,97840.09
2023-03-11T14:26:51.270Z,97843.69
2023-03-11T14:29:53.832Z,97847.03
2023-03-11T14:33:00.228Z,97845.56
2023-03-11T14:36:05.312Z,97835.16
2023-03-11T14:39:23.637Z,97835.50
2023-03-11T14:42:29.395Z,97849.69
2023-03-11T14:45:34.037Z,97840.56
2023-03-11T14:48:39.827Z,97847.31
2023-03-11T14:51:42.558Z,97836.06
2023-03-11T14:54:45.951Z,97829.59
2023-03-11T14:57:50.408Z,97848.41
2023-03-11T15:00:56.524Z,97833.81
2023-03-11T15:04:04.045Z,97840.38
2023-03-11T15:07:06.943Z,97842.75
2023-03-11T15:10:11.131Z,97849.69
2023-03-11T15:13:16.668Z,97858.09
2023-03-11T15:16:30.401Z,97858.06
2023-03-11T15:19:35.403Z,97869.53
2023-03-11T15:22:39.656Z,97869.56
2023-03-11T15:25:50.038Z,97864.00
2023-03-11T15:28:58.613Z,97876.91
2023-03-11T15:32:01.762Z,97875.81
2023-03-11T15:35:15.310Z,97876.19
2023-03-11T15:38:23.607Z,97881.75
2023-03-11T15:41:26.119Z,97876.41
2023-03-11T15:44:31.450Z,97882.44
2023-03-11T15:47:35.906Z,97881.13
2023-03-11T15:50:53.260Z,97893.09
2023-03-11T15:53:56.527Z,97894.09
2023-03-11T15:57:01.064Z,97889.78
2023-03-11T16:00:05.127Z,97894.97
2023-03-11T16:03:07.693Z,97903.97
2023-03-11T16:06:11.520Z,97911.31
2023-03-11T16:09:14.500Z,97911.00
2023-03-11T16:12:18.296Z,97907.78
2023-03-11T16:15:25.120Z,97910.34
2023-03-11T16:18:27.739Z,97908.91
2023-03-11T16:21:35.260Z,97913.06
2023-03-11T16:24:37.755Z,97901.06
2023-03-11T16:27:40.482Z,97900.28
2023-03-11T16:30:43.199Z,97900.09
2023-03-11T16:33:45.810Z,97907.13
2023-03-11T16:36:49.683Z,97905.69
2023-03-11T16:39:52.635Z,97910.59
2023-03-11T16:42:56.835Z,97916.16
2023-03-11T16:45:59.275Z,97920.25
2023-03-11T16:49:02.168Z,97921.13
2023-03-11T16:52:06.493Z,97932.28
2023-03-11T16:55:09.810Z,97937.47
2023-03-11T16:58:12.492Z,97941.34
2023-03-11T17:01:15.155Z,97945.97
2023-03-11T17:04:18.706Z,97956.25
2023-03-11T17:07:24.091Z,97956.97
2023-03-11T17:10:28.066Z,97951.47
2023-03-11T17:13:30.718Z,97946.94
2023-03-11T17:16:35.388Z,97950.50
2023-03-11T17:19:38.087Z,97958.47
2023-03-11T17:22:41.990Z,97962.50
2023-03-11T17:25:44.459Z,97969.25
2023-03-11T17:28:47.793Z,97975.75
2023-03-11T17:31:50.634Z,97985.69
2023-03-11T17:34:53.394Z,97992.19
2023-03-11T17:37:58.620Z,97996.19
2023-03-11T17:41:01.243Z,98001.75
2023-03-11T17:44:03.961Z,98006.47
2023-03-11T17:47:06.768Z,98016.56
2023-03-11T17:50:10.498Z,98018.56
2023-03-11T17:53:14.498Z,98024.50
2023-03-11T17:56:19.033Z,98033.63
2023-03-11T17:59:21.534Z,98036.06
2023-03-11T18:02:24.245Z,98040.06
2023-03-11T18:05:26.892Z,98032.03
2023-03-11T18:08:31.240Z,98036.63
2023-03-11T18:11:34.133Z,98041.09
2023-03-11T18:14:37.449Z,98044.97
2023-03-11T18:17:39.936Z,98053.63
2023-03-11T18:20:42.575Z,98052.59
2023-03-11T18:23:46.654Z,98060.69
2023-03-11T18:26:49.177Z,98059.16
2023-03-11T18:29:52.051Z,98058.66
2023-03-11T18:32:54.550Z,98066.84
2023-03-11T18:35:57.135Z,98075.63
2023-03-11T18:39:02.366Z,98073.22
2023-03-11T18:42:05.761Z,98076.88
2023-03-11T18:45:12.032Z,98075.34
2023-03-11T18:48:14.539Z,98079.66
2023-03-11T18:51:17.090Z,98083.81
2023-03-11T18:54:21.269Z,98080.00
2023-03-11T18:57:23.958Z,98085.16
2023-03-11T19:00:27.098Z,98096.97
2023-03-11T19:03:29.634Z,98087.97
2023-03-11T19:06:32.343Z,98086.78
2023-03-11T19:09:37.050Z,98087.97
2023-03-11T19:12:39.966Z,98086.25
2023-03-11T19:15:42.922Z,98093.66
2023-03-11T19:18:45.593Z,98090.63
2023-03-11T19:21:48.170Z,98096.06
2023-03-11T19:24:54.271Z,98095.38
2023-03-11T19:27:57.741Z,98103.47
2023-03-11T19:31:00.598Z,98108.84
2023-03-11T19:34:04.231Z,98109.22
2023-03-11T19:37:09.189Z,98112.97
2023-03-11T19:40:15.381Z,98118.09
2023-03-11T19:43:19.214Z,98116.53
2023-03-11T19:46:22.700Z,98114.13
2023-03-11T19:49:25.296Z,98110.66
2023-03-11T19:52:27.781Z,98116.56
2023-03-11T19:55:31.786Z,98124.44
2023-03-11T19:58:35.903Z,98119.59
2023-03-11T20:01:38.589Z,98133.50
2023-03-11T20:04:43.215Z,98129.50
2023-03-11T20:07:45.952Z,98133.34
2023-03-11T20:10:51.182Z,98138.50
2023-03-11T20:13:53.894Z,98142.28
2023-03-11T20:16:56.573Z,98153.03
2023-03-11T20:19:59.173Z,98149.53
2023-03-11T20:23:02.589Z,98150.38
2023-03-11T20:26:07.837Z,98155.75
2023-03-11T20:29:10.489Z,98160.63
2023-03-11T20:32:13.192Z,98162.78
2023-03-11T20:35:17.873Z,98164.66
2023-03-11T20:38:20.498Z,98163.59
2023-03-11T20:41:26.036Z,98173.53
2023-03-11T20:44:28.614Z,98161.97
2023-03-11T20:47:31.173Z,98176.78
2023-03-11T20:50:33.851Z,98173.56
2023-03-11T20:53:36.338Z,98176.78
2023-03-11T20:56:40.236Z,98178.94
2023-03-11T20:59:42.943Z,98188.88
2023-03-11T21:02:45.680Z,98183.50
2023-03-11T21:05:48.429Z,98180.53
2023-03-11T21:08:51.069Z,98185.91
2023-03-11T21:11:55.053Z,98189.13
2023-03-11T21:14:57.655Z,98191.00
2023-03-11T21:18:00.271Z,98188.31
2023-03-11T21:21:03.828Z,98183.75
2023-03-11T21:24:06.951Z,98190.22
2023-03-11T21:27:10.939Z,98196.94
2023-03-11T21:30:14.516Z,98191.28
2023-03-11T21:33:17.614Z,98191.53
2023-03-11T21:36:20.324Z,98189.38
2023-03-11T21:39:22.859Z,98194.47
2023-03-11T21:42:29.892Z,98189.66
2023-03-11T21:45:32.499Z,98199.84
2023-03-11T21:48:35.212Z,98200.66
2023-03-11T21:51:37.964Z,98201.97
2023-03-11T21:54:40.692Z,98211.34
2023-03-11T21:57:44.545Z,98215.06
2023-03-11T22:00:47.176Z,98199.00
2023-03-11T22:03:50.067Z,98205.47
2023-03-11T22:06:52.609Z,98207.09
2023-03-11T22:09:55.338Z,98203.06
2023-03-11T22:12:59.456Z,98201.66
2023-03-11T22:16:03.091Z,98197.34
2023-03-11T22:19:08.740Z,98191.97
2023-03-11T22:22:11.395Z,98202.44
2023-03-11T22:25:14.412Z,98197.81
2023-03-11T22:28:18.202Z,98203.44
2023-03-11T22:31:20.784Z,98201.28
2023-03-11T22:34:23.544Z,98201.28
2023-03-11T22:37:26.219Z,98205.56
2023-03-11T22:40:28.919Z,98195.63
2023-03-11T22:43:32.758Z,98199.69
2023-03-11T22:46:35.336Z,98205.03
2023-03-11T22:49:38.186Z,98204.25
2023-03-11T22:52:40.796Z,98201.56
2023-03-11T22:55:44.840Z,98201.53
2023-03-11T22:58:48.683Z,98210.69
2023-03-11T23:01:51.146Z,98213.06
2023-03-11T23:04:53.629Z,98214.94
2023-03-11T23:07:56.113Z,98208.00
2023-03-11T23:11:02.704Z,98214.97
2023-03-11T23:14:06.561Z,98216.28
2023-03-11T23:17:08.914Z,98217.06
2023-03-11T23:20:14.205Z,98218.91
2023-03-11T23:23:16.706Z,98218.91
2023-03-11T23:26:19.852Z,98221.56
2023-03-11T23:29:23.765Z,98217.84
2023-03-11T23:32:26.216Z,98224.25
2023-03-11T23:35:28.668Z,98223.63
2023-03-11T23:38:31.172Z,98216.25
2023-03-11T23:41:33.813Z,98218.25
2023-03-11T23:44:37.671Z,98219.69
2023-03-11T23:47:40.039Z,98217.31
2023-03-11T23:50:46.256Z,98221.88
2023-03-11T23:53:48.862Z,98220.25
2023-03-11T23:56:51.365Z,98219.44
2023-03-11T23:59:55.254Z,98213.53
