createdAt,value
2017-06-04T00:07:23.738Z,16.2
2017-06-04T00:17:33.297Z,16
2017-06-04T00:27:42.887Z,15.8
2017-06-04T00:37:52.446Z,15.6
2017-06-04T00:48:02.042Z,15.6
2017-06-04T00:58:11.692Z,15.5
2017-06-04T01:08:21.285Z,15.4
2017-06-04T01:18:30.865Z,15.2
2017-06-04T01:28:40.529Z,15.1
2017-06-04T01:38:50.206Z,14.9
2017-06-04T01:48:59.896Z,14.9
2017-06-04T01:59:09.636Z,14.8
2017-06-04T02:09:19.366Z,14.6
2017-06-04T02:19:29.090Z,14.5
2017-06-04T02:29:38.797Z,14.3
2017-06-04T02:39:48.555Z,14.2
2017-06-04T02:49:58.409Z,14.1
2017-06-04T03:00:08.284Z,14
2017-06-04T03:10:18.138Z,14
2017-06-04T03:20:27.977Z,13.9
2017-06-04T03:30:37.773Z,13.9
2017-06-04T03:40:47.564Z,45
2017-06-04T03:50:57.343Z,45
2017-06-04T04:01:07.096Z,45
2017-06-04T04:11:16.780Z,45
2017-06-04T04:21:26.430Z,45
2017-06-04T04:31:36.048Z,45
2017-06-04T04:41:45.634Z,45
2017-06-04T04:51:55.239Z,45
2017-06-04T05:02:04.775Z,45
2017-06-04T05:12:14.265Z,45
2017-06-04T05:22:23.696Z,45
2017-06-04T05:32:33.009Z,45
2017-06-04T05:42:42.298Z,45
2017-06-04T05:52:51.516Z,45
2017-06-04T06:03:00.711Z,45
2017-06-04T06:13:09.824Z,45
2017-06-04T06:23:18.924Z,45
2017-06-04T06:33:27.989Z,45
2017-06-04T06:43:36.943Z,45
2017-06-04T06:53:45.811Z,45
2017-06-04T07:03:54.617Z,45
2017-06-04T07:14:03.395Z,45
2017-06-04T07:24:12.020Z,45
2017-06-04T07:34:20.429Z,45
2017-06-04T07:44:28.737Z,45
2017-06-04T07:54:36.971Z,45
2017-06-04T08:04:45.064Z,45
2017-06-04T08:14:53.091Z,45
2017-06-04T08:25:00.974Z,45
2017-06-04T08:35:08.835Z,45
2017-06-04T08:45:16.733Z,45
2017-06-04T08:55:24.461Z,45
2017-06-04T09:05:32.122Z,45
2017-06-04T09:15:39.773Z,45
2017-06-04T09:25:47.479Z,45
2017-06-04T09:35:55.134Z,45
2017-06-04T09:46:02.639Z,45
2017-06-04T09:56:10.351Z,45
2017-06-04T10:06:18.100Z,45
2017-06-04T10:16:26.023Z,45
2017-06-04T10:26:33.648Z,45
2017-06-04T10:36:41.462Z,45
2017-06-04T10:46:49.112Z,45
2017-06-04T10:56:56.628Z,45
2017-06-04T11:07:04.239Z,45
2017-06-04T11:17:11.657Z,45
2017-06-04T11:27:19.435Z,45
2017-06-04T11:37:27.389Z,45
2017-06-04T11:47:35.566Z,45
2017-06-04T11:57:43.951Z,45
2017-06-04T12:07:52.473Z,45
2017-06-04T12:18:00.734Z,45
2017-06-04T12:28:08.232Z,45
2017-06-04T12:38:15.607Z,45
2017-06-04T12:48:23.148Z,45
2017-06-04T12:58:30.755Z,45
2017-06-04T13:08:38.383Z,45
2017-06-04T13:18:46.265Z,45
2017-06-04T13:28:54.431Z,45
2017-06-04T13:39:02.810Z,45
2017-06-04T13:49:11.074Z,45
2017-06-04T13:59:19.186Z,45
2017-06-04T14:09:27.146Z,45
2017-06-04T14:19:35.018Z,45
2017-06-04T14:29:43.031Z,45
2017-06-04T14:39:51.100Z,45
2017-06-04T14:49:58.988Z,45
2017-06-04T15:00:06.664Z,45
2017-06-04T15:10:14.525Z,45
2017-06-04T15:20:22.606Z,45
2017-06-04T15:30:31.017Z,45
2017-06-04T15:40:39.535Z,45
2017-06-04T15:50:48.253Z,45
2017-06-04T16:00:57.141Z,45
2017-06-04T16:11:06.212Z,45
2017-06-04T16:21:15.447Z,45
2017-06-04T16:31:24.754Z,45
2017-06-04T16:41:34.050Z,45
2017-06-04T16:51:43.188Z,45
2017-06-04T17:01:52.028Z,45
2017-06-04T17:12:00.630Z,45
2017-06-04T17:22:09.214Z,45
2017-06-04T17:32:17.869Z,45
2017-06-04T17:42:26.482Z,45
2017-06-04T17:52:35.169Z,45
2017-06-04T18:02:43.907Z,45
2017-06-04T18:12:52.922Z,45
2017-06-04T18:23:01.642Z,45
2017-06-04T18:33:10.675Z,45
2017-06-04T18:43:19.543Z,45
2017-06-04T18:53:28.592Z,45
2017-06-04T19:03:37.663Z,45
2017-06-04T19:13:46.821Z,45
2017-06-04T19:23:55.995Z,45
2017-06-04T19:34:05.206Z,45
2017-06-04T19:44:14.465Z,45
2017-06-04T19:54:23.821Z,45
2017-06-04T20:04:33.256Z,45
2017-06-04T20:14:42.772Z,45
2017-06-04T20:24:52.369Z,45
2017-06-04T20:35:02.013Z,45
2017-06-04T20:45:11.655Z,45
2017-06-04T20:55:21.307Z,45
2017-06-04T21:05:30.996Z,45
2017-06-04T21:15:40.677Z,45
2017-06-04T21:25:50.373Z,45
2017-06-04T21:36:00.152Z,45
2017-06-04T21:46:09.987Z,45
2017-06-04T21:56:19.853Z,45
2017-06-04T22:06:29.744Z,45
2017-06-04T22:16:39.666Z,45
2017-06-04T22:26:49.594Z,45
2017-06-04T22:36:59.528Z,45
2017-06-04T22:47:13.089Z,45
2017-06-04T22:57:19.614Z,45
2017-06-04T23:07:29.454Z,45
2017-06-04T23:17:39.491Z,45
2017-06-04T23:27:49.590Z,45
2017-06-04T23:37:59.730Z,45
2017-06-04T23:48:09.856Z,45
2017-06-04T23:58:20.010Z,45
