createdAt,value
2022-11-02T00:01:22.094Z,98921.22
2022-11-02T00:03:26.954Z,98918.63
2022-11-02T00:05:31.930Z,98915.25
2022-11-02T00:07:36.714Z,98917.94
2022-11-02T00:09:41.463Z,98920.59
2022-11-02T00:11:46.230Z,98922.38
2022-11-02T00:13:51.021Z,98926.69
2022-11-02T00:15:58.726Z,98924.03
2022-11-02T00:18:06.575Z,98918.78
2022-11-02T00:20:13.482Z,98913.63
2022-11-02T00:22:18.453Z,98911.09
2022-11-02T00:24:23.109Z,98908.72
2022-11-02T00:26:30.495Z,98911.63
2022-11-02T00:28:35.299Z,98915.31
2022-11-02T00:30:40.669Z,98922.44
2022-11-02T00:32:48.372Z,98926.94
2022-11-02T00:34:53.109Z,98934.75
2022-11-02T00:36:57.968Z,98933.16
2022-11-02T00:39:02.817Z,98938.56
2022-11-02T00:41:07.857Z,98933.25
2022-11-02T00:43:12.620Z,98933.28
2022-11-02T00:45:17.570Z,98941.22
2022-11-02T00:47:22.666Z,98929.03
2022-11-02T00:49:29.977Z,98931.75
2022-11-02T00:51:36.260Z,98942.28
2022-11-02T00:53:42.704Z,98941.59
2022-11-02T00:55:47.658Z,98945.22
2022-11-02T00:57:54.379Z,98951.53
2022-11-02T00:59:59.107Z,98952.50
2022-11-02T01:02:04.011Z,98956.03
2022-11-02T01:04:08.893Z,98958.44
2022-11-02T01:06:18.308Z,98955.66
2022-11-02T01:08:23.156Z,98951.19
2022-11-02T01:10:30.727Z,98942.31
2022-11-02T01:12:35.496Z,98945.78
2022-11-02T01:14:40.424Z,98943.13
2022-11-02T01:18:54.479Z,98937.63
2022-11-02T01:20:59.559Z,98933.97
2022-11-02T01:23:06.655Z,98930.44
2022-11-02T01:25:12.011Z,98928.56
2022-11-02T01:27:16.888Z,98932.75
2022-11-02T01:29:22.235Z,98930.03
2022-11-02T01:31:26.986Z,98933.34
2022-11-02T01:33:31.846Z,98924.63
2022-11-02T01:35:36.686Z,98928.09
2022-11-02T01:37:41.463Z,98936.72
2022-11-02T01:39:49.324Z,98926.31
2022-11-02T01:41:55.454Z,98928.22
2022-11-02T01:44:01.700Z,98930.81
2022-11-02T01:46:10.925Z,98929.09
2022-11-02T01:48:16.032Z,98925.72
2022-11-02T01:50:26.867Z,98921.34
2022-11-02T01:52:36.418Z,98924.94
2022-11-02T01:54:46.088Z,98926.63
2022-11-02T01:56:59.714Z,98928.38
2022-11-02T01:59:09.614Z,98930.16
2022-11-02T02:01:14.623Z,98924.06
2022-11-02T02:03:21.427Z,98929.47
2022-11-02T02:05:28.422Z,98935.53
2022-11-02T02:07:34.815Z,98924.19
2022-11-02T02:09:40.071Z,98925.84
2022-11-02T02:11:47.985Z,98927.53
2022-11-02T02:13:56.431Z,98913.56
2022-11-02T02:16:09.484Z,98917.81
2022-11-02T02:18:20.859Z,98928.25
2022-11-02T02:20:49.282Z,98918.72
2022-11-02T02:23:20.142Z,98921.50
2022-11-02T02:25:38.176Z,98914.75
2022-11-02T02:27:58.235Z,98917.69
2022-11-02T02:30:09.703Z,98914.41
2022-11-02T02:32:19.435Z,98922.47
2022-11-02T02:34:29.246Z,98924.47
2022-11-02T02:36:37.939Z,98922.94
2022-11-02T02:38:47.307Z,98920.44
2022-11-02T02:41:00.292Z,98919.81
2022-11-02T02:43:13.423Z,98918.22
2022-11-02T02:45:23.594Z,98914.94
2022-11-02T02:47:33.128Z,98911.59
2022-11-02T02:49:41.711Z,98908.34
2022-11-02T02:51:48.721Z,98910.19
2022-11-02T02:54:01.432Z,98906.06
2022-11-02T02:56:08.937Z,98908.81
2022-11-02T02:58:22.224Z,98908.94
2022-11-02T03:00:27.242Z,98912.63
2022-11-02T03:02:36.482Z,98913.56
2022-11-02T03:04:44.437Z,98912.03
2022-11-02T03:06:55.222Z,98913.91
2022-11-02T03:09:10.488Z,98914.84
2022-11-02T03:11:17.835Z,98915.91
2022-11-02T03:13:43.661Z,98910.81
2022-11-02T03:15:54.883Z,98910.91
2022-11-02T03:18:09.112Z,98918.00
2022-11-02T03:20:24.691Z,98925.06
2022-11-02T03:22:33.575Z,98920.09
2022-11-02T03:24:44.917Z,98918.47
2022-11-02T03:26:56.109Z,98916.88
2022-11-02T03:29:11.195Z,98910.84
2022-11-02T03:31:28.370Z,98920.53
2022-11-02T03:33:36.359Z,98912.03
2022-11-02T03:35:46.076Z,98925.13
2022-11-02T03:37:55.549Z,98926.78
2022-11-02T03:40:08.714Z,98912.00
2022-11-02T03:42:18.791Z,98918.88
2022-11-02T03:44:31.003Z,98917.97
2022-11-02T03:46:39.088Z,98917.03
2022-11-02T03:48:48.135Z,98925.78
2022-11-02T03:50:56.584Z,98922.19
2022-11-02T03:53:06.386Z,98912.59
2022-11-02T03:55:15.016Z,98911.75
2022-11-02T03:57:26.001Z,98915.25
2022-11-02T03:59:36.689Z,98910.16
2022-11-02T04:01:45.180Z,98926.69
2022-11-02T04:03:51.740Z,98924.94
2022-11-02T04:05:56.838Z,98929.34
2022-11-02T04:08:24.527Z,98924.19
2022-11-02T04:10:33.963Z,98925.97
2022-11-02T04:12:51.267Z,98919.06
2022-11-02T04:14:56.090Z,98923.41
2022-11-02T04:17:13.096Z,98928.63
2022-11-02T04:19:30.594Z,98926.00
2022-11-02T04:21:38.764Z,98927.78
2022-11-02T04:24:01.930Z,98927.78
2022-11-02T04:26:04.416Z,98928.63
2022-11-02T04:28:16.918Z,98931.19
2022-11-02T04:30:30.869Z,98934.72
2022-11-02T04:32:53.240Z,98934.75
2022-11-02T04:34:58.122Z,98925.16
2022-11-02T04:37:23.077Z,98923.50
2022-11-02T04:39:27.499Z,98924.50
2022-11-02T04:41:44.723Z,98927.97
2022-11-02T04:44:04.154Z,98925.44
2022-11-02T04:46:11.284Z,98920.34
2022-11-02T04:48:16.393Z,98928.94
2022-11-02T04:50:21.271Z,98920.28
2022-11-02T04:52:26.390Z,98928.03
2022-11-02T04:54:31.826Z,98926.28
2022-11-02T04:56:40.011Z,98920.97
2022-11-02T04:58:47.201Z,98920.06
2022-11-02T05:00:51.990Z,98929.59
2022-11-02T05:02:59.502Z,98934.72
2022-11-02T05:05:06.243Z,98922.53
2022-11-02T05:07:11.810Z,98923.47
2022-11-02T05:09:17.380Z,98931.28
2022-11-02T05:11:25.120Z,98937.53
2022-11-02T05:13:31.648Z,98938.38
2022-11-02T05:15:38.011Z,98933.19
2022-11-02T05:17:44.341Z,98931.50
2022-11-02T05:19:53.101Z,98935.69
2022-11-02T05:21:58.778Z,98920.13
2022-11-02T05:24:05.606Z,98933.09
2022-11-02T05:26:14.534Z,98936.41
2022-11-02T05:28:22.872Z,98938.97
2022-11-02T05:30:27.827Z,98939.72
2022-11-02T05:32:33.651Z,98930.03
2022-11-02T05:34:39.544Z,98936.06
2022-11-02T05:36:52.762Z,98939.53
2022-11-02T05:38:59.465Z,98943.91
2022-11-02T05:41:05.235Z,98950.84
2022-11-02T05:43:16.666Z,98947.34
2022-11-02T05:45:23.728Z,98949.19
2022-11-02T05:47:29.504Z,98946.63
2022-11-02T05:49:34.830Z,98946.72
2022-11-02T05:51:39.375Z,98945.16
2022-11-02T05:53:46.875Z,98954.94
2022-11-02T05:55:51.643Z,98951.53
2022-11-02T05:57:57.147Z,98952.47
2022-11-02T06:00:01.901Z,98957.78
2022-11-02T06:02:17.085Z,98957.75
2022-11-02T06:04:22.092Z,98966.41
2022-11-02T06:06:26.982Z,98962.25
2022-11-02T06:08:34.786Z,98970.09
2022-11-02T06:10:43.277Z,98975.25
2022-11-02T06:12:48.129Z,98973.50
2022-11-02T06:14:52.961Z,98965.69
2022-11-02T06:16:57.801Z,98972.66
2022-11-02T06:19:02.717Z,98975.25
2022-11-02T06:21:08.410Z,98974.41
2022-11-02T06:23:14.584Z,98980.50
2022-11-02T06:25:20.087Z,98979.66
2022-11-02T06:27:27.504Z,98976.16
2022-11-02T06:29:32.344Z,98979.63
2022-11-02T06:31:37.258Z,98977.97
2022-11-02T06:33:42.450Z,98984.81
2022-11-02T06:35:48.679Z,98989.97
2022-11-02T06:37:53.536Z,98990.84
2022-11-02T06:40:00.372Z,98993.38
2022-11-02T06:42:05.114Z,98995.88
2022-11-02T06:44:12.695Z,98998.50
2022-11-02T06:46:17.914Z,99002.81
2022-11-02T06:48:22.435Z,99001.19
2022-11-02T06:50:27.313Z,99001.19
2022-11-02T06:52:32.393Z,99002.13
2022-11-02T06:54:37.108Z,99007.31
2022-11-02T06:56:42.258Z,99010.81
2022-11-02T06:58:46.995Z,99006.38
2022-11-02T07:01:00.743Z,99018.41
2022-11-02T07:03:07.728Z,99017.44
2022-11-02T07:05:13.084Z,99025.38
2022-11-02T07:07:17.843Z,99017.47
2022-11-02T07:09:22.687Z,99033.00
2022-11-02T07:11:27.476Z,99028.69
2022-11-02T07:13:32.281Z,99029.44
2022-11-02T07:15:37.035Z,99031.00
2022-11-02T07:17:44.636Z,99030.94
2022-11-02T07:19:49.399Z,99030.91
2022-11-02T07:21:54.904Z,99038.63
2022-11-02T07:23:59.671Z,99035.06
2022-11-02T07:26:05.095Z,99040.19
2022-11-02T07:28:10.209Z,99042.72
2022-11-02T07:30:15.482Z,99044.38
2022-11-02T07:32:19.962Z,99040.91
2022-11-02T07:34:27.421Z,99050.34
2022-11-02T07:36:32.277Z,99048.50
2022-11-02T07:38:37.114Z,99047.47
2022-11-02T07:40:44.984Z,99051.75
2022-11-02T07:42:49.789Z,99050.75
2022-11-02T07:44:57.709Z,99045.44
2022-11-02T07:47:02.964Z,99052.31
2022-11-02T07:49:07.433Z,99052.09
2022-11-02T07:51:14.796Z,99046.53
2022-11-02T07:53:19.605Z,99045.25
2022-11-02T07:55:26.891Z,99046.59
2022-11-02T07:57:31.677Z,99050.56
2022-11-02T07:59:36.537Z,99049.38
2022-11-02T08:01:41.464Z,99054.19
2022-11-02T08:03:46.329Z,99056.50
2022-11-02T08:05:53.929Z,99059.56
2022-11-02T08:08:07.094Z,99059.13
2022-11-02T08:10:12.562Z,99051.91
2022-11-02T08:12:17.099Z,99059.38
2022-11-02T08:14:22.328Z,99063.78
2022-11-02T08:16:27.417Z,99063.63
2022-11-02T08:18:32.944Z,99067.75
2022-11-02T08:20:39.001Z,99065.00
2022-11-02T08:22:44.125Z,99064.56
2022-11-02T08:24:51.732Z,99070.03
2022-11-02T08:26:56.511Z,99063.47
2022-11-02T08:29:01.367Z,99061.59
2022-11-02T08:31:07.376Z,99069.03
2022-11-02T08:33:15.917Z,99066.84
2022-11-02T08:35:20.976Z,99057.53
2022-11-02T08:37:25.852Z,99055.50
2022-11-02T08:39:30.574Z,99041.69
2022-11-02T08:41:38.001Z,99052.50
2022-11-02T08:43:42.857Z,99055.13
2022-11-02T08:46:13.730Z,99056.09
2022-11-02T08:48:12.898Z,99049.53
2022-11-02T08:50:17.789Z,99056.22
2022-11-02T08:52:22.547Z,99072.00
2022-11-02T08:54:27.354Z,99073.75
2022-11-02T08:56:32.145Z,99087.16
2022-11-02T08:58:39.766Z,99079.31
2022-11-02T09:00:45.059Z,99082.44
2022-11-02T09:03:01.760Z,99089.31
2022-11-02T09:05:07.145Z,99101.59
2022-11-02T09:07:11.883Z,99103.19
2022-11-02T09:09:17.894Z,99102.50
2022-11-02T09:11:22.701Z,99106.72
2022-11-02T09:13:28.106Z,99109.72
2022-11-02T09:15:37.100Z,99099.03
2022-11-02T09:17:44.984Z,99101.59
2022-11-02T09:19:49.762Z,99087.50
2022-11-02T09:21:54.541Z,99097.34
2022-11-02T09:23:59.376Z,99095.91
2022-11-02T09:26:04.158Z,99097.72
2022-11-02T09:28:09.468Z,99104.13
2022-11-02T09:30:26.927Z,99097.84
2022-11-02T09:32:34.629Z,99100.97
2022-11-02T09:34:40.140Z,99091.19
2022-11-02T09:36:45.684Z,99090.72
2022-11-02T09:38:50.667Z,99087.38
2022-11-02T09:41:09.623Z,99090.13
2022-11-02T09:43:22.242Z,99074.56
2022-11-02T09:45:27.638Z,99077.22
2022-11-02T09:50:11.844Z,99074.75
2022-11-02T09:52:27.299Z,99083.13
2022-11-02T09:54:36.632Z,99086.91
2022-11-02T09:56:44.651Z,99088.22
2022-11-02T09:58:56.377Z,99088.94
2022-11-02T10:01:12.092Z,99084.69
2022-11-02T10:03:23.729Z,99077.13
2022-11-02T10:05:37.005Z,99087.84
2022-11-02T10:08:13.110Z,99082.31
2022-11-02T10:10:23.872Z,99075.03
2022-11-02T10:12:42.870Z,99074.75
2022-11-02T10:15:00.534Z,99075.72
2022-11-02T10:17:13.795Z,99068.59
2022-11-02T10:19:26.304Z,99076.53
2022-11-02T10:21:35.351Z,99071.09
2022-11-02T10:23:43.817Z,99070.56
2022-11-02T10:25:50.363Z,99068.84
2022-11-02T10:28:04.529Z,99069.78
2022-11-02T10:30:13.798Z,99081.91
2022-11-02T10:32:20.195Z,99077.63
2022-11-02T10:34:30.027Z,99077.63
2022-11-02T10:36:47.225Z,99072.09
2022-11-02T10:39:05.731Z,99077.63
2022-11-02T10:41:26.567Z,99068.72
2022-11-02T10:43:47.114Z,99062.78
2022-11-02T10:46:26.277Z,99073.84
2022-11-02T10:48:37.998Z,99070.63
2022-11-02T10:50:59.304Z,99069.41
2022-11-02T10:53:27.240Z,99065.66
2022-11-02T10:55:32.151Z,99056.00
2022-11-02T10:57:39.902Z,99066.50
2022-11-02T10:59:44.666Z,99063.50
2022-11-02T11:02:07.072Z,99061.94
2022-11-02T11:04:25.179Z,99061.59
2022-11-02T11:06:34.960Z,99058.25
2022-11-02T11:08:44.232Z,99052.38
2022-11-02T11:10:49.029Z,99055.91
2022-11-02T11:12:54.068Z,99057.34
2022-11-02T11:19:57.950Z,99056.06
2022-11-02T11:22:27.850Z,99054.13
2022-11-02T11:24:33.978Z,99044.06
2022-11-02T11:26:38.814Z,99039.81
2022-11-02T11:28:56.689Z,99046.13
2022-11-02T11:31:10.801Z,99042.03
2022-11-02T11:33:20.181Z,99050.16
2022-11-02T11:35:27.940Z,99052.28
2022-11-02T11:37:36.263Z,99054.03
2022-11-02T11:39:43.074Z,99052.66
2022-11-02T11:41:48.142Z,99048.66
2022-11-02T11:43:55.558Z,99043.50
2022-11-02T11:46:06.351Z,99043.00
2022-11-02T11:48:31.065Z,99054.19
2022-11-02T11:50:36.889Z,99047.97
2022-11-02T11:52:44.810Z,99043.28
2022-11-02T11:54:56.985Z,99049.69
2022-11-02T11:57:19.228Z,99040.47
2022-11-02T11:59:31.689Z,99041.53
2022-11-02T12:01:42.941Z,99043.03
2022-11-02T12:03:55.612Z,99043.47
2022-11-02T12:06:12.161Z,99050.63
2022-11-02T12:08:35.888Z,99041.94
2022-11-02T12:10:52.684Z,99042.38
2022-11-02T12:13:13.473Z,99055.00
2022-11-02T12:15:30.278Z,99049.28
2022-11-02T12:17:46.192Z,99060.22
2022-11-02T12:20:07.018Z,99052.38
2022-11-02T12:22:21.179Z,99056.84
2022-11-02T12:25:07.836Z,99049.22
2022-11-02T12:27:24.469Z,99042.22
2022-11-02T12:29:48.764Z,99053.13
2022-11-02T12:32:07.141Z,99046.13
2022-11-02T12:34:31.404Z,99047.38
2022-11-02T12:37:26.133Z,99043.78
2022-11-02T12:39:26.740Z,99055.13
2022-11-02T12:41:49.067Z,99046.53
2022-11-02T12:44:03.367Z,99035.53
2022-11-02T12:46:19.699Z,99039.78
2022-11-02T12:48:41.574Z,99036.44
2022-11-02T12:51:02.530Z,99035.78
2022-11-02T12:53:24.604Z,99038.38
2022-11-02T12:55:38.691Z,99044.28
2022-11-02T12:57:47.088Z,99028.69
2022-11-02T12:59:55.205Z,99027.09
2022-11-02T13:04:39.680Z,99027.38
2022-11-02T13:06:48.461Z,99022.22
2022-11-02T13:08:57.913Z,99012.13
2022-11-02T13:11:07.307Z,99008.72
2022-11-02T13:13:18.456Z,99010.38
2022-11-02T13:15:27.174Z,99010.25
2022-11-02T13:17:42.761Z,99011.75
2022-11-02T13:19:51.658Z,99017.56
2022-11-02T13:21:59.353Z,99011.63
2022-11-02T13:24:04.120Z,99011.69
2022-11-02T13:26:14.827Z,99000.13
2022-11-02T13:28:33.888Z,98979.84
2022-11-02T13:30:39.174Z,98990.09
2022-11-02T13:32:48.331Z,98994.34
2022-11-02T13:34:56.840Z,98989.81
2022-11-02T13:37:06.301Z,98994.88
2022-11-02T13:39:19.120Z,99000.25
2022-11-02T13:41:50.428Z,98993.91
2022-11-02T13:44:25.201Z,98980.16
2022-11-02T13:46:46.341Z,98981.94
2022-11-02T13:48:58.434Z,98985.75
2022-11-02T13:51:09.356Z,98985.59
2022-11-02T13:53:22.103Z,98985.66
2022-11-02T13:55:40.086Z,98980.59
2022-11-02T13:57:52.089Z,98980.41
2022-11-02T13:59:59.632Z,98978.72
2022-11-02T14:02:07.010Z,98983.97
2022-11-02T14:04:14.066Z,98988.28
2022-11-02T14:06:22.600Z,98979.50
2022-11-02T14:08:37.583Z,98981.13
2022-11-02T14:10:44.060Z,98968.19
2022-11-02T14:12:49.797Z,98967.59
2022-11-02T14:15:27.334Z,98975.06
2022-11-02T14:18:10.355Z,98975.91
2022-11-02T14:20:37.086Z,98980.69
2022-11-02T14:22:41.868Z,98977.16
2022-11-02T14:25:19.968Z,98975.47
2022-11-02T14:27:32.509Z,98980.69
2022-11-02T14:29:50.976Z,98983.31
2022-11-02T14:32:03.771Z,98985.94
2022-11-02T14:34:32.489Z,98986.84
2022-11-02T14:36:51.609Z,98985.13
2022-11-02T14:39:05.434Z,98991.41
2022-11-02T14:41:26.433Z,98993.09
2022-11-02T14:44:06.215Z,98986.50
2022-11-02T14:46:21.442Z,98983.16
2022-11-02T14:48:30.017Z,98980.59
2022-11-02T14:50:37.505Z,98977.00
2022-11-02T14:52:44.875Z,98978.00
2022-11-02T14:54:53.785Z,98978.06
2022-11-02T14:57:05.840Z,98979.75
2022-11-02T14:59:21.155Z,98977.75
2022-11-02T15:01:26.741Z,98974.25
2022-11-02T15:03:36.875Z,98975.84
2022-11-02T15:05:45.854Z,98984.56
2022-11-02T15:07:54.838Z,98978.47
2022-11-02T15:10:02.023Z,98969.56
2022-11-02T15:12:29.158Z,98967.53
2022-11-02T15:14:58.764Z,98966.78
2022-11-02T15:17:03.960Z,98971.34
2022-11-02T15:19:38.955Z,98963.50
2022-11-02T15:21:46.542Z,98964.59
2022-11-02T15:23:57.257Z,98975.06
2022-11-02T15:26:03.257Z,98979.50
2022-11-02T15:28:14.368Z,98970.63
2022-11-02T15:30:27.814Z,98973.25
2022-11-02T15:32:38.277Z,98979.38
2022-11-02T15:34:46.080Z,98978.53
2022-11-02T15:36:53.990Z,98977.81
2022-11-02T15:38:59.832Z,98976.31
2022-11-02T15:41:15.813Z,98978.06
2022-11-02T15:43:42.953Z,98974.75
2022-11-02T15:46:03.618Z,98972.47
2022-11-02T15:48:26.962Z,98971.84
2022-11-02T15:50:51.923Z,98977.72
2022-11-02T15:53:24.006Z,98978.94
2022-11-02T15:55:38.738Z,98969.44
2022-11-02T15:57:51.273Z,98979.84
2022-11-02T16:00:13.896Z,98989.56
2022-11-02T16:02:27.053Z,98993.22
2022-11-02T16:04:32.081Z,99000.50
2022-11-02T16:06:39.930Z,98994.38
2022-11-02T16:08:47.361Z,98990.78
2022-11-02T16:10:52.278Z,98987.38
2022-11-02T16:13:04.717Z,98983.84
2022-11-02T16:15:14.321Z,98982.16
2022-11-02T16:17:23.003Z,98982.22
2022-11-02T16:19:27.759Z,98981.41
2022-11-02T16:21:33.176Z,98985.03
2022-11-02T16:23:40.164Z,98994.47
2022-11-02T16:25:50.011Z,99002.38
2022-11-02T16:27:55.094Z,98998.13
2022-11-02T16:29:59.667Z,98996.59
2022-11-02T16:32:05.132Z,98997.56
2022-11-02T16:34:21.728Z,98998.41
2022-11-02T16:36:29.492Z,98991.56
2022-11-02T16:38:34.972Z,98998.59
2022-11-02T16:40:39.853Z,98995.16
2022-11-02T16:42:48.878Z,98991.78
2022-11-02T16:44:59.303Z,98998.00
2022-11-02T16:47:19.701Z,98990.09
2022-11-02T16:49:27.739Z,99001.38
2022-11-02T16:51:33.229Z,99004.78
2022-11-02T16:53:39.102Z,99004.97
2022-11-02T16:55:46.726Z,99002.56
2022-11-02T16:57:54.123Z,98994.94
2022-11-02T17:00:01.004Z,98999.47
2022-11-02T17:02:07.607Z,98994.41
2022-11-02T17:04:22.793Z,98997.13
2022-11-02T17:06:27.618Z,98992.16
2022-11-02T17:08:35.029Z,98999.19
2022-11-02T17:10:42.141Z,99008.84
2022-11-02T17:12:48.158Z,99018.44
2022-11-02T17:14:56.867Z,99007.22
2022-11-02T17:17:05.268Z,99015.97
2022-11-02T17:19:47.844Z,99014.53
2022-11-02T17:22:12.380Z,99019.88
2022-11-02T17:24:36.298Z,99012.19
2022-11-02T17:26:42.083Z,99013.19
2022-11-02T17:28:51.115Z,99009.84
2022-11-02T17:30:58.655Z,99006.44
2022-11-02T17:33:10.491Z,99020.44
2022-11-02T17:35:21.939Z,99010.06
2022-11-02T17:37:32.981Z,99011.97
2022-11-02T17:39:38.012Z,99013.72
2022-11-02T17:41:55.517Z,99012.13
2022-11-02T17:44:01.582Z,99002.63
2022-11-02T17:46:11.614Z,98995.72
2022-11-02T17:48:16.461Z,99002.06
2022-11-02T17:50:21.639Z,98997.16
2022-11-02T17:52:26.272Z,98990.59
2022-11-02T17:54:31.708Z,99002.09
2022-11-02T17:56:36.552Z,98994.22
2022-11-02T17:58:41.813Z,98979.44
2022-11-02T18:00:46.687Z,98983.06
2022-11-02T18:02:55.602Z,98987.44
2022-11-02T18:05:00.610Z,98992.72
2022-11-02T18:07:05.371Z,98979.75
2022-11-02T18:09:19.533Z,98984.03
2022-11-02T18:11:26.462Z,98981.44
2022-11-02T18:13:31.649Z,98981.41
2022-11-02T18:15:36.591Z,98977.94
2022-11-02T18:17:43.902Z,98983.19
2022-11-02T18:19:51.274Z,98984.00
2022-11-02T18:21:56.078Z,98973.56
2022-11-02T18:24:00.828Z,98983.16
2022-11-02T18:26:05.689Z,98975.25
2022-11-02T18:28:10.554Z,98981.41
2022-11-02T18:30:18.254Z,98972.66
2022-11-02T18:32:23.919Z,98967.44
2022-11-02T18:34:31.341Z,98966.59
2022-11-02T18:36:40.128Z,98964.94
2022-11-02T18:38:45.127Z,98963.34
2022-11-02T18:40:49.934Z,98962.63
2022-11-02T18:42:54.813Z,98952.28
2022-11-02T18:45:00.448Z,98955.03
2022-11-02T18:47:05.292Z,98956.84
2022-11-02T18:49:10.069Z,98952.69
2022-11-02T18:51:14.955Z,98951.00
2022-11-02T18:53:22.289Z,98945.81
2022-11-02T18:55:27.098Z,98952.13
2022-11-02T18:57:32.421Z,98956.53
2022-11-02T18:59:37.343Z,98954.94
2022-11-02T19:01:42.235Z,98956.72
2022-11-02T19:03:51.609Z,98961.19
2022-11-02T19:06:11.869Z,98957.00
2022-11-02T19:08:29.132Z,98954.47
2022-11-02T19:10:36.859Z,98952.72
2022-11-02T19:12:41.606Z,98950.22
2022-11-02T19:14:47.676Z,98957.22
2022-11-02T19:16:52.677Z,98958.97
2022-11-02T19:18:57.488Z,98961.69
2022-11-02T19:21:02.452Z,98958.25
2022-11-02T19:23:08.521Z,98954.81
2022-11-02T19:25:16.132Z,98954.84
2022-11-02T19:27:25.037Z,98958.38
2022-11-02T19:29:29.855Z,98952.44
2022-11-02T19:31:34.804Z,98959.50
2022-11-02T19:33:39.583Z,98955.22
2022-11-02T19:35:44.453Z,98954.50
2022-11-02T19:37:49.178Z,98966.69
2022-11-02T19:39:53.966Z,98957.22
2022-11-02T19:41:58.773Z,98955.63
2022-11-02T19:44:06.427Z,98960.94
2022-11-02T19:46:14.875Z,98963.63
2022-11-02T19:48:19.670Z,98974.09
2022-11-02T19:50:24.634Z,98978.56
2022-11-02T19:52:29.622Z,98969.28
2022-11-02T19:54:34.398Z,98963.25
2022-11-02T19:56:40.037Z,98968.50
2022-11-02T19:58:46.938Z,98975.59
2022-11-02T20:00:54.344Z,98978.25
2022-11-02T20:02:59.179Z,98971.38
2022-11-02T20:05:04.013Z,98967.03
2022-11-02T20:07:08.884Z,98965.25
2022-11-02T20:09:17.421Z,98965.28
2022-11-02T20:11:22.480Z,98967.09
2022-11-02T20:13:27.293Z,98960.19
2022-11-02T20:15:34.354Z,98958.41
2022-11-02T20:18:13.316Z,98961.84
2022-11-02T20:20:13.928Z,98960.19
2022-11-02T20:22:18.705Z,98966.28
2022-11-02T20:24:23.699Z,98969.09
2022-11-02T20:26:34.113Z,98970.03
2022-11-02T20:28:40.377Z,98971.03
2022-11-02T20:30:47.574Z,98977.31
2022-11-02T20:32:55.049Z,98966.06
2022-11-02T20:34:59.818Z,98966.06
2022-11-02T20:37:05.213Z,98965.25
2022-11-02T20:39:11.056Z,98958.44
2022-11-02T20:41:18.951Z,98963.91
2022-11-02T20:43:23.966Z,98965.69
2022-11-02T20:45:32.147Z,98969.19
2022-11-02T20:47:37.211Z,98965.78
2022-11-02T20:49:50.413Z,98974.44
2022-11-02T20:51:55.935Z,98973.63
2022-11-02T20:54:00.859Z,98964.13
2022-11-02T20:56:06.242Z,98970.19
2022-11-02T20:58:10.773Z,98975.50
2022-11-02T21:00:17.712Z,98979.09
2022-11-02T21:02:23.462Z,98972.22
2022-11-02T21:04:31.078Z,98978.34
2022-11-02T21:06:38.477Z,98980.03
2022-11-02T21:08:43.608Z,98987.97
2022-11-02T21:10:57.484Z,98972.31
2022-11-02T21:13:15.033Z,98974.97
2022-11-02T21:15:19.934Z,98973.38
2022-11-02T21:17:24.678Z,98972.47
2022-11-02T21:19:29.517Z,98974.25
2022-11-02T21:21:34.295Z,98968.28
2022-11-02T21:23:41.820Z,98969.19
2022-11-02T21:25:46.572Z,98958.78
2022-11-02T21:27:52.481Z,98965.69
2022-11-02T21:29:57.234Z,98963.91
2022-11-02T21:32:01.987Z,98950.94
2022-11-02T21:34:07.103Z,98959.56
2022-11-02T21:36:12.844Z,98966.50
2022-11-02T21:38:17.575Z,98964.94
2022-11-02T21:40:25.141Z,98957.19
2022-11-02T21:42:29.904Z,98963.34
2022-11-02T21:44:34.699Z,98957.31
2022-11-02T21:46:39.486Z,98958.16
2022-11-02T21:48:44.265Z,98962.47
2022-11-02T21:50:49.016Z,98968.53
2022-11-02T21:52:53.860Z,98966.91
2022-11-02T21:54:58.700Z,98972.13
2022-11-02T21:57:06.196Z,98973.72
2022-11-02T21:59:11.569Z,98960.72
2022-11-02T22:01:31.111Z,98968.59
2022-11-02T22:03:35.982Z,98966.94
2022-11-02T22:06:00.120Z,98968.84
2022-11-02T22:08:17.566Z,98962.78
2022-11-02T22:10:22.426Z,98958.38
2022-11-02T22:12:42.679Z,98954.00
2022-11-02T22:14:47.438Z,98959.28
2022-11-02T22:16:52.208Z,98956.63
2022-11-02T22:18:58.510Z,98955.88
2022-11-02T22:21:03.221Z,98947.19
2022-11-02T22:23:08.229Z,98952.41
2022-11-02T22:25:13.008Z,98943.88
2022-11-02T22:27:17.818Z,98944.97
2022-11-02T22:29:28.008Z,98943.22
2022-11-02T22:31:34.937Z,98945.09
2022-11-02T22:33:40.265Z,98937.31
2022-11-02T22:35:45.426Z,98934.72
2022-11-02T22:38:02.636Z,98932.25
2022-11-02T22:40:08.472Z,98937.53
2022-11-02T22:42:13.218Z,98937.53
2022-11-02T22:44:21.025Z,98936.72
2022-11-02T22:46:30.072Z,98934.19
2022-11-02T22:48:35.551Z,98929.06
2022-11-02T22:50:40.368Z,98923.88
2022-11-02T22:52:47.062Z,98924.72
2022-11-02T22:54:51.797Z,98923.03
2022-11-02T22:56:58.456Z,98927.25
2022-11-02T22:59:03.528Z,98920.34
2022-11-02T23:01:09.330Z,98922.06
2022-11-02T23:03:16.782Z,98920.28
2022-11-02T23:05:21.610Z,98913.34
2022-11-02T23:07:26.419Z,98912.50
2022-11-02T23:09:31.253Z,98918.53
2022-11-02T23:11:36.384Z,98915.09
2022-11-02T23:13:44.394Z,98909.84
2022-11-02T23:15:49.252Z,98907.16
2022-11-02T23:17:54.039Z,98901.91
2022-11-02T23:19:58.766Z,98903.63
2022-11-02T23:22:17.825Z,98909.66
2022-11-02T23:24:35.050Z,98909.59
2022-11-02T23:26:42.393Z,98901.88
2022-11-02T23:29:01.840Z,98897.53
2022-11-02T23:31:18.906Z,98903.78
2022-11-02T23:33:26.989Z,98899.44
2022-11-02T23:35:47.283Z,98896.00
2022-11-02T23:37:52.170Z,98900.31
2022-11-02T23:39:54.443Z,98889.97
2022-11-02T23:41:59.225Z,98890.84
2022-11-02T23:44:14.606Z,98884.00
2022-11-02T23:46:20.281Z,98890.91
2022-11-02T23:48:25.031Z,98892.59
2022-11-02T23:50:44.304Z,98890.13
2022-11-02T23:53:06.579Z,98888.31
2022-11-02T23:55:30.700Z,98890.97
2022-11-02T23:57:35.543Z,98891.03
2022-11-02T23:59:40.312Z,98887.53
