createdAt,value
2018-03-16T00:02:24.537Z,57.83
2018-03-16T00:04:55.096Z,54.50
2018-03-16T00:07:24.877Z,59.53
2018-03-16T00:09:55.445Z,61.13
2018-03-16T00:12:25.209Z,47.45
2018-03-16T00:14:55.771Z,55.17
2018-03-16T00:17:25.581Z,57.20
2018-03-16T00:19:55.365Z,53.80
2018-03-16T00:22:36.302Z,61.50
2018-03-16T00:25:06.062Z,56.58
2018-03-16T00:27:36.643Z,58.03
2018-03-16T00:30:06.446Z,62.28
2018-03-16T00:32:36.239Z,60.45
2018-03-16T00:35:06.025Z,54.33
2018-03-16T00:37:35.850Z,54.38
2018-03-16T00:40:05.639Z,57.58
2018-03-16T00:42:36.250Z,53.85
2018-03-16T00:45:05.509Z,58.47
2018-03-16T00:47:35.397Z,53.55
2018-03-16T00:50:05.981Z,54.10
2018-03-16T00:52:35.762Z,55.30
2018-03-16T00:55:05.574Z,55.95
2018-03-16T00:57:35.343Z,50.70
2018-03-16T01:00:04.649Z,58.85
2018-03-16T01:02:34.466Z,51.15
2018-03-16T01:05:03.678Z,54.38
2018-03-16T01:07:34.289Z,48.05
2018-03-16T01:10:03.448Z,51.25
2018-03-16T01:12:33.272Z,55.20
2018-03-16T01:15:03.047Z,52.28
2018-03-16T01:17:32.864Z,52.80
2018-03-16T01:20:02.664Z,50.28
2018-03-16T01:22:32.277Z,53.10
2018-03-16T01:25:02.092Z,50.30
2018-03-16T01:27:31.867Z,48.25
2018-03-16T01:30:01.733Z,50.67
2018-03-16T01:32:31.263Z,50.35
2018-03-16T01:35:01.069Z,58.33
2018-03-16T01:37:30.845Z,49.63
2018-03-16T01:40:01.617Z,51.10
2018-03-16T01:42:31.398Z,51.28
2018-03-16T01:45:01.225Z,49.33
2018-03-16T01:47:31.833Z,48.05
2018-03-16T01:50:01.695Z,53.00
2018-03-16T01:52:31.459Z,44.20
2018-03-16T01:55:01.270Z,45.12
2018-03-16T01:57:31.725Z,42.72
2018-03-16T02:00:01.525Z,43.38
2018-03-16T02:02:31.438Z,40.65
2018-03-16T02:05:01.276Z,38.28
2018-03-16T02:07:31.917Z,36.28
2018-03-16T02:10:01.796Z,39.33
2018-03-16T02:12:31.565Z,36.28
2018-03-16T02:15:01.389Z,37.72
2018-03-16T02:17:32.301Z,37.05
2018-03-16T02:20:02.138Z,31.17
2018-03-16T02:22:32.515Z,32.03
2018-03-16T02:25:02.054Z,29.33
2018-03-16T02:27:31.850Z,29.37
2018-03-16T02:30:01.656Z,28.15
2018-03-16T02:32:31.493Z,28.62
2018-03-16T02:35:01.279Z,27.00
2018-03-16T02:37:31.923Z,26.60
2018-03-16T02:40:01.763Z,32.60
2018-03-16T02:42:31.309Z,25.58
2018-03-16T02:45:01.128Z,23.62
2018-03-16T02:47:30.932Z,25.85
2018-03-16T02:50:00.751Z,27.33
2018-03-16T02:52:30.519Z,27.15
2018-03-16T02:55:00.335Z,29.73
2018-03-16T02:57:30.551Z,27.08
2018-03-16T03:00:00.042Z,29.48
2018-03-16T03:02:35.461Z,28.12
2018-03-16T03:05:05.224Z,31.92
2018-03-16T03:07:35.908Z,24.70
2018-03-16T03:10:05.686Z,23.60
2018-03-16T03:12:36.273Z,31.40
2018-03-16T03:15:06.040Z,27.37
2018-03-16T03:17:35.865Z,32.58
2018-03-16T03:20:05.867Z,29.00
2018-03-16T03:22:35.747Z,29.80
2018-03-16T03:25:05.517Z,26.50
2018-03-16T03:27:35.361Z,30.12
2018-03-16T03:30:05.145Z,29.52
2018-03-16T03:32:34.949Z,30.45
2018-03-16T03:35:04.437Z,30.80
2018-03-16T03:37:34.202Z,30.15
2018-03-16T03:40:04.168Z,29.70
2018-03-16T03:42:33.960Z,25.77
2018-03-16T03:45:03.852Z,31.37
2018-03-16T03:47:33.637Z,31.75
2018-03-16T03:50:03.109Z,31.55
2018-03-16T03:52:32.875Z,29.70
2018-03-16T03:55:02.967Z,32.22
2018-03-16T03:57:32.786Z,31.33
2018-03-16T04:00:02.568Z,34.83
2018-03-16T04:02:32.483Z,30.48
2018-03-16T04:05:02.263Z,33.67
2018-03-16T04:07:33.002Z,34.38
2018-03-16T04:10:03.309Z,34.22
2018-03-16T04:12:33.105Z,34.42
2018-03-16T04:15:02.931Z,32.78
2018-03-16T04:17:32.756Z,31.60
2018-03-16T04:20:02.537Z,31.87
2018-03-16T04:22:32.363Z,33.05
2018-03-16T04:25:02.129Z,35.35
2018-03-16T04:27:31.910Z,29.98
2018-03-16T04:30:01.696Z,32.80
2018-03-16T04:32:31.511Z,30.25
2018-03-16T04:35:02.059Z,31.70
2018-03-16T04:37:32.631Z,32.60
2018-03-16T04:40:02.401Z,34.17
2018-03-16T04:42:32.961Z,30.98
2018-03-16T04:45:02.774Z,34.25
2018-03-16T04:47:32.565Z,29.73
2018-03-16T04:50:03.116Z,35.85
2018-03-16T04:52:32.877Z,30.20
2018-03-16T04:55:02.661Z,32.70
2018-03-16T04:57:32.453Z,33.20
2018-03-16T05:00:02.261Z,31.10
2018-03-16T05:02:31.932Z,31.45
2018-03-16T05:05:01.745Z,31.75
2018-03-16T05:07:31.579Z,34.83
2018-03-16T05:10:02.183Z,32.35
2018-03-16T05:12:31.966Z,27.80
2018-03-16T05:15:01.765Z,29.63
2018-03-16T05:17:31.528Z,32.13
2018-03-16T05:20:01.356Z,28.87
2018-03-16T05:22:31.907Z,32.08
2018-03-16T05:25:01.714Z,35.35
2018-03-16T05:27:32.244Z,31.52
2018-03-16T05:30:02.790Z,30.95
2018-03-16T05:32:32.548Z,29.42
2018-03-16T05:35:02.336Z,31.48
2018-03-16T05:37:32.137Z,31.42
2018-03-16T05:40:01.907Z,33.95
2018-03-16T05:42:32.458Z,31.92
2018-03-16T05:45:02.230Z,33.15
2018-03-16T05:47:32.010Z,30.58
2018-03-16T05:50:01.837Z,30.15
2018-03-16T05:52:31.710Z,30.33
2018-03-16T05:55:01.557Z,33.08
2018-03-16T05:57:31.850Z,31.00
2018-03-16T06:00:01.671Z,29.27
2018-03-16T06:02:31.461Z,29.67
2018-03-16T06:05:02.008Z,29.45
2018-03-16T06:07:32.572Z,26.95
2018-03-16T06:10:02.345Z,28.55
2018-03-16T06:12:32.156Z,26.45
2018-03-16T06:15:01.926Z,29.73
2018-03-16T06:17:31.702Z,26.92
2018-03-16T06:20:01.517Z,24.63
2018-03-16T06:22:31.288Z,27.87
2018-03-16T06:25:01.855Z,43.80
2018-03-16T06:27:31.691Z,27.05
2018-03-16T06:30:02.331Z,32.53
2018-03-16T06:32:32.177Z,28.65
2018-03-16T06:35:02.804Z,24.58
2018-03-16T06:37:33.366Z,25.52
2018-03-16T06:40:03.170Z,34.53
2018-03-16T06:42:32.965Z,30.15
2018-03-16T06:45:03.141Z,26.23
2018-03-16T06:47:33.248Z,26.58
2018-03-16T06:50:03.061Z,26.27
2018-03-16T06:52:32.831Z,26.42
2018-03-16T06:55:02.634Z,23.45
2018-03-16T06:57:33.162Z,26.55
2018-03-16T07:00:03.463Z,30.60
2018-03-16T07:02:33.016Z,23.73
2018-03-16T07:05:02.671Z,22.17
2018-03-16T07:07:32.466Z,22.13
2018-03-16T07:10:02.253Z,22.73
2018-03-16T07:12:32.399Z,23.48
2018-03-16T07:18:00.471Z,24.20
2018-03-16T07:20:31.315Z,21.48
2018-03-16T07:23:00.889Z,25.55
2018-03-16T07:25:31.426Z,22.65
2018-03-16T07:28:01.361Z,20.90
2018-03-16T07:30:31.272Z,22.33
2018-03-16T07:33:01.091Z,24.95
2018-03-16T07:35:30.865Z,20.77
2018-03-16T07:38:01.414Z,21.17
2018-03-16T07:40:31.226Z,24.15
2018-03-16T07:43:01.092Z,19.52
2018-03-16T07:45:36.336Z,17.25
2018-03-16T07:48:06.187Z,20.62
2018-03-16T07:50:36.720Z,19.08
2018-03-16T07:53:06.565Z,19.62
2018-03-16T07:55:36.393Z,19.00
2018-03-16T07:58:06.002Z,22.87
2018-03-16T08:00:35.823Z,22.52
2018-03-16T08:03:06.400Z,25.62
2018-03-16T08:05:36.219Z,19.27
2018-03-16T08:08:05.701Z,18.42
2018-03-16T08:10:36.304Z,17.70
2018-03-16T08:13:07.118Z,18.87
2018-03-16T08:15:36.937Z,18.90
2018-03-16T08:18:06.748Z,18.92
2018-03-16T08:20:36.515Z,19.80
2018-03-16T08:23:06.365Z,18.98
2018-03-16T08:25:36.174Z,17.42
2018-03-16T08:28:06.084Z,17.40
2018-03-16T08:30:36.792Z,20.88
2018-03-16T08:33:06.261Z,17.48
2018-03-16T08:35:36.127Z,18.27
2018-03-16T08:38:05.909Z,17.25
2018-03-16T08:40:36.470Z,17.48
2018-03-16T08:43:06.989Z,17.52
2018-03-16T08:45:37.002Z,16.92
2018-03-16T08:48:07.532Z,16.60
2018-03-16T08:50:38.349Z,16.00
2018-03-16T08:53:08.126Z,16.02
2018-03-16T08:55:37.934Z,18.90
2018-03-16T08:58:07.825Z,17.83
2018-03-16T09:00:37.632Z,17.95
2018-03-16T09:03:07.446Z,20.90
2018-03-16T09:05:37.279Z,17.23
2018-03-16T09:08:07.137Z,20.83
2018-03-16T09:10:36.939Z,16.58
2018-03-16T09:13:06.108Z,19.30
2018-03-16T09:15:35.967Z,17.70
2018-03-16T09:18:06.573Z,17.55
2018-03-16T09:20:36.456Z,19.10
2018-03-16T09:23:06.285Z,16.10
2018-03-16T09:25:36.166Z,18.55
2018-03-16T09:28:05.955Z,19.02
2018-03-16T09:30:36.586Z,18.67
2018-03-16T09:33:06.460Z,19.12
2018-03-16T09:35:36.266Z,19.92
2018-03-16T09:38:06.164Z,23.85
2018-03-16T09:40:35.953Z,19.87
2018-03-16T09:43:05.871Z,19.37
2018-03-16T09:45:35.851Z,17.37
2018-03-16T09:48:05.799Z,20.30
2018-03-16T09:50:36.374Z,17.25
2018-03-16T09:53:06.294Z,22.13
2018-03-16T09:55:46.247Z,17.00
2018-03-16T09:58:16.057Z,15.82
2018-03-16T10:00:45.905Z,17.45
2018-03-16T10:03:15.734Z,18.27
2018-03-16T10:05:44.927Z,16.87
2018-03-16T10:08:15.509Z,16.77
2018-03-16T10:10:45.352Z,18.00
2018-03-16T10:13:15.945Z,15.90
2018-03-16T10:15:45.791Z,18.30
2018-03-16T10:18:15.564Z,19.50
2018-03-16T10:20:45.389Z,16.60
2018-03-16T10:23:15.167Z,20.73
2018-03-16T10:25:44.998Z,18.60
2018-03-16T10:28:14.761Z,16.85
2018-03-16T10:30:45.362Z,20.58
2018-03-16T10:33:15.132Z,16.30
2018-03-16T10:35:44.904Z,17.73
2018-03-16T10:38:14.690Z,14.20
2018-03-16T10:40:44.491Z,15.73
2018-03-16T10:43:14.681Z,16.35
2018-03-16T10:45:45.237Z,20.58
2018-03-16T10:48:15.049Z,14.70
2018-03-16T10:50:44.816Z,18.87
2018-03-16T10:53:14.597Z,17.40
2018-03-16T10:55:44.382Z,16.75
2018-03-16T10:58:14.207Z,16.85
2018-03-16T11:00:49.583Z,13.88
2018-03-16T11:03:19.151Z,14.98
2018-03-16T11:05:55.015Z,15.52
2018-03-16T11:08:31.153Z,13.30
2018-03-16T11:11:00.810Z,16.73
2018-03-16T11:13:31.429Z,19.70
2018-03-16T11:16:01.635Z,16.95
2018-03-16T11:18:31.438Z,17.62
2018-03-16T11:21:01.306Z,16.48
2018-03-16T11:23:31.111Z,13.43
2018-03-16T11:26:00.934Z,21.12
2018-03-16T11:28:31.484Z,20.02
2018-03-16T11:31:02.065Z,16.67
2018-03-16T11:33:31.873Z,22.02
2018-03-16T11:36:01.666Z,20.50
2018-03-16T11:38:31.453Z,21.75
2018-03-16T11:41:01.277Z,20.70
2018-03-16T11:43:30.801Z,24.23
2018-03-16T11:46:00.737Z,23.33
2018-03-16T11:48:30.680Z,22.55
2018-03-16T11:51:00.517Z,18.95
2018-03-16T11:53:30.352Z,21.25
2018-03-16T11:56:00.138Z,24.55
2018-03-16T11:58:30.018Z,20.55
2018-03-16T12:00:59.790Z,22.45
2018-03-16T12:03:29.573Z,21.50
2018-03-16T12:06:00.159Z,22.45
2018-03-16T12:08:29.961Z,25.80
2018-03-16T12:10:59.764Z,24.27
2018-03-16T12:13:29.550Z,24.15
2018-03-16T12:15:59.409Z,22.92
2018-03-16T12:18:29.222Z,25.08
2018-03-16T12:20:59.826Z,21.95
2018-03-16T12:23:29.622Z,27.52
2018-03-16T12:25:59.389Z,20.12
2018-03-16T12:28:49.242Z,25.62
2018-03-16T12:31:00.062Z,21.40
2018-03-16T12:33:30.069Z,24.77
2018-03-16T12:35:59.842Z,23.65
2018-03-16T12:38:29.353Z,23.73
2018-03-16T12:40:59.152Z,25.08
2018-03-16T12:43:28.926Z,28.87
2018-03-16T12:45:59.469Z,27.48
2018-03-16T12:48:29.253Z,22.95
2018-03-16T12:50:59.068Z,23.58
2018-03-16T12:53:28.847Z,24.90
2018-03-16T12:55:58.667Z,25.12
2018-03-16T12:58:28.449Z,19.27
2018-03-16T13:00:58.353Z,19.52
2018-03-16T13:03:28.271Z,19.70
2018-03-16T13:05:58.061Z,25.37
2018-03-16T13:08:27.941Z,26.50
2018-03-16T13:10:58.506Z,14.02
2018-03-16T13:13:29.073Z,21.37
2018-03-16T13:15:58.846Z,19.50
2018-03-16T13:18:29.412Z,18.98
2018-03-16T13:20:59.195Z,20.73
2018-03-16T13:23:29.779Z,21.12
2018-03-16T13:25:59.566Z,21.08
2018-03-16T13:28:29.462Z,24.50
2018-03-16T13:30:59.298Z,19.50
2018-03-16T13:33:28.955Z,18.52
2018-03-16T13:35:58.793Z,23.17
2018-03-16T13:38:29.428Z,20.25
2018-03-16T13:40:59.233Z,21.23
2018-03-16T13:43:29.000Z,21.77
2018-03-16T13:45:58.827Z,19.17
2018-03-16T13:48:28.797Z,18.70
2018-03-16T13:50:58.574Z,18.23
2018-03-16T13:53:29.102Z,22.58
2018-03-16T13:55:59.668Z,22.75
2018-03-16T13:58:29.795Z,19.52
2018-03-16T14:00:59.597Z,21.37
2018-03-16T14:03:29.386Z,19.77
2018-03-16T14:05:59.990Z,17.83
2018-03-16T14:08:29.784Z,19.52
2018-03-16T14:10:59.573Z,19.45
2018-03-16T14:13:29.486Z,17.35
2018-03-16T14:15:59.329Z,17.83
2018-03-16T14:18:29.100Z,21.10
2018-03-16T14:20:58.879Z,19.05
2018-03-16T14:23:28.650Z,17.45
2018-03-16T14:25:58.453Z,16.87
2018-03-16T14:28:28.224Z,21.50
2018-03-16T14:30:58.806Z,19.52
2018-03-16T14:33:28.620Z,18.37
2018-03-16T14:35:58.386Z,19.25
2018-03-16T14:38:28.925Z,17.15
2018-03-16T14:40:59.466Z,20.70
2018-03-16T14:43:29.301Z,17.23
2018-03-16T14:45:59.091Z,16.15
2018-03-16T14:48:28.894Z,19.60
2018-03-16T14:50:58.753Z,22.98
2018-03-16T14:53:28.545Z,17.83
2018-03-16T14:55:58.370Z,19.33
2018-03-16T14:58:28.173Z,14.50
2018-03-16T15:00:57.942Z,15.30
2018-03-16T15:03:28.521Z,23.52
2018-03-16T15:05:58.290Z,16.62
2018-03-16T15:08:28.892Z,19.65
2018-03-16T15:10:58.661Z,16.05
2018-03-16T15:13:28.461Z,16.25
2018-03-16T15:15:58.239Z,20.55
2018-03-16T15:18:28.839Z,22.58
2018-03-16T15:20:58.609Z,17.55
2018-03-16T15:23:28.451Z,17.33
2018-03-16T15:25:58.318Z,17.75
2018-03-16T15:28:28.874Z,16.20
2018-03-16T15:30:58.678Z,13.07
2018-03-16T15:33:29.242Z,14.52
2018-03-16T15:35:59.125Z,14.82
2018-03-16T15:38:29.108Z,17.40
2018-03-16T15:40:58.907Z,13.00
2018-03-16T15:43:28.701Z,16.73
2018-03-16T15:45:58.485Z,14.45
2018-03-16T15:48:28.325Z,16.62
2018-03-16T15:50:58.127Z,15.10
2018-03-16T15:53:27.925Z,14.43
2018-03-16T15:55:57.780Z,14.55
2018-03-16T15:58:27.569Z,12.57
2018-03-16T16:00:57.350Z,14.27
2018-03-16T16:03:27.900Z,10.27
2018-03-16T16:05:57.709Z,10.27
2018-03-16T16:08:27.491Z,10.75
2018-03-16T16:10:58.047Z,10.48
2018-03-16T16:13:27.859Z,10.23
2018-03-16T16:15:57.687Z,11.85
2018-03-16T16:18:27.466Z,11.68
2018-03-16T16:20:58.024Z,11.80
2018-03-16T16:23:27.785Z,9.13
2018-03-16T16:25:57.617Z,13.40
2018-03-16T16:28:27.380Z,8.77
2018-03-16T16:30:57.216Z,9.02
2018-03-16T16:33:26.980Z,11.52
2018-03-16T16:35:56.784Z,10.02
2018-03-16T16:38:26.582Z,9.98
2018-03-16T16:40:56.401Z,10.85
2018-03-16T16:43:29.262Z,32.30
2018-03-16T16:45:59.039Z,13.65
2018-03-16T16:48:28.818Z,12.93
2018-03-16T16:50:58.598Z,13.40
2018-03-16T16:53:28.192Z,10.50
2018-03-16T16:55:58.111Z,11.43
2018-03-16T16:58:27.896Z,13.13
2018-03-16T17:00:57.690Z,12.50
2018-03-16T17:03:27.505Z,10.55
2018-03-16T17:05:57.341Z,11.48
2018-03-16T17:08:27.150Z,10.75
2018-03-16T17:10:56.933Z,11.27
2018-03-16T17:13:26.742Z,12.05
2018-03-16T17:15:56.502Z,11.48
2018-03-16T17:18:26.316Z,11.70
2018-03-16T17:20:56.595Z,16.67
2018-03-16T17:23:26.384Z,10.40
2018-03-16T17:25:56.976Z,10.00
2018-03-16T17:28:26.738Z,11.60
2018-03-16T17:30:57.321Z,9.93
2018-03-16T17:33:27.117Z,12.27
2018-03-16T17:35:56.913Z,13.18
2018-03-16T17:38:26.721Z,11.23
2018-03-16T17:40:56.467Z,9.18
2018-03-16T17:43:26.292Z,8.80
2018-03-16T17:45:56.102Z,11.27
2018-03-16T17:48:25.913Z,8.70
2018-03-16T17:50:55.747Z,10.82
2018-03-16T17:53:25.559Z,11.75
2018-03-16T17:55:55.353Z,10.52
2018-03-16T17:58:25.961Z,9.10
2018-03-16T18:00:55.933Z,12.10
2018-03-16T18:03:26.490Z,10.25
2018-03-16T18:05:56.304Z,12.13
2018-03-16T18:08:26.062Z,8.55
2018-03-16T18:10:55.853Z,9.02
2018-03-16T18:13:25.442Z,11.05
2018-03-16T18:15:55.340Z,11.20
2018-03-16T18:18:25.107Z,10.35
2018-03-16T18:20:54.914Z,9.45
2018-03-16T18:23:24.680Z,10.13
2018-03-16T18:25:54.452Z,11.52
2018-03-16T18:28:24.228Z,11.10
2018-03-16T18:30:54.055Z,11.60
2018-03-16T18:33:23.821Z,9.43
2018-03-16T18:35:53.381Z,7.72
2018-03-16T18:38:23.128Z,8.75
2018-03-16T18:40:53.709Z,8.52
2018-03-16T18:43:23.675Z,28.75
2018-03-16T18:45:54.082Z,10.80
2018-03-16T18:48:23.857Z,10.98
2018-03-16T18:50:53.310Z,6.78
2018-03-16T18:53:22.900Z,9.48
2018-03-16T18:55:52.688Z,7.87
2018-03-16T18:58:22.489Z,12.37
2018-03-16T19:00:52.253Z,10.23
2018-03-16T19:03:22.057Z,9.27
2018-03-16T19:05:52.594Z,9.98
2018-03-16T19:08:23.176Z,9.30
2018-03-16T19:10:53.187Z,11.77
2018-03-16T19:13:22.987Z,7.45
2018-03-16T19:15:52.745Z,10.13
2018-03-16T19:18:22.532Z,6.20
2018-03-16T19:20:51.640Z,8.35
2018-03-16T19:23:21.435Z,8.80
2018-03-16T19:25:51.202Z,9.18
2018-03-16T19:28:21.757Z,7.37
2018-03-16T19:30:51.547Z,13.32
2018-03-16T19:33:22.128Z,9.00
2018-03-16T19:35:51.904Z,8.30
2018-03-16T19:38:21.694Z,5.72
2018-03-16T19:40:52.075Z,7.37
2018-03-16T19:43:21.827Z,9.00
2018-03-16T19:45:51.629Z,9.00
2018-03-16T19:48:21.901Z,10.10
2018-03-16T19:50:51.682Z,13.55
2018-03-16T19:53:22.350Z,7.47
2018-03-16T19:55:53.058Z,7.15
2018-03-16T19:58:23.436Z,7.03
2018-03-16T20:00:53.245Z,5.53
2018-03-16T20:03:23.031Z,6.72
2018-03-16T20:05:52.845Z,9.23
2018-03-16T20:08:22.757Z,7.95
2018-03-16T20:10:52.550Z,6.18
2018-03-16T20:13:23.134Z,7.40
2018-03-16T20:15:52.901Z,6.30
2018-03-16T20:18:22.676Z,5.70
2018-03-16T20:20:52.467Z,7.60
2018-03-16T20:23:22.258Z,7.25
2018-03-16T20:25:51.863Z,5.93
2018-03-16T20:28:21.672Z,7.70
2018-03-16T20:30:51.525Z,10.82
2018-03-16T20:33:21.342Z,6.80
2018-03-16T20:35:51.172Z,6.80
2018-03-16T20:38:20.961Z,6.45
2018-03-16T20:40:50.781Z,6.20
2018-03-16T20:43:20.598Z,6.45
2018-03-16T20:45:51.951Z,8.13
2018-03-16T20:48:21.726Z,7.40
2018-03-16T20:50:51.529Z,6.28
2018-03-16T20:53:21.433Z,6.85
2018-03-16T20:55:51.273Z,6.70
2018-03-16T20:58:21.159Z,7.28
2018-03-16T21:00:50.972Z,9.35
2018-03-16T21:03:20.808Z,6.12
2018-03-16T21:05:50.234Z,5.57
2018-03-16T21:08:20.025Z,5.95
2018-03-16T21:10:49.923Z,7.82
2018-03-16T21:13:19.690Z,7.35
2018-03-16T21:15:51.131Z,11.57
2018-03-16T21:18:20.921Z,7.47
2018-03-16T21:20:50.754Z,5.90
2018-03-16T21:23:20.611Z,6.68
2018-03-16T21:25:50.251Z,6.28
2018-03-16T21:28:19.858Z,5.90
2018-03-16T21:30:49.651Z,5.93
2018-03-16T21:33:19.436Z,9.23
2018-03-16T21:35:49.999Z,5.95
2018-03-16T21:38:19.830Z,7.07
2018-03-16T21:40:49.409Z,8.98
2018-03-16T21:43:19.230Z,10.95
2018-03-16T21:45:48.808Z,7.78
2018-03-16T21:48:19.402Z,6.32
2018-03-16T21:50:49.218Z,6.97
2018-03-16T21:53:18.989Z,7.53
2018-03-16T21:55:48.781Z,6.68
2018-03-16T21:58:19.311Z,7.05
2018-03-16T22:00:49.960Z,11.27
2018-03-16T22:03:19.724Z,9.52
2018-03-16T22:05:49.517Z,8.07
2018-03-16T22:08:19.282Z,7.37
2018-03-16T22:10:48.827Z,5.53
2018-03-16T22:13:18.621Z,6.22
2018-03-16T22:15:48.429Z,7.57
2018-03-16T22:18:18.201Z,5.22
2018-03-16T22:20:48.739Z,6.53
2018-03-16T22:23:18.743Z,9.10
2018-03-16T22:25:48.521Z,9.50
2018-03-16T22:28:18.345Z,5.50
2018-03-16T22:30:48.340Z,8.52
2018-03-16T22:33:17.877Z,5.32
2018-03-16T22:35:47.631Z,10.75
2018-03-16T22:38:18.185Z,7.25
2018-03-16T22:40:47.958Z,6.12
2018-03-16T22:43:17.769Z,10.18
2018-03-16T22:45:54.460Z,6.57
2018-03-16T22:48:25.034Z,7.07
2018-03-16T22:50:54.898Z,7.05
2018-03-16T22:53:25.488Z,7.40
2018-03-16T22:55:55.268Z,6.82
2018-03-16T22:58:25.046Z,8.35
2018-03-16T23:00:54.898Z,6.82
2018-03-16T23:03:24.675Z,9.65
2018-03-16T23:05:55.231Z,7.75
2018-03-16T23:08:25.661Z,6.70
2018-03-16T23:10:56.274Z,4.20
2018-03-16T23:13:26.816Z,7.10
2018-03-16T23:15:56.621Z,7.97
2018-03-16T23:18:26.252Z,6.03
2018-03-16T23:20:56.066Z,8.25
2018-03-16T23:23:25.920Z,8.07
2018-03-16T23:25:55.697Z,8.15
2018-03-16T23:28:25.502Z,6.18
2018-03-16T23:30:55.263Z,7.45
2018-03-16T23:33:25.079Z,7.62
2018-03-16T23:35:54.853Z,6.35
2018-03-16T23:38:24.653Z,12.68
2018-03-16T23:40:54.502Z,6.72
2018-03-16T23:43:24.295Z,6.95
2018-03-16T23:45:54.065Z,4.90
2018-03-16T23:48:24.657Z,5.82
2018-03-16T23:50:54.414Z,7.60
2018-03-16T23:53:24.950Z,11.30
2018-03-16T23:55:55.529Z,5.30
2018-03-16T23:58:25.298Z,4.45
