createdAt,value
2018-06-12T00:00:47.881Z,0
2018-06-12T00:01:48.168Z,0
2018-06-12T00:02:47.898Z,0
2018-06-12T00:03:48.203Z,0
2018-06-12T00:04:47.956Z,0
2018-06-12T00:05:48.232Z,0
2018-06-12T00:06:47.749Z,0
2018-06-12T00:07:47.758Z,0
2018-06-12T00:08:48.315Z,0
2018-06-12T00:09:48.362Z,0
2018-06-12T00:10:48.393Z,0
2018-06-12T00:11:48.124Z,0
2018-06-12T00:12:48.424Z,0
2018-06-12T00:13:48.466Z,0
2018-06-12T00:14:48.528Z,0
2018-06-12T00:15:48.497Z,0
2018-06-12T00:16:48.523Z,0
2018-06-12T00:17:47.741Z,0
2018-06-12T00:18:48.030Z,0
2018-06-12T00:19:48.054Z,0
2018-06-12T00:20:48.346Z,0
2018-06-12T00:21:48.659Z,0
2018-06-12T00:22:48.719Z,0
2018-06-12T00:23:48.444Z,0
2018-06-12T00:24:48.746Z,0
2018-06-12T00:25:48.545Z,0
2018-06-12T00:26:48.494Z,0
2018-06-12T00:27:48.803Z,0
2018-06-12T00:28:48.826Z,0
2018-06-12T00:29:48.814Z,0
2018-06-12T00:30:48.590Z,0
2018-06-12T00:31:48.929Z,0
2018-06-12T00:32:48.148Z,0
2018-06-12T00:33:48.934Z,0
2018-06-12T00:34:48.426Z,0
2018-06-12T00:35:48.712Z,0
2018-06-12T00:36:49.031Z,0
2018-06-12T00:37:48.792Z,0
2018-06-12T00:38:49.045Z,0
2018-06-12T00:39:49.112Z,0
2018-06-12T00:40:48.611Z,0
2018-06-12T00:41:49.185Z,0
2018-06-12T00:42:49.183Z,0
2018-06-12T00:43:49.205Z,0
2018-06-12T00:44:48.970Z,0
2018-06-12T00:45:49.228Z,0
2018-06-12T00:46:49.038Z,0
2018-06-12T00:47:49.021Z,0
2018-06-12T00:48:48.809Z,0
2018-06-12T00:49:49.161Z,0
2018-06-12T00:50:49.123Z,0
2018-06-12T00:51:48.619Z,0
2018-06-12T00:52:49.189Z,0
2018-06-12T00:53:49.456Z,0
2018-06-12T00:54:49.242Z,0
2018-06-12T00:55:49.258Z,0
2018-06-12T00:56:48.990Z,0
2018-06-12T00:57:49.297Z,0
2018-06-12T00:58:49.300Z,0
2018-06-12T00:59:49.377Z,0
2018-06-12T01:00:48.827Z,0
2018-06-12T01:01:48.856Z,0
2018-06-12T01:02:49.700Z,0
2018-06-12T01:03:49.201Z,0
2018-06-12T01:04:49.722Z,0
2018-06-12T01:05:49.749Z,0
2018-06-12T01:06:49.504Z,0
2018-06-12T01:07:49.301Z,0
2018-06-12T01:08:49.842Z,0
2018-06-12T01:09:49.897Z,0
2018-06-12T01:10:49.913Z,0
2018-06-12T01:11:49.936Z,0
2018-06-12T01:12:49.937Z,0
2018-06-12T01:13:49.946Z,0
2018-06-12T01:14:50.002Z,0
2018-06-12T01:15:49.742Z,0
2018-06-12T01:16:50.044Z,0
2018-06-12T01:17:50.032Z,0
2018-06-12T01:18:49.540Z,0
2018-06-12T01:19:49.874Z,0
2018-06-12T01:20:49.325Z,0
2018-06-12T01:21:50.128Z,0
2018-06-12T01:22:50.181Z,0
2018-06-12T01:23:50.206Z,0
2018-06-12T01:24:49.959Z,0
2018-06-12T01:25:50.251Z,0
2018-06-12T01:26:50.042Z,0
2018-06-12T01:27:50.309Z,0
2018-06-12T01:28:50.075Z,0
2018-06-12T01:29:50.096Z,0
2018-06-12T01:30:49.866Z,0
2018-06-12T01:31:50.421Z,0
2018-06-12T01:32:50.181Z,0
2018-06-12T01:33:49.912Z,0
2018-06-12T01:34:49.673Z,0
2018-06-12T01:35:50.598Z,0
2018-06-12T01:36:50.564Z,0
2018-06-12T01:37:50.297Z,0
2018-06-12T01:38:50.610Z,0
2018-06-12T01:39:50.573Z,0
2018-06-12T01:40:50.392Z,0
2018-06-12T01:41:50.118Z,0
2018-06-12T01:42:50.152Z,0
2018-06-12T01:43:49.914Z,0
2018-06-12T01:44:50.451Z,0
2018-06-12T01:45:50.474Z,0
2018-06-12T01:46:50.526Z,0
2018-06-12T01:47:50.787Z,0
2018-06-12T01:48:50.317Z,0
2018-06-12T01:49:50.571Z,0
2018-06-12T01:50:50.073Z,0
2018-06-12T01:51:50.924Z,0
2018-06-12T01:52:50.389Z,0
2018-06-12T01:53:50.677Z,0
2018-06-12T01:54:50.984Z,0
2018-06-12T01:55:50.990Z,0
2018-06-12T01:56:51.046Z,0
2018-06-12T01:57:51.084Z,0
2018-06-12T01:58:50.257Z,0
2018-06-12T01:59:51.106Z,0
2018-06-12T02:00:50.896Z,0
2018-06-12T02:01:50.885Z,0
2018-06-12T02:02:51.166Z,0
2018-06-12T02:03:50.641Z,0
2018-06-12T02:04:50.941Z,0
2018-06-12T02:05:51.241Z,0
2018-06-12T02:06:50.703Z,0
2018-06-12T02:07:51.055Z,0
2018-06-12T02:08:51.341Z,0
2018-06-12T02:09:51.056Z,0
2018-06-12T02:10:50.547Z,0
2018-06-12T02:11:51.124Z,0
2018-06-12T02:12:51.151Z,0
2018-06-12T02:13:51.437Z,0
2018-06-12T02:14:50.974Z,0
2018-06-12T02:15:51.012Z,0
2018-06-12T02:16:51.526Z,0
2018-06-12T02:17:51.585Z,0
2018-06-12T02:18:51.570Z,0
2018-06-12T02:19:51.636Z,0
2018-06-12T02:20:51.146Z,0
2018-06-12T02:21:51.115Z,0
2018-06-12T02:22:51.421Z,0
2018-06-12T02:23:51.191Z,0
2018-06-12T02:24:51.486Z,0
2018-06-12T02:25:51.530Z,0
2018-06-12T02:26:51.513Z,0
2018-06-12T02:27:51.807Z,0
2018-06-12T02:28:51.294Z,0
2018-06-12T02:29:51.572Z,0
2018-06-12T02:30:51.897Z,0
2018-06-12T02:31:51.964Z,0
2018-06-12T02:32:51.957Z,0
2018-06-12T02:33:51.441Z,0
2018-06-12T02:34:51.992Z,0
2018-06-12T02:35:51.977Z,0
2018-06-12T02:36:52.063Z,0
2018-06-12T02:37:51.795Z,0
2018-06-12T02:38:52.088Z,0
2018-06-12T02:39:52.115Z,0
2018-06-12T02:40:51.911Z,0
2018-06-12T02:41:52.115Z,0
2018-06-12T02:42:51.918Z,0
2018-06-12T02:43:51.922Z,0
2018-06-12T02:44:52.419Z,0
2018-06-12T02:45:51.952Z,0
2018-06-12T02:46:51.993Z,0
2018-06-12T02:47:52.041Z,0
2018-06-12T02:48:52.332Z,0
2018-06-12T02:49:52.326Z,0
2018-06-12T02:50:51.834Z,0
2018-06-12T02:51:52.368Z,0
2018-06-12T02:52:52.410Z,0
2018-06-12T02:53:51.923Z,0
2018-06-12T02:54:52.260Z,0
2018-06-12T02:55:52.231Z,0
2018-06-12T02:56:52.486Z,0
2018-06-12T02:57:52.256Z,0
2018-06-12T02:58:52.294Z,0
2018-06-12T02:59:52.593Z,0
2018-06-12T03:00:52.595Z,0
2018-06-12T03:01:52.679Z,0
2018-06-12T03:02:52.665Z,0
2018-06-12T03:03:52.427Z,0
2018-06-12T03:04:52.715Z,0
2018-06-12T03:05:52.765Z,0
2018-06-12T03:06:52.475Z,0
2018-06-12T03:07:52.790Z,0
2018-06-12T03:08:52.544Z,0
2018-06-12T03:09:52.823Z,0
2018-06-12T03:10:52.864Z,0
2018-06-12T03:11:52.336Z,0
2018-06-12T03:12:52.896Z,0
2018-06-12T03:13:52.924Z,0
2018-06-12T03:14:52.389Z,0
2018-06-12T03:15:52.977Z,0
2018-06-12T03:16:52.746Z,0
2018-06-12T03:17:52.728Z,0
2018-06-12T03:18:52.794Z,0
2018-06-12T03:19:53.052Z,0
2018-06-12T03:20:52.810Z,0
2018-06-12T03:21:52.826Z,0
2018-06-12T03:22:52.605Z,0
2018-06-12T03:23:52.914Z,0
2018-06-12T03:24:52.931Z,0
2018-06-12T03:25:52.934Z,0
2018-06-12T03:26:52.966Z,0
2018-06-12T03:27:52.974Z,0
2018-06-12T03:28:53.034Z,0
2018-06-12T03:29:53.006Z,0
2018-06-12T03:30:53.094Z,0
2018-06-12T03:31:52.827Z,0
2018-06-12T03:32:53.399Z,0
2018-06-12T03:33:53.133Z,0
2018-06-12T03:34:53.159Z,0
2018-06-12T03:35:53.516Z,0
2018-06-12T03:36:53.217Z,0
2018-06-12T03:37:53.493Z,0
2018-06-12T03:38:53.516Z,0
2018-06-12T03:39:52.988Z,0
2018-06-12T03:40:53.557Z,0
2018-06-12T03:41:53.598Z,0
2018-06-12T03:42:53.166Z,0
2018-06-12T03:43:53.649Z,0
2018-06-12T03:44:53.420Z,0
2018-06-12T03:45:53.442Z,0
2018-06-12T03:46:53.486Z,0
2018-06-12T03:47:53.464Z,0
2018-06-12T03:48:53.496Z,0
2018-06-12T03:49:53.499Z,0
2018-06-12T03:50:53.537Z,0
2018-06-12T03:51:53.879Z,0
2018-06-12T03:52:53.357Z,0
2018-06-12T03:53:53.876Z,0
2018-06-12T03:54:53.943Z,0
2018-06-12T03:55:53.680Z,0
2018-06-12T03:56:53.743Z,0
2018-06-12T03:57:53.990Z,0
2018-06-12T03:58:53.764Z,0
2018-06-12T03:59:53.730Z,0
2018-06-12T04:00:53.786Z,0
2018-06-12T04:01:53.910Z,0
2018-06-12T04:02:53.843Z,0
2018-06-12T04:03:53.879Z,0
2018-06-12T04:04:53.860Z,0
2018-06-12T04:05:53.653Z,0
2018-06-12T04:06:53.923Z,0
2018-06-12T04:07:54.492Z,0
2018-06-12T04:08:53.984Z,0
2018-06-12T04:09:54.016Z,0
2018-06-12T04:10:54.302Z,0
2018-06-12T04:11:54.310Z,0
2018-06-12T04:12:54.085Z,5
2018-06-12T04:13:53.859Z,5
2018-06-12T04:14:54.113Z,5
2018-06-12T04:15:53.896Z,5
2018-06-12T04:16:54.214Z,5
2018-06-12T04:17:54.208Z,5
2018-06-12T04:18:53.677Z,5
2018-06-12T04:19:54.503Z,5
2018-06-12T04:20:54.519Z,5
2018-06-12T04:21:54.029Z,5
2018-06-12T04:22:54.601Z,5
2018-06-12T04:23:54.064Z,5
2018-06-12T04:24:54.622Z,5
2018-06-12T04:25:54.660Z,5
2018-06-12T04:26:54.404Z,5
2018-06-12T04:27:54.703Z,5
2018-06-12T04:28:54.471Z,5
2018-06-12T04:29:54.202Z,5
2018-06-12T04:30:54.503Z,5
2018-06-12T04:31:54.793Z,5
2018-06-12T04:32:54.802Z,5
2018-06-12T04:33:54.862Z,5
2018-06-12T04:34:54.613Z,5
2018-06-12T04:35:54.612Z,5
2018-06-12T04:36:54.898Z,5
2018-06-12T04:37:54.961Z,5
2018-06-12T04:38:54.168Z,5
2018-06-12T04:39:54.979Z,5
2018-06-12T04:40:55.047Z,5
2018-06-12T04:41:55.017Z,5
2018-06-12T04:42:55.070Z,5
2018-06-12T04:43:55.083Z,5
2018-06-12T04:44:55.115Z,5
2018-06-12T04:45:55.131Z,5
2018-06-12T04:46:54.939Z,5
2018-06-12T04:47:55.192Z,5
2018-06-12T04:48:54.947Z,5
2018-06-12T04:49:55.209Z,5
2018-06-12T04:50:54.997Z,10
2018-06-12T04:51:54.727Z,10
2018-06-12T04:52:55.262Z,10
2018-06-12T04:53:55.086Z,10
2018-06-12T04:54:55.339Z,10
2018-06-12T04:55:55.113Z,10
2018-06-12T04:56:55.114Z,10
2018-06-12T04:57:55.449Z,10
2018-06-12T04:58:55.148Z,10
2018-06-12T04:59:55.204Z,10
2018-06-12T05:00:55.499Z,10
2018-06-12T05:01:55.480Z,10
2018-06-12T05:02:55.612Z,10
2018-06-12T05:03:55.557Z,10
2018-06-12T05:04:55.572Z,10
2018-06-12T05:05:55.600Z,10
2018-06-12T05:06:55.609Z,10
2018-06-12T05:07:55.644Z,10
2018-06-12T05:08:55.378Z,10
2018-06-12T05:09:55.416Z,10
2018-06-12T05:10:55.188Z,10
2018-06-12T05:11:55.763Z,10
2018-06-12T05:12:55.789Z,10
2018-06-12T05:13:55.516Z,10
2018-06-12T05:14:55.796Z,10
2018-06-12T05:15:55.830Z,10
2018-06-12T05:16:55.608Z,10
2018-06-12T05:17:55.894Z,10
2018-06-12T05:18:55.634Z,10
2018-06-12T05:19:56.116Z,10
2018-06-12T05:20:56.022Z,10
2018-06-12T05:21:55.968Z,10
2018-06-12T05:22:56.042Z,10
2018-06-12T05:23:56.092Z,10
2018-06-12T05:24:55.781Z,10
2018-06-12T05:25:55.538Z,10
2018-06-12T05:26:55.832Z,10
2018-06-12T05:27:56.125Z,10
2018-06-12T05:28:55.877Z,10
2018-06-12T05:29:55.868Z,10
2018-06-12T05:30:56.177Z,10
2018-06-12T05:31:55.664Z,10
2018-06-12T05:32:56.246Z,15
2018-06-12T05:33:56.016Z,15
2018-06-12T05:34:56.285Z,15
2018-06-12T05:35:56.052Z,15
2018-06-12T05:36:55.515Z,15
2018-06-12T05:37:56.103Z,15
2018-06-12T05:38:56.365Z,15
2018-06-12T05:39:55.913Z,15
2018-06-12T05:40:56.177Z,15
2018-06-12T05:41:56.464Z,15
2018-06-12T05:42:56.244Z,15
2018-06-12T05:43:56.248Z,15
2018-06-12T05:44:56.522Z,15
2018-06-12T05:45:56.551Z,15
2018-06-12T05:46:56.136Z,15
2018-06-12T05:47:56.604Z,15
2018-06-12T05:48:56.656Z,15
2018-06-12T05:49:56.651Z,15
2018-06-12T05:50:56.662Z,15
2018-06-12T05:51:56.700Z,15
2018-06-12T05:52:56.781Z,15
2018-06-12T05:53:56.260Z,20
2018-06-12T05:54:56.791Z,20
2018-06-12T05:55:56.938Z,20
2018-06-12T05:56:56.849Z,20
2018-06-12T05:57:56.550Z,20
2018-06-12T05:58:56.898Z,20
2018-06-12T05:59:56.865Z,20
2018-06-12T06:00:56.621Z,20
2018-06-12T06:01:56.933Z,20
2018-06-12T06:02:56.384Z,20
2018-06-12T06:03:57.024Z,20
2018-06-12T06:04:57.038Z,20
2018-06-12T06:05:56.721Z,20
2018-06-12T06:06:57.034Z,20
2018-06-12T06:07:56.531Z,20
2018-06-12T06:08:56.888Z,20
2018-06-12T06:09:57.135Z,20
2018-06-12T06:10:56.632Z,20
2018-06-12T06:11:57.166Z,20
2018-06-12T06:12:56.360Z,20
2018-06-12T06:13:56.728Z,20
2018-06-12T06:14:57.262Z,20
2018-06-12T06:15:57.279Z,25
2018-06-12T06:16:57.058Z,25
2018-06-12T06:17:57.044Z,25
2018-06-12T06:18:57.074Z,25
2018-06-12T06:19:57.095Z,25
2018-06-12T06:20:57.074Z,25
2018-06-12T06:21:57.440Z,25
2018-06-12T06:22:57.566Z,25
2018-06-12T06:23:57.178Z,25
2018-06-12T06:24:57.224Z,25
2018-06-12T06:25:57.491Z,25
2018-06-12T06:26:57.484Z,25
2018-06-12T06:27:57.544Z,25
2018-06-12T06:28:57.645Z,25
2018-06-12T06:29:57.415Z,25
2018-06-12T06:30:57.085Z,25
2018-06-12T06:31:57.123Z,25
2018-06-12T06:32:57.396Z,25
2018-06-12T06:33:56.877Z,25
2018-06-12T06:34:57.461Z,30
2018-06-12T06:35:57.796Z,30
2018-06-12T06:36:57.471Z,30
2018-06-12T06:37:57.782Z,30
2018-06-12T06:38:57.792Z,25
2018-06-12T06:39:57.297Z,25
2018-06-12T06:40:57.567Z,25
2018-06-12T06:41:57.887Z,20
2018-06-12T06:42:57.657Z,20
2018-06-12T06:43:57.663Z,20
2018-06-12T06:44:57.706Z,25
2018-06-12T06:45:57.699Z,25
2018-06-12T06:46:58.000Z,25
2018-06-12T06:47:57.986Z,25
2018-06-12T06:48:57.817Z,25
2018-06-12T06:49:57.847Z,30
2018-06-12T06:50:58.172Z,25
2018-06-12T06:51:57.846Z,25
2018-06-12T06:52:58.157Z,25
2018-06-12T06:53:57.886Z,25
2018-06-12T06:54:57.909Z,30
2018-06-12T06:55:58.233Z,30
2018-06-12T06:56:57.718Z,30
2018-06-12T06:57:58.026Z,30
2018-06-12T06:58:58.683Z,30
2018-06-12T06:59:58.321Z,30
2018-06-12T07:00:58.334Z,30
2018-06-12T07:01:58.113Z,30
2018-06-12T07:02:58.369Z,30
2018-06-12T07:03:58.137Z,35
2018-06-12T07:04:58.439Z,35
2018-06-12T07:05:58.465Z,35
2018-06-12T07:06:58.485Z,35
2018-06-12T07:07:58.250Z,35
2018-06-12T07:08:58.591Z,35
2018-06-12T07:09:58.532Z,35
2018-06-12T07:10:58.302Z,35
2018-06-12T07:11:58.338Z,35
2018-06-12T07:12:58.071Z,35
2018-06-12T07:13:58.756Z,35
2018-06-12T07:14:58.883Z,35
2018-06-12T07:15:58.431Z,35
2018-06-12T07:16:58.730Z,35
2018-06-12T07:17:58.462Z,35
2018-06-12T07:18:58.601Z,35
2018-06-12T07:19:58.818Z,35
2018-06-12T07:20:58.249Z,35
2018-06-12T07:21:58.846Z,35
2018-06-12T07:22:58.583Z,35
2018-06-12T07:23:58.648Z,35
2018-06-12T07:24:58.918Z,35
2018-06-12T07:25:58.939Z,35
2018-06-12T07:26:58.407Z,35
2018-06-12T07:27:58.700Z,35
2018-06-12T07:28:58.468Z,35
2018-06-12T07:29:58.752Z,35
2018-06-12T07:30:59.061Z,35
2018-06-12T07:31:58.828Z,35
2018-06-12T07:32:59.143Z,35
2018-06-12T07:33:58.916Z,35
2018-06-12T07:34:59.151Z,35
2018-06-12T07:35:58.610Z,35
2018-06-12T07:36:58.951Z,30
2018-06-12T07:37:59.105Z,30
2018-06-12T07:38:58.992Z,30
2018-06-12T07:39:59.284Z,30
2018-06-12T07:40:59.312Z,30
2018-06-12T07:41:59.022Z,30
2018-06-12T07:42:59.087Z,35
2018-06-12T07:43:59.356Z,35
2018-06-12T07:44:59.131Z,35
2018-06-12T07:45:59.172Z,35
2018-06-12T07:46:59.444Z,40
2018-06-12T07:47:59.476Z,40
2018-06-12T07:48:59.195Z,45
2018-06-12T07:49:59.243Z,45
2018-06-12T07:50:59.286Z,45
2018-06-12T07:51:59.563Z,50
2018-06-12T07:52:59.324Z,50
2018-06-12T07:53:59.628Z,50
2018-06-12T07:54:59.725Z,50
2018-06-12T07:55:59.382Z,50
2018-06-12T07:56:59.437Z,50
2018-06-12T07:57:59.455Z,50
2018-06-12T07:58:59.725Z,50
2018-06-12T07:59:59.490Z,50
2018-06-12T08:00:59.790Z,50
2018-06-12T08:01:59.821Z,45
2018-06-12T08:02:59.842Z,45
2018-06-12T08:03:59.851Z,40
2018-06-12T08:04:59.619Z,35
2018-06-12T08:05:59.648Z,40
2018-06-12T08:07:00.028Z,40
2018-06-12T08:07:59.944Z,40
2018-06-12T08:08:59.998Z,40
2018-06-12T08:10:00.010Z,40
2018-06-12T08:10:59.765Z,40
2018-06-12T08:11:59.764Z,40
2018-06-12T08:13:00.269Z,40
2018-06-12T08:14:00.092Z,35
2018-06-12T08:14:59.834Z,30
2018-06-12T08:16:00.141Z,30
2018-06-12T08:17:00.180Z,30
2018-06-12T08:17:59.998Z,25
2018-06-12T08:19:00.358Z,30
2018-06-12T08:20:00.277Z,40
2018-06-12T08:21:00.271Z,40
2018-06-12T08:21:59.499Z,35
2018-06-12T08:23:00.327Z,40
2018-06-12T08:24:00.672Z,45
2018-06-12T08:25:00.397Z,45
2018-06-12T08:26:00.411Z,45
2018-06-12T08:27:00.187Z,45
2018-06-12T08:28:00.438Z,45
2018-06-12T08:28:59.929Z,45
2018-06-12T08:30:01.408Z,50
2018-06-12T08:31:00.277Z,50
2018-06-12T08:32:00.581Z,50
2018-06-12T08:33:00.297Z,50
2018-06-12T08:34:00.466Z,50
2018-06-12T08:35:00.106Z,50
2018-06-12T08:36:00.659Z,55
2018-06-12T08:37:00.397Z,55
2018-06-12T08:38:00.696Z,55
2018-06-12T08:39:00.465Z,60
2018-06-12T08:40:00.733Z,60
2018-06-12T08:41:00.801Z,60
2018-06-12T08:41:59.997Z,60
2018-06-12T08:43:00.277Z,55
2018-06-12T08:44:00.370Z,60
2018-06-12T08:45:00.895Z,60
2018-06-12T08:46:00.926Z,60
2018-06-12T08:47:00.892Z,60
2018-06-12T08:48:00.963Z,60
2018-06-12T08:49:01.040Z,60
2018-06-12T08:50:01.034Z,60
2018-06-12T08:51:00.760Z,60
2018-06-12T08:52:01.076Z,60
2018-06-12T08:53:00.801Z,60
2018-06-12T08:54:00.871Z,60
2018-06-12T08:55:00.318Z,60
2018-06-12T08:56:01.165Z,60
2018-06-12T08:57:00.629Z,60
2018-06-12T08:58:00.945Z,60
2018-06-12T08:59:01.300Z,60
2018-06-12T09:00:01.284Z,60
2018-06-12T09:01:01.274Z,60
2018-06-12T09:02:01.070Z,60
2018-06-12T09:03:01.319Z,60
2018-06-12T09:04:01.120Z,60
2018-06-12T09:05:01.103Z,60
2018-06-12T09:06:01.159Z,60
2018-06-12T09:07:01.166Z,60
2018-06-12T09:08:00.958Z,60
2018-06-12T09:09:01.484Z,65
2018-06-12T09:10:01.260Z,60
2018-06-12T09:11:01.546Z,60
2018-06-12T09:12:01.279Z,60
2018-06-12T09:13:01.336Z,60
2018-06-12T09:14:01.626Z,60
2018-06-12T09:15:01.347Z,60
2018-06-12T09:16:01.401Z,60
2018-06-12T09:17:01.153Z,65
2018-06-12T09:18:01.741Z,65
2018-06-12T09:19:01.672Z,65
2018-06-12T09:20:01.767Z,65
2018-06-12T09:21:00.983Z,65
2018-06-12T09:22:01.550Z,65
2018-06-12T09:23:01.834Z,65
2018-06-12T09:24:01.859Z,65
2018-06-12T09:25:01.701Z,65
2018-06-12T09:26:01.094Z,65
2018-06-12T09:27:01.673Z,65
2018-06-12T09:28:02.009Z,65
2018-06-12T09:29:02.050Z,70
2018-06-12T09:30:02.040Z,70
2018-06-12T09:31:02.043Z,70
2018-06-12T09:32:01.536Z,70
2018-06-12T09:33:02.125Z,70
2018-06-12T09:34:01.926Z,70
2018-06-12T09:35:01.066Z,70
2018-06-12T09:36:01.901Z,70
2018-06-12T09:37:02.267Z,70
2018-06-12T09:38:02.243Z,70
2018-06-12T09:39:01.976Z,70
2018-06-12T09:40:02.011Z,70
2018-06-12T09:41:02.036Z,65
2018-06-12T09:42:02.170Z,65
2018-06-12T09:43:01.821Z,65
2018-06-12T09:44:02.116Z,65
2018-06-12T09:45:02.447Z,65
2018-06-12T09:46:02.169Z,65
2018-06-12T09:47:02.218Z,65
2018-06-12T09:48:01.958Z,65
2018-06-12T09:49:02.615Z,65
2018-06-12T09:50:01.753Z,65
2018-06-12T09:51:02.348Z,60
2018-06-12T09:52:02.345Z,60
2018-06-12T09:53:02.355Z,55
2018-06-12T09:54:02.432Z,55
2018-06-12T09:55:02.141Z,55
2018-06-12T09:56:02.734Z,50
2018-06-12T09:57:02.760Z,55
2018-06-12T09:58:02.242Z,55
2018-06-12T09:59:02.553Z,55
2018-06-12T10:00:02.845Z,50
2018-06-12T10:01:02.326Z,50
2018-06-12T10:02:02.613Z,50
2018-06-12T10:03:02.904Z,55
2018-06-12T10:04:02.912Z,60
2018-06-12T10:05:02.707Z,65
2018-06-12T10:06:02.454Z,65
2018-06-12T10:07:02.725Z,60
2018-06-12T10:08:03.326Z,60
2018-06-12T10:09:03.071Z,60
2018-06-12T10:10:02.884Z,60
2018-06-12T10:11:02.873Z,60
2018-06-12T10:12:03.168Z,65
2018-06-12T10:13:02.635Z,65
2018-06-12T10:14:02.927Z,65
2018-06-12T10:15:02.957Z,65
2018-06-12T10:16:03.003Z,70
2018-06-12T10:17:03.267Z,70
2018-06-12T10:18:03.006Z,75
2018-06-12T10:19:03.806Z,75
2018-06-12T10:20:03.064Z,75
2018-06-12T10:21:03.395Z,80
2018-06-12T10:22:03.414Z,75
2018-06-12T10:23:03.430Z,75
2018-06-12T10:24:02.922Z,70
2018-06-12T10:25:02.971Z,65
2018-06-12T10:26:03.501Z,65
2018-06-12T10:27:03.010Z,65
2018-06-12T10:28:03.347Z,70
2018-06-12T10:29:03.334Z,70
2018-06-12T10:30:03.341Z,75
2018-06-12T10:31:03.107Z,75
2018-06-12T10:32:03.437Z,75
2018-06-12T10:33:03.168Z,75
2018-06-12T10:34:03.184Z,70
2018-06-12T10:35:03.511Z,70
2018-06-12T10:36:03.521Z,65
2018-06-12T10:37:03.351Z,60
2018-06-12T10:38:03.328Z,60
2018-06-12T10:39:03.879Z,55
2018-06-12T10:40:03.367Z,55
2018-06-12T10:41:03.392Z,60
2018-06-12T10:42:03.704Z,60
2018-06-12T10:43:03.728Z,65
2018-06-12T10:44:03.497Z,75
2018-06-12T10:45:03.779Z,70
2018-06-12T10:46:03.524Z,70
2018-06-12T10:47:03.831Z,65
2018-06-12T10:48:03.872Z,60
2018-06-12T10:49:03.629Z,60
2018-06-12T10:50:04.332Z,60
2018-06-12T10:51:03.679Z,65
2018-06-12T10:52:03.451Z,70
2018-06-12T10:53:04.027Z,70
2018-06-12T10:54:03.758Z,75
2018-06-12T10:55:03.240Z,65
2018-06-12T10:56:04.074Z,65
2018-06-12T10:57:04.115Z,60
2018-06-12T10:58:04.407Z,60
2018-06-12T10:59:04.197Z,60
2018-06-12T11:00:03.987Z,70
2018-06-12T11:01:03.978Z,75
2018-06-12T11:02:04.261Z,80
2018-06-12T11:03:04.003Z,75
2018-06-12T11:04:04.289Z,70
2018-06-12T11:05:04.371Z,70
2018-06-12T11:06:04.365Z,80
2018-06-12T11:07:04.382Z,90
2018-06-12T11:08:04.145Z,85
2018-06-12T11:09:04.449Z,90
2018-06-12T11:10:04.512Z,90
2018-06-12T11:11:04.868Z,90
2018-06-12T11:12:04.825Z,90
2018-06-12T11:13:04.563Z,90
2018-06-12T11:14:04.869Z,95
2018-06-12T11:15:04.376Z,100
2018-06-12T11:16:04.469Z,105
2018-06-12T11:17:04.728Z,100
2018-06-12T11:18:04.471Z,100
2018-06-12T11:19:05.084Z,95
2018-06-12T11:20:04.762Z,95
2018-06-12T11:21:04.524Z,95
2018-06-12T11:22:04.562Z,100
2018-06-12T11:23:04.315Z,95
2018-06-12T11:24:04.634Z,95
2018-06-12T11:25:05.192Z,90
2018-06-12T11:26:04.455Z,95
2018-06-12T11:27:05.268Z,100
2018-06-12T11:28:05.025Z,105
2018-06-12T11:29:05.294Z,105
2018-06-12T11:30:04.782Z,115
2018-06-12T11:31:05.395Z,115
2018-06-12T11:32:04.861Z,105
2018-06-12T11:33:04.703Z,115
2018-06-12T11:34:04.973Z,110
2018-06-12T11:35:04.960Z,105
2018-06-12T11:36:04.971Z,110
2018-06-12T11:37:04.748Z,100
2018-06-12T11:38:05.586Z,95
2018-06-12T11:39:05.595Z,100
2018-06-12T11:40:05.385Z,105
2018-06-12T11:41:05.105Z,115
2018-06-12T11:42:04.897Z,110
2018-06-12T11:43:05.446Z,105
2018-06-12T11:44:05.456Z,105
2018-06-12T11:45:05.790Z,105
2018-06-12T11:46:05.812Z,105
2018-06-12T11:47:05.320Z,105
2018-06-12T11:48:05.356Z,105
2018-06-12T11:49:05.603Z,105
2018-06-12T11:50:05.663Z,110
2018-06-12T11:51:06.220Z,110
2018-06-12T11:52:05.740Z,105
2018-06-12T11:53:05.723Z,130
2018-06-12T11:54:05.244Z,105
2018-06-12T11:55:04.994Z,100
2018-06-12T11:56:05.839Z,110
2018-06-12T11:57:05.322Z,95
2018-06-12T11:58:06.158Z,85
2018-06-12T11:59:06.217Z,105
2018-06-12T12:00:06.221Z,90
2018-06-12T12:01:05.490Z,90
2018-06-12T12:02:06.308Z,70
2018-06-12T12:03:06.412Z,65
2018-06-12T12:04:05.581Z,65
2018-06-12T12:05:05.849Z,65
2018-06-12T12:06:06.429Z,70
2018-06-12T12:07:05.661Z,70
2018-06-12T12:08:06.221Z,70
2018-06-12T12:09:06.243Z,75
2018-06-12T12:10:06.000Z,80
2018-06-12T12:11:05.744Z,70
2018-06-12T12:12:06.314Z,65
2018-06-12T12:13:06.111Z,70
2018-06-12T12:14:06.352Z,75
2018-06-12T12:15:06.401Z,80
2018-06-12T12:16:06.458Z,80
2018-06-12T12:17:06.714Z,80
2018-06-12T12:18:06.551Z,85
2018-06-12T12:19:07.228Z,95
2018-06-12T12:20:06.571Z,105
2018-06-12T12:21:06.327Z,120
2018-06-12T12:22:06.634Z,140
2018-06-12T12:23:06.674Z,140
2018-06-12T12:24:06.436Z,135
2018-06-12T12:25:06.179Z,120
2018-06-12T12:26:06.769Z,125
2018-06-12T12:27:06.824Z,125
2018-06-12T12:28:06.795Z,135
2018-06-12T12:29:06.833Z,125
2018-06-12T12:30:06.614Z,125
2018-06-12T12:31:06.947Z,125
2018-06-12T12:32:07.007Z,110
2018-06-12T12:33:07.010Z,100
2018-06-12T12:34:06.992Z,95
2018-06-12T12:35:07.066Z,90
2018-06-12T12:36:06.825Z,85
2018-06-12T12:37:07.459Z,85
2018-06-12T12:38:06.869Z,85
2018-06-12T12:39:07.442Z,85
2018-06-12T12:40:06.916Z,85
2018-06-12T12:41:07.487Z,85
2018-06-12T12:42:07.278Z,90
2018-06-12T12:43:06.754Z,95
2018-06-12T12:44:07.078Z,95
2018-06-12T12:45:07.618Z,90
2018-06-12T12:46:07.668Z,90
2018-06-12T12:47:07.499Z,90
2018-06-12T12:48:07.183Z,95
2018-06-12T12:49:07.491Z,90
2018-06-12T12:50:07.265Z,110
2018-06-12T12:51:07.543Z,90
2018-06-12T12:52:07.595Z,100
2018-06-12T12:53:07.535Z,100
2018-06-12T12:54:07.911Z,85
2018-06-12T12:55:07.983Z,90
2018-06-12T12:56:07.703Z,90
2018-06-12T12:57:07.813Z,95
2018-06-12T12:58:07.767Z,95
2018-06-12T12:59:07.811Z,95
2018-06-12T13:00:07.677Z,95
2018-06-12T13:01:07.860Z,95
2018-06-12T13:02:07.658Z,85
2018-06-12T13:03:07.925Z,100
2018-06-12T13:04:07.978Z,130
2018-06-12T13:05:08.040Z,115
2018-06-12T13:06:08.059Z,95
2018-06-12T13:07:07.845Z,100
2018-06-12T13:08:08.121Z,95
2018-06-12T13:09:08.137Z,85
2018-06-12T13:10:08.154Z,95
2018-06-12T13:11:08.449Z,95
2018-06-12T13:12:08.257Z,90
2018-06-12T13:13:07.704Z,95
2018-06-12T13:14:08.702Z,95
2018-06-12T13:15:08.066Z,95
2018-06-12T13:16:08.336Z,95
2018-06-12T13:17:08.402Z,100
2018-06-12T13:18:08.141Z,115
2018-06-12T13:19:08.199Z,120
2018-06-12T13:20:08.484Z,135
2018-06-12T13:21:08.233Z,145
2018-06-12T13:22:08.341Z,145
2018-06-12T13:23:08.835Z,145
2018-06-12T13:24:08.637Z,130
2018-06-12T13:25:08.671Z,140
2018-06-12T13:26:08.970Z,120
2018-06-12T13:27:08.478Z,105
2018-06-12T13:28:08.481Z,105
2018-06-12T13:29:08.531Z,110
2018-06-12T13:30:08.292Z,100
2018-06-12T13:31:08.859Z,100
2018-06-12T13:32:08.610Z,100
2018-06-12T13:33:08.359Z,100
2018-06-12T13:34:09.098Z,105
2018-06-12T13:35:08.992Z,105
2018-06-12T13:36:08.744Z,100
2018-06-12T13:37:08.786Z,100
2018-06-12T13:38:09.081Z,105
2018-06-12T13:39:08.851Z,110
2018-06-12T13:40:09.157Z,115
2018-06-12T13:41:09.451Z,115
2018-06-12T13:42:08.952Z,115
2018-06-12T13:43:09.252Z,115
2018-06-12T13:44:09.292Z,115
2018-06-12T13:45:09.604Z,120
2018-06-12T13:46:09.361Z,130
2018-06-12T13:47:08.869Z,135
2018-06-12T13:48:09.414Z,135
2018-06-12T13:49:08.933Z,135
2018-06-12T13:50:09.219Z,115
2018-06-12T13:51:09.500Z,95
2018-06-12T13:52:09.565Z,120
2018-06-12T13:53:09.570Z,140
2018-06-12T13:54:09.866Z,125
2018-06-12T13:55:09.950Z,110
2018-06-12T13:56:09.425Z,145
2018-06-12T13:57:09.752Z,120
2018-06-12T13:58:09.780Z,125
2018-06-12T13:59:09.792Z,120
2018-06-12T14:00:09.838Z,100
2018-06-12T14:01:09.900Z,100
2018-06-12T14:02:10.200Z,115
2018-06-12T14:03:09.932Z,95
2018-06-12T14:04:09.974Z,85
2018-06-12T14:05:10.029Z,85
2018-06-12T14:06:10.049Z,85
2018-06-12T14:07:09.960Z,80
2018-06-12T14:08:09.851Z,85
2018-06-12T14:09:10.184Z,110
2018-06-12T14:10:10.157Z,120
2018-06-12T14:11:10.227Z,130
2018-06-12T14:12:10.274Z,115
2018-06-12T14:13:10.283Z,95
2018-06-12T14:14:10.283Z,90
2018-06-12T14:15:10.374Z,90
2018-06-12T14:16:10.405Z,95
2018-06-12T14:17:10.141Z,85
2018-06-12T14:18:10.480Z,80
2018-06-12T14:19:10.515Z,70
2018-06-12T14:20:10.533Z,65
2018-06-12T14:21:10.858Z,60
2018-06-12T14:22:10.678Z,60
2018-06-12T14:23:10.098Z,55