createdAt,value
2022-10-29T00:09:59.709Z,17.1
2022-10-29T00:15:05.751Z,17.1
2022-10-29T00:20:11.841Z,17
2022-10-29T00:25:17.888Z,17
2022-10-29T00:30:23.938Z,17
2022-10-29T00:35:29.988Z,17
2022-10-29T00:55:59.874Z,16.9
2022-10-29T01:01:05.908Z,16.9
2022-10-29T01:06:11.995Z,16.9
2022-10-29T01:11:18.064Z,16.8
2022-10-29T01:16:24.104Z,16.8
2022-10-29T01:36:53.987Z,16.8
2022-10-29T01:42:00.026Z,16.7
2022-10-29T01:47:06.111Z,16.7
2022-10-29T01:52:12.174Z,16.7
2022-10-29T01:57:19.343Z,16.7
2022-10-29T02:02:25.675Z,16.7
2022-10-29T02:07:31.477Z,16.6
2022-10-29T02:12:37.530Z,16.6
2022-10-29T02:22:51.533Z,16.6
2022-10-29T02:27:58.170Z,16.6
2022-10-29T02:38:11.591Z,16.5
2022-10-29T02:48:23.682Z,16.5
2022-10-29T02:58:37.712Z,16.5
2022-10-29T03:03:43.755Z,16.5
2022-10-29T03:08:49.795Z,16.4
2022-10-29T03:13:55.871Z,16.4
2022-10-29T03:19:01.912Z,16.4
2022-10-29T03:24:07.968Z,16.4
2022-10-29T03:29:14.073Z,16.4
2022-10-29T03:34:20.084Z,16.4
2022-10-29T03:39:26.140Z,16.3
2022-10-29T03:44:32.237Z,16.3
2022-10-29T03:49:38.269Z,16.3
2022-10-29T03:54:44.305Z,16.3
2022-10-29T03:59:52.545Z,16.3
2022-10-29T04:04:56.450Z,16.2
2022-10-29T04:10:02.530Z,16.2
2022-10-29T04:15:10.464Z,16.2
2022-10-29T04:20:43.056Z,16.2
2022-10-29T04:30:34.285Z,16.2
2022-10-29T04:35:42.188Z,16.1
2022-10-29T04:40:50.142Z,16.1
2022-10-29T04:45:58.125Z,16.1
2022-10-29T04:51:06.022Z,16.1
2022-10-29T04:56:13.953Z,16.1
2022-10-29T05:01:22.127Z,16.1
2022-10-29T05:06:29.844Z,16.1
2022-10-29T05:11:37.778Z,16.1
2022-10-29T05:16:45.727Z,16
2022-10-29T05:27:01.597Z,16
2022-10-29T05:32:09.561Z,16
2022-10-29T05:37:17.478Z,16
2022-10-29T05:42:25.393Z,16
2022-10-29T05:47:33.363Z,16
2022-10-29T05:52:41.279Z,16
2022-10-29T05:57:49.230Z,16
2022-10-29T06:02:57.748Z,16
2022-10-29T06:08:05.110Z,16
2022-10-29T06:13:13.042Z,15.9
2022-10-29T06:18:20.996Z,15.9
2022-10-29T06:23:28.915Z,15.9
2022-10-29T06:28:36.867Z,15.9
2022-10-29T06:33:44.820Z,15.9
2022-10-29T06:38:52.744Z,15.9
2022-10-29T06:44:00.678Z,15.9
2022-10-29T06:49:08.654Z,15.9
2022-10-29T06:59:24.543Z,15.9
2022-10-29T07:04:32.457Z,15.9
2022-10-29T07:09:40.385Z,15.9
2022-10-29T07:14:48.319Z,15.9
2022-10-29T07:19:56.290Z,15.9
2022-10-29T07:25:04.208Z,15.9
2022-10-29T07:30:12.195Z,15.9
2022-10-29T07:35:20.106Z,15.9
2022-10-29T07:40:28.040Z,15.9
2022-10-29T07:45:35.990Z,15.9
2022-10-29T07:50:43.944Z,15.9
2022-10-29T07:55:51.875Z,15.9
2022-10-29T08:00:59.900Z,15.9
2022-10-29T08:06:07.740Z,15.9
2022-10-29T08:11:15.669Z,15.9
2022-10-29T08:16:23.600Z,15.9
2022-10-29T08:21:31.567Z,15.9
2022-10-29T08:26:39.502Z,15.9
2022-10-29T08:31:47.404Z,15.9
2022-10-29T08:36:55.379Z,15.9
2022-10-29T08:42:03.283Z,16
2022-10-29T08:47:11.234Z,16
2022-10-29T08:57:27.153Z,16
2022-10-29T09:07:42.999Z,16.1
2022-10-29T09:23:06.843Z,16.1
2022-10-29T09:28:12.874Z,16.2
2022-10-29T09:33:18.922Z,16.2
2022-10-29T09:43:32.960Z,16.3
2022-10-29T09:48:39.003Z,16.3
2022-10-29T09:53:45.043Z,16.3
2022-10-29T09:58:51.140Z,16.4
2022-10-29T10:03:57.281Z,16.4
2022-10-29T10:14:11.205Z,16.5
2022-10-29T10:19:17.213Z,16.5
2022-10-29T10:24:23.279Z,16.6
2022-10-29T10:29:29.383Z,16.6
2022-10-29T10:34:35.419Z,16.7
2022-10-29T10:39:41.449Z,16.7
2022-10-29T10:44:47.546Z,16.8
2022-10-29T10:49:53.580Z,16.8
2022-10-29T10:54:59.640Z,16.9
2022-10-29T11:00:05.733Z,16.9
2022-10-29T11:05:11.798Z,17
2022-10-29T11:10:17.812Z,17
2022-10-29T11:15:25.786Z,17.1
2022-10-29T11:20:33.702Z,17.1
2022-10-29T11:25:41.649Z,17.2
2022-10-29T11:30:49.579Z,17.2
2022-10-29T11:36:00.582Z,17.3
2022-10-29T11:41:05.456Z,17.4
2022-10-29T11:51:21.346Z,17.5
2022-10-29T11:56:29.268Z,17.5
2022-10-29T12:01:37.447Z,17.6
2022-10-29T12:06:45.190Z,17.6
2022-10-29T12:11:53.085Z,17.7
2022-10-29T12:17:01.024Z,17.8
2022-10-29T12:22:08.999Z,17.8
2022-10-29T12:27:16.936Z,17.9
2022-10-29T12:32:24.839Z,17.9
2022-10-29T12:37:32.820Z,18
2022-10-29T12:42:40.716Z,18
2022-10-29T12:47:48.667Z,18.1
2022-10-29T12:52:56.974Z,18.1
2022-10-29T12:58:04.609Z,18.2
2022-10-29T13:03:12.583Z,18.2
2022-10-29T13:13:28.387Z,18.3
2022-10-29T13:18:41.149Z,18.4
2022-10-29T13:23:44.235Z,18.4
2022-10-29T13:28:52.218Z,18.5
2022-10-29T13:34:00.109Z,18.5
2022-10-29T13:39:08.142Z,18.5
2022-10-29T13:49:23.970Z,18.6
2022-10-29T13:54:31.874Z,18.6
2022-10-29T13:59:39.814Z,18.7
2022-10-29T14:20:11.593Z,18.8
2022-10-29T14:35:33.513Z,18.9
2022-10-29T14:40:39.545Z,18.9
2022-10-29T14:45:45.624Z,19
2022-10-29T14:50:51.699Z,19
2022-10-29T14:55:57.727Z,19
2022-10-29T15:01:03.867Z,19
2022-10-29T15:06:09.867Z,19.1
2022-10-29T15:11:15.914Z,19.1
2022-10-29T15:16:21.976Z,19.1
2022-10-29T15:21:28.073Z,19.1
2022-10-29T15:26:34.073Z,19.1
2022-10-29T15:36:48.086Z,19.1
2022-10-29T15:41:54.141Z,19.1
2022-10-29T15:47:00.187Z,19.1
2022-10-29T15:52:06.266Z,19.1
2022-10-29T15:57:12.308Z,19.1
2022-10-29T16:02:18.600Z,19.1
2022-10-29T16:07:24.487Z,19.1
2022-10-29T16:12:30.501Z,19.1
2022-10-29T16:17:36.550Z,19.1
2022-10-29T16:22:44.498Z,19
2022-10-29T16:27:52.418Z,19
2022-10-29T16:33:00.653Z,19
2022-10-29T16:38:08.311Z,19
2022-10-29T16:43:16.226Z,19
2022-10-29T16:48:24.158Z,18.9
2022-10-29T16:53:32.190Z,18.9
2022-10-29T17:03:48.061Z,18.9
2022-10-29T17:14:03.912Z,18.8
2022-10-29T17:19:09.936Z,18.8
2022-10-29T17:24:15.979Z,18.8
2022-10-29T17:29:23.932Z,18.7
2022-10-29T17:39:39.779Z,18.7
2022-10-29T17:44:45.865Z,18.6
2022-10-29T17:49:51.904Z,18.6
2022-10-29T17:54:57.960Z,18.6
2022-10-29T18:05:11.980Z,18.5
2022-10-29T18:10:18.011Z,18.5
2022-10-29T18:15:24.084Z,18.5
2022-10-29T18:20:30.174Z,18.4
2022-10-29T18:25:36.186Z,18.4
2022-10-29T18:35:50.212Z,18.3
2022-10-29T18:40:57.386Z,18.3
2022-10-29T18:46:03.431Z,18.3
2022-10-29T18:51:09.510Z,18.3
2022-10-29T18:56:15.559Z,18.2
2022-10-29T19:01:21.822Z,18.2
2022-10-29T19:06:27.687Z,18.2
2022-10-29T19:11:33.788Z,18.1
2022-10-29T19:16:39.802Z,18.1
2022-10-29T19:21:45.867Z,18.1
2022-10-29T19:26:52.093Z,18.1
2022-10-29T19:31:59.852Z,18.1
2022-10-29T19:42:15.736Z,18
2022-10-29T19:47:21.779Z,18
2022-10-29T19:52:27.844Z,18
2022-10-29T19:57:35.786Z,17.9
2022-10-29T20:02:43.694Z,17.9
2022-10-29T20:07:51.661Z,17.9
2022-10-29T20:12:59.612Z,17.9
2022-10-29T20:23:15.511Z,17.8
2022-10-29T20:28:23.431Z,17.8
2022-10-29T20:33:31.321Z,17.8
2022-10-29T20:38:39.277Z,17.7
2022-10-29T20:43:47.229Z,17.7
2022-10-29T20:48:55.154Z,17.7
2022-10-29T21:04:18.989Z,17.6
2022-10-29T21:09:25.023Z,17.6
2022-10-29T21:14:31.099Z,17.6
2022-10-29T21:24:46.253Z,17.5
2022-10-29T21:29:52.259Z,17.5
2022-10-29T21:34:58.312Z,17.5
2022-10-29T21:40:06.270Z,17.5
2022-10-29T21:45:10.438Z,17.5
2022-10-29T21:50:16.499Z,17.4
2022-10-29T21:55:22.584Z,17.4
2022-10-29T22:05:36.557Z,17.4
2022-10-29T22:10:42.637Z,17.4
2022-10-29T22:20:56.604Z,17.3
2022-10-29T22:26:02.703Z,17.3
2022-10-29T22:31:08.726Z,17.3
2022-10-29T22:46:30.667Z,17.3
2022-10-29T22:51:36.722Z,17.2
2022-10-29T22:56:42.781Z,17.2
2022-10-29T23:01:48.979Z,17.2
2022-10-29T23:07:00.760Z,17.2
2022-10-29T23:12:00.941Z,17.2
2022-10-29T23:17:07.051Z,17.2
2022-10-29T23:22:13.070Z,17.2
2022-10-29T23:27:19.135Z,17.2
2022-10-29T23:32:25.222Z,17.1
2022-10-29T23:37:31.268Z,17.1
2022-10-29T23:42:37.318Z,17.1
2022-10-29T23:47:43.409Z,17.1
2022-10-29T23:52:49.439Z,17.1
2022-10-29T23:57:55.483Z,17.1
