createdAt,value
2023-03-02T00:02:11.875Z,17.85
2023-03-02T00:04:46.897Z,20.52
2023-03-02T00:07:18.563Z,13.52
2023-03-02T00:09:45.914Z,19.98
2023-03-02T00:12:13.594Z,19.17
2023-03-02T00:14:40.925Z,23.13
2023-03-02T00:17:12.728Z,18.35
2023-03-02T00:19:40.243Z,15.60
2023-03-02T00:22:09.005Z,16.65
2023-03-02T00:24:38.721Z,16.75
2023-03-02T00:27:05.807Z,23.25
2023-03-02T00:29:35.551Z,19.90
2023-03-02T00:32:08.361Z,16.30
2023-03-02T00:34:36.131Z,16.95
2023-03-02T00:37:03.309Z,20.05
2023-03-02T00:39:30.501Z,19.10
2023-03-02T00:42:06.949Z,13.77
2023-03-02T00:44:38.141Z,18.67
2023-03-02T00:47:05.388Z,24.13
2023-03-02T00:49:32.498Z,22.63
2023-03-02T00:52:03.326Z,17.40
2023-03-02T00:54:30.462Z,18.85
2023-03-02T00:56:58.269Z,20.15
2023-03-02T00:59:28.687Z,21.95
2023-03-02T01:02:09.032Z,18.00
2023-03-02T01:04:39.185Z,20.20
2023-03-02T01:07:12.258Z,16.92
2023-03-02T01:09:41.166Z,23.00
2023-03-02T01:12:11.021Z,19.23
2023-03-02T01:14:39.894Z,25.80
2023-03-02T01:17:07.784Z,12.23
2023-03-02T01:19:39.530Z,20.70
2023-03-02T01:22:10.143Z,26.83
2023-03-02T01:24:37.289Z,20.02
2023-03-02T01:27:04.567Z,22.23
2023-03-02T01:29:31.685Z,25.60
2023-03-02T01:32:00.081Z,23.73
2023-03-02T01:34:28.767Z,12.82
2023-03-02T01:36:55.939Z,21.13
2023-03-02T01:39:23.627Z,17.17
2023-03-02T01:41:54.994Z,25.02
2023-03-02T01:44:42.432Z,24.00
2023-03-02T01:47:18.718Z,30.85
2023-03-02T01:50:04.695Z,20.65
2023-03-02T01:52:38.415Z,18.00
2023-03-02T01:55:12.834Z,24.40
2023-03-02T01:57:44.259Z,25.63
2023-03-02T02:00:21.679Z,19.80
2023-03-02T02:02:51.548Z,21.95
2023-03-02T02:05:26.945Z,31.33
2023-03-02T02:07:54.215Z,18.10
2023-03-02T02:10:21.365Z,22.15
2023-03-02T02:12:48.481Z,24.15
2023-03-02T02:15:15.688Z,24.52
2023-03-02T02:17:42.815Z,18.05
2023-03-02T02:20:32.133Z,18.45
2023-03-02T02:23:14.602Z,20.38
2023-03-02T02:25:53.685Z,15.32
2023-03-02T02:28:32.989Z,23.73
2023-03-02T02:31:16.104Z,16.77
2023-03-02T02:33:46.830Z,20.90
2023-03-02T02:36:25.557Z,26.08
2023-03-02T02:38:56.372Z,17.83
2023-03-02T02:41:28.754Z,26.23
2023-03-02T02:43:56.535Z,18.48
2023-03-02T02:46:24.822Z,17.95
2023-03-02T02:48:52.848Z,21.13
2023-03-02T02:51:26.066Z,22.73
2023-03-02T02:53:58.944Z,20.95
2023-03-02T02:56:33.681Z,22.85
2023-03-02T02:59:07.002Z,17.60
2023-03-02T03:01:34.943Z,16.65
2023-03-02T03:04:04.801Z,18.63
2023-03-02T03:06:42.231Z,18.88
2023-03-02T03:09:12.297Z,18.65
2023-03-02T03:11:56.668Z,11.00
2023-03-02T03:14:29.246Z,21.15
2023-03-02T03:16:56.959Z,14.57
2023-03-02T03:19:27.675Z,17.55
2023-03-02T03:21:58.185Z,20.75
2023-03-02T03:24:29.410Z,24.35
2023-03-02T03:26:58.945Z,18.33
2023-03-02T03:29:29.231Z,20.38
2023-03-02T03:32:01.581Z,24.40
2023-03-02T03:34:30.376Z,17.63
2023-03-02T03:37:01.988Z,21.92
2023-03-02T03:39:34.142Z,20.33
2023-03-02T03:42:02.032Z,30.08
2023-03-02T03:44:30.016Z,23.80
2023-03-02T03:46:57.754Z,27.88
2023-03-02T03:49:25.697Z,21.40
2023-03-02T03:51:53.225Z,33.13
2023-03-02T03:54:21.032Z,24.73
2023-03-02T03:56:53.243Z,18.88
2023-03-02T03:59:25.121Z,22.25
2023-03-02T04:02:03.493Z,17.17
2023-03-02T04:04:35.605Z,35.97
2023-03-02T04:07:10.368Z,21.33
2023-03-02T04:09:39.288Z,15.55
2023-03-02T04:12:09.960Z,35.40
2023-03-02T04:14:39.049Z,21.35
2023-03-02T04:17:07.197Z,11.50
2023-03-02T04:19:38.041Z,17.17
2023-03-02T04:22:05.954Z,15.25
2023-03-02T04:24:34.182Z,12.50
2023-03-02T04:27:04.302Z,30.02
2023-03-02T04:29:36.041Z,22.65
2023-03-02T04:32:07.949Z,22.27
2023-03-02T04:34:37.728Z,22.60
2023-03-02T04:39:33.553Z,21.33
2023-03-02T04:42:00.980Z,20.63
2023-03-02T04:44:30.825Z,20.17
2023-03-02T04:46:58.306Z,17.13
2023-03-02T04:49:25.603Z,15.57
2023-03-02T04:51:53.157Z,16.17
2023-03-02T04:54:24.085Z,39.92
2023-03-02T04:56:55.033Z,15.80
2023-03-02T04:59:28.114Z,12.18
2023-03-02T05:01:58.048Z,13.07
2023-03-02T05:04:25.691Z,12.00
2023-03-02T05:09:20.216Z,14.68
2023-03-02T05:11:47.490Z,12.43
2023-03-02T05:14:14.582Z,15.30
2023-03-02T05:16:42.279Z,21.58
2023-03-02T05:21:37.914Z,12.30
2023-03-02T05:24:05.716Z,16.05
2023-03-02T05:26:34.135Z,19.48
2023-03-02T05:29:01.541Z,21.60
2023-03-02T05:31:36.384Z,14.30
2023-03-02T05:34:06.865Z,18.05
2023-03-02T05:36:35.593Z,22.70
2023-03-02T05:39:04.964Z,19.50
2023-03-02T05:41:32.423Z,11.82
2023-03-02T05:43:59.871Z,18.23
2023-03-02T05:46:27.830Z,33.40
2023-03-02T05:48:57.954Z,13.50
2023-03-02T05:51:25.107Z,19.45
2023-03-02T05:53:52.301Z,23.58
2023-03-02T05:56:24.827Z,14.68
2023-03-02T05:58:52.514Z,24.38
2023-03-02T06:01:19.904Z,22.50
2023-03-02T06:06:15.836Z,15.40
2023-03-02T06:08:44.484Z,15.27
2023-03-02T06:11:12.563Z,15.90
2023-03-02T06:13:42.415Z,16.42
2023-03-02T06:16:10.129Z,25.48
2023-03-02T06:21:09.965Z,18.55
2023-03-02T06:23:37.034Z,23.92
2023-03-02T06:26:09.317Z,22.95
2023-03-02T06:28:49.740Z,17.00
2023-03-02T06:31:18.929Z,23.20
2023-03-02T06:33:47.006Z,23.30
2023-03-02T06:36:15.112Z,11.88
2023-03-02T06:38:42.331Z,24.42
2023-03-02T06:41:09.670Z,30.30
2023-03-02T06:43:36.774Z,21.33
2023-03-02T06:46:04.157Z,27.08
2023-03-02T06:48:31.490Z,24.17
2023-03-02T06:50:58.864Z,23.05
2023-03-02T06:53:26.341Z,22.88
2023-03-02T06:55:53.776Z,21.55
2023-03-02T06:58:23.751Z,21.50
2023-03-02T07:00:54.112Z,20.63
2023-03-02T07:03:23.179Z,20.65
2023-03-02T07:05:56.298Z,29.98
2023-03-02T07:08:28.306Z,17.55
2023-03-02T07:10:58.371Z,19.77
2023-03-02T07:13:25.982Z,18.90
2023-03-02T07:15:54.989Z,18.80
2023-03-02T07:18:22.084Z,25.75
2023-03-02T07:20:49.180Z,18.63
2023-03-02T07:23:19.435Z,25.83
2023-03-02T07:25:52.249Z,22.98
2023-03-02T07:28:21.895Z,20.20
2023-03-02T07:30:49.249Z,21.25
2023-03-02T07:33:19.648Z,26.42
2023-03-02T07:35:48.229Z,25.77
2023-03-02T07:38:15.710Z,29.48
2023-03-02T07:40:43.764Z,33.08
2023-03-02T07:43:11.470Z,23.65
2023-03-02T07:48:08.955Z,26.35
2023-03-02T07:50:41.511Z,25.40
2023-03-02T07:53:08.957Z,34.80
2023-03-02T07:55:40.995Z,33.15
2023-03-02T07:58:19.613Z,26.73
2023-03-02T08:00:47.353Z,24.23
2023-03-02T08:03:14.767Z,34.40
2023-03-02T08:05:45.207Z,33.42
2023-03-02T08:08:14.306Z,28.98
2023-03-02T08:10:41.459Z,26.52
2023-03-02T08:13:08.729Z,24.23
2023-03-02T08:15:38.918Z,31.95
2023-03-02T08:18:08.912Z,24.67
2023-03-02T08:20:38.582Z,27.92
2023-03-02T08:25:38.543Z,31.27
2023-03-02T08:28:05.719Z,35.22
2023-03-02T08:30:32.773Z,27.90
2023-03-02T08:33:06.687Z,28.38
2023-03-02T08:35:34.317Z,29.00
2023-03-02T08:38:01.487Z,29.02
2023-03-02T08:40:30.876Z,31.85
2023-03-02T08:42:58.998Z,24.85
2023-03-02T08:45:34.422Z,32.95
2023-03-02T08:48:03.897Z,26.23
2023-03-02T08:50:31.696Z,34.80
2023-03-02T08:52:58.784Z,26.10
2023-03-02T08:55:25.985Z,34.30
2023-03-02T08:57:54.378Z,30.17
2023-03-02T09:00:21.595Z,24.98
2023-03-02T09:02:48.674Z,22.45
2023-03-02T09:05:15.846Z,29.85
2023-03-02T09:07:42.970Z,23.73
2023-03-02T09:10:13.318Z,31.92
2023-03-02T09:12:40.575Z,27.95
2023-03-02T09:15:07.988Z,35.10
2023-03-02T09:17:35.105Z,31.55
2023-03-02T09:20:02.399Z,28.30
2023-03-02T09:22:31.238Z,33.78
2023-03-02T09:25:08.954Z,29.50
2023-03-02T09:27:36.361Z,33.20
2023-03-02T09:30:03.700Z,32.10
2023-03-02T09:32:34.366Z,30.55
2023-03-02T09:35:01.564Z,30.23
2023-03-02T09:37:29.068Z,31.52
2023-03-02T09:39:56.531Z,38.72
2023-03-02T09:42:44.241Z,36.65
2023-03-02T09:45:38.922Z,36.53
2023-03-02T09:48:21.072Z,34.83
2023-03-02T09:51:01.743Z,26.85
2023-03-02T09:53:37.043Z,32.38
2023-03-02T09:56:14.108Z,33.75
2023-03-02T09:58:45.249Z,29.45
2023-03-02T10:01:17.182Z,27.58
2023-03-02T10:03:51.406Z,31.67
2023-03-02T10:06:18.586Z,33.95
2023-03-02T10:08:45.822Z,32.55
2023-03-02T10:11:33.373Z,28.85
2023-03-02T10:16:49.468Z,30.50
2023-03-02T10:19:16.919Z,27.83
2023-03-02T10:21:51.794Z,27.23
2023-03-02T10:24:45.171Z,29.92
2023-03-02T10:27:12.623Z,25.67
2023-03-02T10:30:10.689Z,34.03
2023-03-02T10:32:53.279Z,26.05
2023-03-02T10:35:32.128Z,28.52
2023-03-02T10:38:23.888Z,26.42
2023-03-02T10:41:00.127Z,17.38
2023-03-02T10:43:35.994Z,26.40
2023-03-02T10:46:08.658Z,25.25
2023-03-02T10:48:58.171Z,29.85
2023-03-02T10:51:29.243Z,14.80
2023-03-02T10:54:11.853Z,23.30
2023-03-02T10:56:47.952Z,21.77
2023-03-02T10:59:44.535Z,8.88
2023-03-02T11:02:14.620Z,8.50
2023-03-02T11:04:41.945Z,8.48
2023-03-02T11:07:35.829Z,8.90
2023-03-02T11:10:07.382Z,5.45
2023-03-02T11:12:36.960Z,7.78
2023-03-02T11:15:25.516Z,3.33
2023-03-02T11:18:01.330Z,13.20
2023-03-02T11:20:34.158Z,7.93
2023-03-02T11:23:31.101Z,4.15
2023-03-02T11:26:09.293Z,6.80
2023-03-02T11:28:49.203Z,5.20
2023-03-02T11:31:44.870Z,6.40
2023-03-02T11:34:20.945Z,11.30
2023-03-02T11:36:50.906Z,6.97
2023-03-02T11:39:25.188Z,9.98
2023-03-02T11:41:53.946Z,5.75
2023-03-02T11:44:24.236Z,15.13
2023-03-02T11:47:00.851Z,8.75
2023-03-02T11:49:45.925Z,8.23
2023-03-02T11:52:21.844Z,9.48
2023-03-02T11:54:56.498Z,13.55
2023-03-02T11:57:39.797Z,12.07
2023-03-02T12:00:22.594Z,12.32
2023-03-02T12:02:59.890Z,10.00
2023-03-02T12:05:59.639Z,17.23
2023-03-02T12:09:13.495Z,11.57
2023-03-02T12:11:45.505Z,17.80
2023-03-02T12:14:38.097Z,16.13
2023-03-02T12:17:18.788Z,10.65
2023-03-02T12:19:46.764Z,5.95
2023-03-02T12:22:15.367Z,9.95
2023-03-02T12:24:44.898Z,15.05
2023-03-02T12:27:25.581Z,16.75
2023-03-02T12:30:09.837Z,15.57
2023-03-02T12:32:40.425Z,10.20
2023-03-02T12:35:07.476Z,16.25
2023-03-02T12:37:57.294Z,14.47
2023-03-02T12:40:40.453Z,11.13
2023-03-02T12:43:19.892Z,18.77
2023-03-02T12:46:28.744Z,18.17
2023-03-02T12:49:20.381Z,17.33
2023-03-02T12:51:50.728Z,14.77
2023-03-02T12:54:30.318Z,17.75
2023-03-02T12:57:21.912Z,16.88
2023-03-02T12:59:54.626Z,18.30
2023-03-02T13:02:27.594Z,17.10
2023-03-02T13:05:10.085Z,15.80
2023-03-02T13:08:05.979Z,14.05
2023-03-02T13:10:42.541Z,17.50
2023-03-02T13:13:20.964Z,14.98
2023-03-02T13:15:52.485Z,17.38
2023-03-02T13:18:21.357Z,19.52
2023-03-02T13:21:01.627Z,16.60
2023-03-02T13:23:36.064Z,19.50
2023-03-02T13:26:06.221Z,24.38
2023-03-02T13:28:36.186Z,15.90
2023-03-02T13:31:20.126Z,23.90
2023-03-02T13:33:50.489Z,23.73
2023-03-02T13:36:26.231Z,18.30
2023-03-02T13:38:59.617Z,15.15
2023-03-02T13:41:33.210Z,25.35
2023-03-02T13:44:19.786Z,19.02
2023-03-02T13:46:50.466Z,16.27
2023-03-02T13:49:33.051Z,17.70
2023-03-02T13:52:17.363Z,19.35
2023-03-02T13:54:48.112Z,18.15
2023-03-02T13:57:19.242Z,22.20
2023-03-02T13:59:46.376Z,23.52
2023-03-02T14:02:25.729Z,15.38
2023-03-02T14:04:53.822Z,15.85
2023-03-02T14:07:21.657Z,21.13
2023-03-02T14:09:49.307Z,18.40
2023-03-02T14:12:41.425Z,18.33
2023-03-02T14:15:14.717Z,19.08
2023-03-02T14:17:42.491Z,13.35
2023-03-02T14:20:13.198Z,17.77
2023-03-02T14:22:41.330Z,17.55
2023-03-02T14:25:08.801Z,18.08
2023-03-02T14:27:39.588Z,14.60
2023-03-02T14:30:24.316Z,18.08
2023-03-02T14:32:56.351Z,13.20
2023-03-02T14:35:25.471Z,16.10
2023-03-02T14:37:55.288Z,19.15
2023-03-02T14:40:28.714Z,12.57
2023-03-02T14:42:58.701Z,13.82
2023-03-02T14:45:25.790Z,14.43
2023-03-02T14:47:55.690Z,13.40
2023-03-02T14:50:23.690Z,11.10
2023-03-02T14:52:57.177Z,15.38
2023-03-02T14:55:31.503Z,12.63
2023-03-02T14:58:11.875Z,15.40
2023-03-02T15:00:39.150Z,15.85
2023-03-02T15:03:06.320Z,17.30
2023-03-02T15:05:33.528Z,15.73
2023-03-02T15:08:03.601Z,13.60
2023-03-02T15:10:31.913Z,17.00
2023-03-02T15:12:59.046Z,15.02
2023-03-02T15:15:27.284Z,12.30
2023-03-02T15:17:54.579Z,15.35
2023-03-02T15:20:24.214Z,18.10
2023-03-02T15:22:54.526Z,11.68
2023-03-02T15:25:24.012Z,17.98
2023-03-02T15:27:51.128Z,16.42
2023-03-02T15:30:18.826Z,13.63
2023-03-02T15:32:48.505Z,17.90
2023-03-02T15:35:18.325Z,22.77
2023-03-02T15:37:54.349Z,18.98
2023-03-02T15:40:21.502Z,13.20
2023-03-02T15:42:52.628Z,17.67
2023-03-02T15:45:19.901Z,19.02
2023-03-02T15:47:47.055Z,22.27
2023-03-02T15:50:14.340Z,19.58
2023-03-02T15:52:46.833Z,18.00
2023-03-02T15:55:22.609Z,17.25
2023-03-02T15:57:54.039Z,27.95
2023-03-02T16:00:21.411Z,23.15
2023-03-02T16:02:51.633Z,15.90
2023-03-02T16:05:18.787Z,23.80
2023-03-02T16:07:46.335Z,14.57
2023-03-02T16:10:16.490Z,19.10
2023-03-02T16:12:43.751Z,14.88
2023-03-02T16:15:11.314Z,13.15
2023-03-02T16:17:42.337Z,11.23
2023-03-02T16:20:10.048Z,13.68
2023-03-02T16:22:37.718Z,18.40
2023-03-02T16:25:05.210Z,20.25
2023-03-02T16:27:35.271Z,19.33
2023-03-02T16:30:02.676Z,17.75
2023-03-02T16:32:30.337Z,18.38
2023-03-02T16:34:57.556Z,17.63
2023-03-02T16:37:24.689Z,15.02
2023-03-02T16:39:52.017Z,20.55
2023-03-02T16:42:21.140Z,17.27
2023-03-02T16:44:49.794Z,20.75
2023-03-02T16:47:16.879Z,15.30
2023-03-02T16:49:44.027Z,18.02
2023-03-02T16:52:12.541Z,17.20
2023-03-02T16:54:46.049Z,20.15
2023-03-02T16:57:13.262Z,23.75
2023-03-02T16:59:41.015Z,19.42
2023-03-02T17:02:10.978Z,15.68
2023-03-02T17:04:41.082Z,19.38
2023-03-02T17:07:11.439Z,15.65
2023-03-02T17:09:42.386Z,14.85
2023-03-02T17:12:09.649Z,13.02
2023-03-02T17:14:36.729Z,23.92
2023-03-02T17:17:06.226Z,19.67
2023-03-02T17:19:35.470Z,17.50
2023-03-02T17:22:04.918Z,28.88
2023-03-02T17:24:33.020Z,17.17
2023-03-02T17:27:00.141Z,32.75
2023-03-02T17:29:27.695Z,18.98
2023-03-02T17:31:59.434Z,22.13
2023-03-02T17:34:31.184Z,40.90
2023-03-02T17:37:01.365Z,25.75
2023-03-02T17:39:32.125Z,20.17
2023-03-02T17:42:08.084Z,21.77
2023-03-02T17:44:45.827Z,18.17
2023-03-02T17:47:15.586Z,13.52
2023-03-02T17:49:46.582Z,19.52
2023-03-02T17:52:20.984Z,19.88
2023-03-02T17:54:48.261Z,34.85
2023-03-02T17:57:21.781Z,28.70
2023-03-02T17:59:50.451Z,27.23
2023-03-02T18:02:20.871Z,23.20
2023-03-02T18:04:58.643Z,24.60
2023-03-02T18:07:27.361Z,27.00
2023-03-02T18:09:54.917Z,30.75
2023-03-02T18:12:22.523Z,31.13
2023-03-02T18:14:54.160Z,24.25
2023-03-02T18:17:21.476Z,27.42
2023-03-02T18:19:52.196Z,23.65
2023-03-02T18:22:24.580Z,24.08
2023-03-02T18:24:55.321Z,28.60
2023-03-02T18:27:22.485Z,26.83
2023-03-02T18:29:51.470Z,21.27
2023-03-02T18:32:18.691Z,21.55
2023-03-02T18:34:48.890Z,21.65
2023-03-02T18:37:22.965Z,13.20
2023-03-02T18:39:50.360Z,21.23
2023-03-02T18:42:17.453Z,26.23
2023-03-02T18:47:16.682Z,22.17
2023-03-02T18:49:45.660Z,21.40
2023-03-02T18:52:23.917Z,21.00
2023-03-02T18:54:57.351Z,16.05
2023-03-02T18:57:25.697Z,14.90
2023-03-02T18:59:53.108Z,21.40
2023-03-02T19:02:30.608Z,19.95
2023-03-02T19:04:58.176Z,23.35
2023-03-02T19:07:28.394Z,27.00
2023-03-02T19:09:55.606Z,23.15
2023-03-02T19:12:22.766Z,30.50
2023-03-02T19:14:49.893Z,25.25
2023-03-02T19:17:17.217Z,24.58
2023-03-02T19:19:49.408Z,25.70
2023-03-02T19:22:25.165Z,22.00
2023-03-02T19:24:55.967Z,16.65
2023-03-02T19:27:23.272Z,25.65
2023-03-02T19:29:50.368Z,21.00
2023-03-02T19:32:17.516Z,21.73
2023-03-02T19:34:44.660Z,23.17
2023-03-02T19:37:11.865Z,24.63
2023-03-02T19:39:39.052Z,23.65
2023-03-02T19:42:09.294Z,33.75
2023-03-02T19:44:37.066Z,26.23
2023-03-02T19:47:07.414Z,22.08
2023-03-02T19:49:37.838Z,21.23
2023-03-02T19:52:05.055Z,17.40
2023-03-02T19:54:32.262Z,24.83
2023-03-02T19:56:59.633Z,17.20
2023-03-02T19:59:27.282Z,18.67
2023-03-02T20:01:55.180Z,33.38
2023-03-02T20:04:22.438Z,35.92
2023-03-02T20:06:55.052Z,22.98
2023-03-02T20:09:26.789Z,29.42
2023-03-02T20:11:54.023Z,29.50
2023-03-02T20:14:33.298Z,25.48
2023-03-02T20:17:04.806Z,29.40
2023-03-02T20:19:32.364Z,19.60
2023-03-02T20:21:59.502Z,23.27
2023-03-02T20:24:26.629Z,28.70
2023-03-02T20:26:53.893Z,32.38
2023-03-02T20:29:21.188Z,20.33
2023-03-02T20:31:50.209Z,28.35
2023-03-02T20:34:17.917Z,28.05
2023-03-02T20:36:48.340Z,31.95
2023-03-02T20:39:23.312Z,30.13
2023-03-02T20:41:53.893Z,31.25
2023-03-02T20:44:22.751Z,19.83
2023-03-02T20:46:56.602Z,19.98
2023-03-02T20:49:26.209Z,26.10
2023-03-02T20:51:55.612Z,28.27
2023-03-02T20:54:29.437Z,27.10
2023-03-02T20:56:56.986Z,35.60
2023-03-02T20:59:25.409Z,26.50
2023-03-02T21:01:53.478Z,23.00
2023-03-02T21:04:22.758Z,29.95
2023-03-02T21:06:54.030Z,24.52
2023-03-02T21:09:30.618Z,36.72
2023-03-02T21:11:59.416Z,40.42
2023-03-02T21:14:27.472Z,26.23
2023-03-02T21:16:57.909Z,22.35
2023-03-02T21:19:29.791Z,27.77
2023-03-02T21:21:59.284Z,30.60
2023-03-02T21:24:36.161Z,36.60
2023-03-02T21:27:04.246Z,22.42
2023-03-02T21:29:37.434Z,34.55
2023-03-02T21:32:07.651Z,29.63
2023-03-02T21:34:38.332Z,36.60
2023-03-02T21:37:05.924Z,19.05
2023-03-02T21:39:38.206Z,30.95
2023-03-02T21:42:11.556Z,36.58
2023-03-02T21:44:38.879Z,39.58
2023-03-02T21:47:06.113Z,31.10
2023-03-02T21:49:33.386Z,31.65
2023-03-02T21:52:00.525Z,30.77
2023-03-02T21:54:27.585Z,31.98
2023-03-02T21:56:55.020Z,21.13
2023-03-02T21:59:22.262Z,37.38
2023-03-02T22:01:49.533Z,33.17
2023-03-02T22:04:16.708Z,41.45
2023-03-02T22:06:44.045Z,30.10
2023-03-02T22:09:11.815Z,32.38
2023-03-02T22:11:38.957Z,32.05
2023-03-02T22:14:17.730Z,29.73
2023-03-02T22:16:48.072Z,33.03
2023-03-02T22:19:18.444Z,34.47
2023-03-02T22:21:51.280Z,39.17
2023-03-02T22:24:22.442Z,40.60
2023-03-02T22:27:02.440Z,39.45
2023-03-02T22:29:39.254Z,38.20
2023-03-02T22:32:17.279Z,35.73
2023-03-02T22:34:46.025Z,46.50
2023-03-02T22:37:19.102Z,39.03
2023-03-02T22:39:47.599Z,39.92
2023-03-02T22:42:21.102Z,25.75
2023-03-02T22:44:59.155Z,37.10
2023-03-02T22:47:27.229Z,38.20
2023-03-02T22:50:17.615Z,34.25
2023-03-02T22:52:45.358Z,36.53
2023-03-02T22:55:42.246Z,28.20
2023-03-02T22:58:42.733Z,37.90
2023-03-02T23:01:38.799Z,43.08
2023-03-02T23:04:08.900Z,44.20
2023-03-02T23:06:42.403Z,32.55
2023-03-02T23:09:21.948Z,39.50
2023-03-02T23:11:55.727Z,32.88
2023-03-02T23:14:30.129Z,40.30
2023-03-02T23:17:00.535Z,45.17
2023-03-02T23:19:31.118Z,45.45
2023-03-02T23:21:58.354Z,37.75
2023-03-02T23:24:25.861Z,46.38
2023-03-02T23:26:53.326Z,45.72
2023-03-02T23:29:21.293Z,36.95
2023-03-02T23:31:49.032Z,38.95
2023-03-02T23:39:11.684Z,29.10
2023-03-02T23:41:39.454Z,36.63
2023-03-02T23:44:08.019Z,44.80
2023-03-02T23:46:35.405Z,36.90
2023-03-02T23:49:02.630Z,44.13
2023-03-02T23:51:30.069Z,71.57
2023-03-02T23:53:57.142Z,43.88
2023-03-02T23:56:24.917Z,57.85
