createdAt,value
2022-12-29T00:02:20.266Z,101815.72
2022-12-29T00:04:48.291Z,101814.81
2022-12-29T00:07:16.252Z,101809.63
2022-12-29T00:09:46.000Z,101812.19
2022-12-29T00:12:13.915Z,101818.19
2022-12-29T00:15:00.690Z,101820.81
2022-12-29T00:17:28.644Z,101817.47
2022-12-29T00:20:13.955Z,101816.66
2022-12-29T00:22:59.312Z,101806.44
2022-12-29T00:25:44.751Z,101823.50
2022-12-29T00:28:30.134Z,101830.28
2022-12-29T00:31:20.186Z,101827.75
2022-12-29T00:34:05.892Z,101826.88
2022-12-29T00:36:36.824Z,101823.47
2022-12-29T00:39:26.484Z,101822.59
2022-12-29T00:42:11.911Z,101824.34
2022-12-29T00:44:39.874Z,101824.31
2022-12-29T00:47:09.224Z,101806.38
2022-12-29T00:49:36.183Z,101818.38
2022-12-29T00:52:05.928Z,101817.50
2022-12-29T00:54:35.293Z,101823.47
2022-12-29T00:57:04.443Z,101822.63
2022-12-29T00:59:32.354Z,101825.16
2022-12-29T01:02:00.572Z,101813.25
2022-12-29T01:04:30.145Z,101803.88
2022-12-29T01:06:58.079Z,101799.59
2022-12-29T01:09:43.526Z,101808.09
2022-12-29T01:12:14.390Z,101797.81
2022-12-29T01:14:42.348Z,101796.94
2022-12-29T01:17:10.297Z,101784.16
2022-12-29T01:19:39.722Z,101787.56
2022-12-29T01:22:07.728Z,101780.72
2022-12-29T01:24:35.645Z,101782.47
2022-12-29T01:27:03.597Z,101785.88
2022-12-29T01:29:31.557Z,101773.91
2022-12-29T01:31:59.551Z,101773.88
2022-12-29T01:34:27.575Z,101772.13
2022-12-29T01:36:56.890Z,101770.41
2022-12-29T01:39:24.821Z,101767.84
2022-12-29T01:41:52.816Z,101767.00
2022-12-29T01:44:50.785Z,101772.97
2022-12-29T01:47:25.539Z,101772.06
2022-12-29T01:49:56.898Z,101776.50
2022-12-29T01:52:28.910Z,101771.34
2022-12-29T01:54:58.209Z,101746.56
2022-12-29T01:57:30.057Z,101764.38
2022-12-29T02:00:04.353Z,101766.94
2022-12-29T02:02:33.766Z,101760.06
2022-12-29T02:05:09.376Z,101744.69
2022-12-29T02:07:40.148Z,101756.69
2022-12-29T02:10:08.996Z,101757.53
2022-12-29T02:12:37.028Z,101749.88
2022-12-29T02:15:06.515Z,101756.69
2022-12-29T02:17:53.518Z,101749.84
2022-12-29T02:21:02.116Z,101737.06
2022-12-29T02:24:00.141Z,101729.47
2022-12-29T02:26:50.968Z,101742.28
2022-12-29T02:30:01.608Z,101734.66
2022-12-29T02:32:38.269Z,101734.69
2022-12-29T02:35:14.267Z,101730.44
2022-12-29T02:37:48.621Z,101725.38
2022-12-29T02:40:25.763Z,101721.94
2022-12-29T02:43:00.828Z,101726.22
2022-12-29T02:45:34.019Z,101720.28
2022-12-29T02:48:11.826Z,101722.88
2022-12-29T02:50:42.003Z,101732.25
2022-12-29T02:53:13.181Z,101722.81
2022-12-29T02:55:49.515Z,101725.41
2022-12-29T02:58:20.188Z,101722.00
2022-12-29T03:01:03.845Z,101728.78
2022-12-29T03:03:46.422Z,101721.13
2022-12-29T03:06:29.407Z,101718.53
2022-12-29T03:09:03.260Z,101721.91
2022-12-29T03:11:57.346Z,101716.84
2022-12-29T03:14:50.773Z,101733.00
2022-12-29T03:17:30.207Z,101727.91
2022-12-29T03:20:03.773Z,101729.69
2022-12-29T03:22:37.029Z,101733.06
2022-12-29T03:25:11.347Z,101733.88
2022-12-29T03:27:40.084Z,101728.78
2022-12-29T03:30:10.118Z,101728.81
2022-12-29T03:32:44.146Z,101733.94
2022-12-29T03:35:17.130Z,101739.91
2022-12-29T03:37:52.923Z,101738.19
2022-12-29T03:40:23.586Z,101746.75
2022-12-29T03:42:52.343Z,101745.03
2022-12-29T03:45:21.606Z,101739.06
2022-12-29T03:47:49.876Z,101739.06
2022-12-29T03:50:19.318Z,101740.75
2022-12-29T03:52:47.351Z,101738.19
2022-12-29T03:55:15.380Z,101735.63
2022-12-29T03:57:43.312Z,101735.66
2022-12-29T04:00:12.783Z,101735.63
2022-12-29T04:02:40.919Z,101736.53
2022-12-29T04:05:09.374Z,101740.78
2022-12-29T04:07:38.706Z,101732.25
2022-12-29T04:10:07.350Z,101741.66
2022-12-29T04:12:35.739Z,101745.06
2022-12-29T04:15:03.663Z,101742.50
2022-12-29T04:17:31.655Z,101740.75
2022-12-29T04:20:19.582Z,101738.19
2022-12-29T04:22:48.887Z,101733.06
2022-12-29T04:25:17.153Z,101739.03
2022-12-29T04:27:46.504Z,101741.59
2022-12-29T04:30:14.703Z,101739.09
2022-12-29T04:32:42.807Z,101750.16
2022-12-29T04:35:10.839Z,101753.53
2022-12-29T04:37:38.770Z,101755.28
2022-12-29T04:40:09.808Z,101758.66
2022-12-29T04:42:37.792Z,101751.81
2022-12-29T04:45:06.342Z,101756.91
2022-12-29T04:47:34.305Z,101767.16
2022-12-29T04:50:02.601Z,101760.34
2022-12-29T04:52:30.537Z,101763.75
2022-12-29T04:54:58.548Z,101747.59
2022-12-29T04:57:28.090Z,101769.75
2022-12-29T04:59:55.998Z,101773.16
2022-12-29T05:02:24.117Z,101773.19
2022-12-29T05:04:52.265Z,101766.34
2022-12-29T05:07:21.031Z,101763.78
2022-12-29T05:09:49.010Z,101765.53
2022-12-29T05:12:16.927Z,101768.06
2022-12-29T05:14:47.317Z,101775.75
2022-12-29T05:17:15.322Z,101778.28
2022-12-29T05:19:43.303Z,101774.00
2022-12-29T05:22:11.234Z,101771.47
2022-12-29T05:24:39.150Z,101768.94
2022-12-29T05:27:07.067Z,101775.72
2022-12-29T05:29:35.621Z,101780.84
2022-12-29T05:32:05.263Z,101762.97
2022-12-29T05:34:33.273Z,101770.63
2022-12-29T05:37:02.082Z,101770.63
2022-12-29T05:39:30.013Z,101761.25
2022-12-29T05:41:57.939Z,101771.44
2022-12-29T05:44:25.999Z,101768.06
2022-12-29T05:46:53.930Z,101760.41
2022-12-29T05:49:23.278Z,101762.06
2022-12-29T05:51:51.214Z,101758.69
2022-12-29T05:54:19.155Z,101751.00
2022-12-29T05:56:47.070Z,101762.09
2022-12-29T05:59:15.045Z,101755.28
2022-12-29T06:01:43.211Z,101755.28
2022-12-29T06:04:11.222Z,101754.41
2022-12-29T06:06:41.594Z,101741.63
2022-12-29T06:09:12.362Z,101751.88
2022-12-29T06:11:40.258Z,101745.03
2022-12-29T06:14:08.195Z,101754.41
2022-12-29T06:16:36.257Z,101751.00
2022-12-29T06:19:04.278Z,101752.72
2022-12-29T06:21:32.195Z,101754.44
2022-12-29T06:24:01.519Z,101756.97
2022-12-29T06:26:29.479Z,101759.53
2022-12-29T06:28:57.419Z,101771.47
2022-12-29T06:31:25.393Z,101759.53
2022-12-29T06:33:53.378Z,101768.06
2022-12-29T06:36:21.366Z,101751.03
2022-12-29T06:38:49.302Z,101762.09
2022-12-29T06:41:18.628Z,101762.09
2022-12-29T06:43:46.538Z,101765.50
2022-12-29T06:46:14.547Z,101773.19
2022-12-29T06:48:43.316Z,101771.44
2022-12-29T06:51:11.323Z,101777.41
2022-12-29T06:53:39.268Z,101773.97
2022-12-29T06:56:07.696Z,101778.22
2022-12-29T06:58:36.988Z,101792.72
2022-12-29T07:01:05.199Z,101790.97
2022-12-29T07:03:33.152Z,101800.28
2022-12-29T07:06:01.103Z,101804.50
2022-12-29T07:08:29.050Z,101798.50
2022-12-29T07:10:56.981Z,101800.19
2022-12-29T07:13:25.001Z,101795.91
2022-12-29T07:15:54.301Z,101796.69
2022-12-29T07:18:22.231Z,101801.75
2022-12-29T07:20:50.174Z,101799.09
2022-12-29T07:23:18.127Z,101804.97
2022-12-29T07:25:46.047Z,101801.44
2022-12-29T07:28:14.081Z,101801.34
2022-12-29T07:30:42.071Z,101796.16
2022-12-29T07:33:11.373Z,101796.94
2022-12-29T07:35:39.317Z,101801.94
2022-12-29T07:38:07.243Z,101804.50
2022-12-29T07:40:35.153Z,101804.44
2022-12-29T07:43:03.143Z,101800.00
2022-12-29T07:45:31.043Z,101798.91
2022-12-29T07:47:59.020Z,101802.16
2022-12-29T07:50:28.309Z,101795.19
2022-12-29T07:52:56.411Z,101800.28
2022-12-29T07:55:24.364Z,101802.84
2022-12-29T07:57:54.847Z,101801.69
2022-12-29T08:00:23.060Z,101799.78
2022-12-29T08:02:51.934Z,101784.97
2022-12-29T08:05:19.846Z,101804.44
2022-12-29T08:07:49.290Z,101813.75
2022-12-29T08:10:18.083Z,101812.06
2022-12-29T08:12:46.213Z,101811.72
2022-12-29T08:15:14.237Z,101802.88
2022-12-29T08:17:42.430Z,101807.84
2022-12-29T08:20:11.415Z,101808.50
2022-12-29T08:22:39.379Z,101807.44
2022-12-29T08:25:09.560Z,101803.94
2022-12-29T08:27:37.799Z,101810.63
2022-12-29T08:30:06.612Z,101798.00
2022-12-29T08:32:34.751Z,101795.28
2022-12-29T08:35:02.734Z,101800.31
2022-12-29T08:37:31.436Z,101801.88
2022-12-29T08:40:01.165Z,101799.03
2022-12-29T08:42:32.175Z,101794.56
2022-12-29T08:45:00.530Z,101796.91
2022-12-29T08:47:29.052Z,101798.41
2022-12-29T08:49:57.004Z,101788.81
2022-12-29T08:52:25.092Z,101788.63
2022-12-29T08:54:53.069Z,101788.53
2022-12-29T08:57:21.002Z,101790.16
2022-12-29T08:59:50.318Z,101779.84
2022-12-29T09:02:24.154Z,101787.47
2022-12-29T09:04:53.426Z,101781.16
2022-12-29T09:07:21.503Z,101782.84
2022-12-29T09:09:49.461Z,101785.16
2022-12-29T09:12:17.906Z,101751.66
2022-12-29T09:14:45.864Z,101776.03
2022-12-29T09:17:32.753Z,101759.63
2022-12-29T09:20:00.810Z,101771.50
2022-12-29T09:22:28.799Z,101756.06
2022-12-29T09:24:56.734Z,101754.91
2022-12-29T09:27:24.648Z,101761.41
2022-12-29T09:29:52.581Z,101755.38
2022-12-29T09:32:23.566Z,101745.00
2022-12-29T09:34:52.323Z,101738.84
2022-12-29T09:37:20.306Z,101747.13
2022-12-29T09:39:54.026Z,101750.38
2022-12-29T09:42:25.891Z,101740.94
2022-12-29T09:45:13.356Z,101737.25
2022-12-29T09:47:44.237Z,101742.25
2022-12-29T09:50:21.421Z,101734.00
2022-12-29T09:52:53.322Z,101732.88
2022-12-29T09:55:25.545Z,101724.25
2022-12-29T09:57:58.805Z,101728.41
2022-12-29T10:00:38.299Z,101734.03
2022-12-29T10:03:16.381Z,101719.50
2022-12-29T10:05:50.429Z,101713.31
2022-12-29T10:08:34.632Z,101715.44
2022-12-29T10:11:15.664Z,101706.50
2022-12-29T10:14:01.951Z,101718.38
2022-12-29T10:16:41.193Z,101692.47
2022-12-29T10:19:33.522Z,101705.41
2022-12-29T10:22:11.707Z,101706.81
2022-12-29T10:24:41.172Z,101710.31
2022-12-29T10:27:13.610Z,101708.47
2022-12-29T10:29:47.551Z,101702.34
2022-12-29T10:32:25.303Z,101695.38
2022-12-29T10:34:59.382Z,101704.22
2022-12-29T10:37:37.049Z,101705.84
2022-12-29T10:40:16.821Z,101695.47
2022-12-29T10:42:50.711Z,101698.66
2022-12-29T10:45:20.751Z,101669.94
2022-12-29T10:47:56.326Z,101701.09
2022-12-29T10:50:26.805Z,101692.72
2022-12-29T10:52:56.716Z,101693.44
2022-12-29T10:55:29.468Z,101693.78
2022-12-29T10:58:00.933Z,101683.78
2022-12-29T11:00:28.857Z,101691.09
2022-12-29T11:03:31.557Z,101689.09
2022-12-29T11:06:09.348Z,101674.22
2022-12-29T11:08:42.044Z,101681.50
2022-12-29T11:11:11.536Z,101683.81
2022-12-29T11:13:50.213Z,101673.78
2022-12-29T11:16:31.706Z,101681.69
2022-12-29T11:19:00.270Z,101670.66
2022-12-29T11:21:35.012Z,101669.44
2022-12-29T11:24:04.042Z,101662.88
2022-12-29T11:26:34.755Z,101659.81
2022-12-29T11:29:29.397Z,101660.78
2022-12-29T11:32:00.107Z,101671.50
2022-12-29T11:34:33.813Z,101655.16
2022-12-29T11:37:07.358Z,101647.91
2022-12-29T11:39:41.504Z,101645.53
2022-12-29T11:42:17.131Z,101643.56
2022-12-29T11:44:48.740Z,101644.16
2022-12-29T11:47:28.722Z,101635.00
2022-12-29T11:50:00.202Z,101641.50
2022-12-29T11:52:34.259Z,101636.09
2022-12-29T11:55:03.681Z,101632.13
2022-12-29T11:57:35.713Z,101637.13
2022-12-29T12:00:05.912Z,101634.47
2022-12-29T12:02:44.723Z,101629.03
2022-12-29T12:05:20.472Z,101625.16
2022-12-29T12:07:54.473Z,101633.84
2022-12-29T12:10:26.936Z,101631.88
2022-12-29T12:13:05.478Z,101630.75
2022-12-29T12:15:45.866Z,101628.56
2022-12-29T12:18:20.915Z,101623.16
2022-12-29T12:20:54.038Z,101622.00
2022-12-29T12:23:38.703Z,101621.72
2022-12-29T12:26:13.796Z,101617.25
2022-12-29T12:28:50.803Z,101614.25
2022-12-29T12:31:26.767Z,101610.38
2022-12-29T12:34:00.721Z,101606.84
2022-12-29T12:36:46.404Z,101596.31
2022-12-29T12:39:25.728Z,101618.00
2022-12-29T12:42:07.195Z,101612.91
2022-12-29T12:44:44.168Z,101615.63
2022-12-29T12:47:38.970Z,101612.06
2022-12-29T12:50:29.564Z,101601.66
2022-12-29T12:53:13.145Z,101605.09
2022-12-29T12:56:03.751Z,101600.09
2022-12-29T12:58:42.922Z,101578.91
2022-12-29T13:01:23.090Z,101603.50
2022-12-29T13:04:16.337Z,101598.59
2022-12-29T13:06:54.643Z,101597.66
2022-12-29T13:09:46.686Z,101606.03
2022-12-29T13:12:29.167Z,101597.38
2022-12-29T13:15:09.919Z,101600.50
2022-12-29T13:17:46.329Z,101600.63
2022-12-29T13:20:29.852Z,101607.22
2022-12-29T13:23:03.819Z,101608.75
2022-12-29T13:25:39.820Z,101587.84
2022-12-29T13:28:19.131Z,101590.34
2022-12-29T13:30:55.839Z,101595.56
2022-12-29T13:33:31.273Z,101598.94
2022-12-29T13:36:04.537Z,101595.69
2022-12-29T13:38:37.622Z,101605.50
2022-12-29T13:41:10.722Z,101594.34
2022-12-29T13:43:42.913Z,101595.44
2022-12-29T13:46:17.844Z,101596.34
2022-12-29T13:48:50.320Z,101593.97
2022-12-29T13:51:25.652Z,101601.34
2022-12-29T13:54:05.051Z,101590.94
2022-12-29T13:56:40.180Z,101573.59
2022-12-29T13:59:20.232Z,101590.44
2022-12-29T14:01:56.176Z,101596.97
2022-12-29T14:04:26.683Z,101594.06
2022-12-29T14:07:03.930Z,101599.19
2022-12-29T14:09:47.409Z,101601.06
2022-12-29T14:12:24.338Z,101600.22
2022-12-29T14:14:54.169Z,101606.38
2022-12-29T14:17:23.266Z,101599.66
2022-12-29T14:19:56.129Z,101603.75
2022-12-29T14:22:32.993Z,101602.31
2022-12-29T14:25:01.729Z,101604.78
2022-12-29T14:27:55.686Z,101614.25
2022-12-29T14:30:51.226Z,101603.25
2022-12-29T14:33:19.507Z,101594.88
2022-12-29T14:35:50.834Z,101607.94
2022-12-29T14:38:21.760Z,101610.63
2022-12-29T14:40:51.087Z,101609.09
2022-12-29T14:43:29.301Z,101604.94
2022-12-29T14:46:02.983Z,101605.16
2022-12-29T14:48:48.673Z,101605.41
2022-12-29T14:51:32.818Z,101610.66
2022-12-29T14:54:00.837Z,101602.25
2022-12-29T14:56:32.305Z,101597.41
2022-12-29T14:59:04.005Z,101605.22
2022-12-29T15:01:42.747Z,101607.97
2022-12-29T15:04:20.382Z,101613.38
2022-12-29T15:06:50.622Z,101599.09
2022-12-29T15:09:30.730Z,101588.31
2022-12-29T15:12:03.783Z,101595.34
2022-12-29T15:14:38.469Z,101595.47
2022-12-29T15:17:25.634Z,101593.88
2022-12-29T15:19:53.707Z,101589.72
2022-12-29T15:22:21.890Z,101594.06
2022-12-29T15:24:53.003Z,101590.88
2022-12-29T15:27:23.711Z,101603.75
2022-12-29T15:29:59.048Z,101593.66
2022-12-29T15:32:31.208Z,101603.25
2022-12-29T15:35:02.385Z,101588.09
2022-12-29T15:37:36.426Z,101592.63
2022-12-29T15:40:05.387Z,101602.09
2022-12-29T15:42:59.006Z,101606.50
2022-12-29T15:45:36.579Z,101585.31
2022-12-29T15:48:09.472Z,101605.72
2022-12-29T15:50:39.894Z,101604.09
2022-12-29T15:53:13.251Z,101602.47
2022-12-29T15:55:43.630Z,101601.75
2022-12-29T15:58:22.199Z,101599.41
2022-12-29T16:00:54.058Z,101597.75
2022-12-29T16:03:26.559Z,101596.81
2022-12-29T16:05:56.888Z,101591.56
2022-12-29T16:08:38.103Z,101598.44
2022-12-29T16:11:20.445Z,101593.41
2022-12-29T16:13:50.799Z,101600.13
2022-12-29T16:16:21.652Z,101600.16
2022-12-29T16:18:57.209Z,101589.13
2022-12-29T16:21:28.602Z,101597.16
2022-12-29T16:24:01.908Z,101581.34
2022-12-29T16:26:30.027Z,101588.31
2022-12-29T16:29:00.572Z,101588.91
2022-12-29T16:31:36.273Z,101579.34
2022-12-29T16:34:22.222Z,101584.41
2022-12-29T16:36:56.797Z,101587.81
2022-12-29T16:39:37.011Z,101580.94
2022-12-29T16:42:38.328Z,101584.56
2022-12-29T16:45:46.657Z,101586.09
2022-12-29T16:48:22.068Z,101580.44
2022-12-29T16:50:51.966Z,101576.59
2022-12-29T16:53:24.181Z,101575.56
2022-12-29T16:55:53.986Z,101579.72
2022-12-29T16:58:24.951Z,101580.59
2022-12-29T17:00:56.868Z,101576.31
2022-12-29T17:03:30.017Z,101554.25
2022-12-29T17:05:59.343Z,101563.63
2022-12-29T17:08:27.816Z,101558.59
2022-12-29T17:11:15.440Z,101551.81
2022-12-29T17:13:43.607Z,101553.53
2022-12-29T17:16:12.936Z,101557.00
2022-12-29T17:18:41.170Z,101559.59
2022-12-29T17:21:10.509Z,101545.91
2022-12-29T17:23:38.470Z,101554.59
2022-12-29T17:26:09.432Z,101563.28
2022-12-29T17:28:37.343Z,101549.50
2022-12-29T17:31:08.092Z,101549.78
2022-12-29T17:33:38.566Z,101556.59
2022-12-29T17:36:06.843Z,101551.56
2022-12-29T17:38:37.726Z,101553.00
2022-12-29T17:41:06.343Z,101553.28
2022-12-29T17:43:36.967Z,101543.78
2022-12-29T17:46:08.361Z,101566.44
2022-12-29T17:48:36.672Z,101560.38
2022-12-29T17:51:04.928Z,101556.97
2022-12-29T17:53:32.944Z,101564.66
2022-12-29T17:56:02.248Z,101558.56
2022-12-29T17:58:32.563Z,101559.34
2022-12-29T18:01:02.182Z,101557.53
2022-12-29T18:03:33.188Z,101567.81
2022-12-29T18:06:01.638Z,101560.19
2022-12-29T18:08:30.490Z,101563.72
2022-12-29T18:10:59.001Z,101551.88
2022-12-29T18:13:43.664Z,101565.59
2022-12-29T18:16:14.439Z,101565.06
2022-12-29T18:18:42.509Z,101569.53
2022-12-29T18:21:16.595Z,101555.72
2022-12-29T18:23:44.842Z,101567.56
2022-12-29T18:26:23.900Z,101561.63
2022-12-29T18:28:56.808Z,101559.13
2022-12-29T18:31:27.075Z,101540.44
2022-12-29T18:33:56.019Z,101533.72
2022-12-29T18:36:24.230Z,101558.41
2022-12-29T18:38:54.060Z,101571.31
2022-12-29T18:41:24.025Z,101573.88
2022-12-29T18:43:52.061Z,101578.16
2022-12-29T18:46:23.519Z,101573.88
2022-12-29T18:48:52.147Z,101568.88
2022-12-29T18:51:21.855Z,101568.91
2022-12-29T18:53:50.130Z,101574.09
2022-12-29T18:56:18.056Z,101579.22
2022-12-29T18:58:45.991Z,101578.63
2022-12-29T19:01:22.174Z,101576.06
2022-12-29T19:03:50.303Z,101570.75
2022-12-29T19:06:18.442Z,101575.06
2022-12-29T19:08:46.387Z,101569.03
2022-12-29T19:11:14.287Z,101570.69
2022-12-29T19:13:42.275Z,101575.78
2022-12-29T19:16:18.400Z,101567.25
2022-12-29T19:19:03.789Z,101568.97
2022-12-29T19:21:36.586Z,101569.97
2022-12-29T19:24:04.866Z,101580.38
2022-12-29T19:26:36.759Z,101576.94
2022-12-29T19:29:06.555Z,101588.00
2022-12-29T19:31:35.033Z,101582.00
2022-12-29T19:34:04.474Z,101580.34
2022-12-29T19:36:32.761Z,101567.66
2022-12-29T19:39:00.955Z,101568.53
2022-12-29T19:41:29.068Z,101579.50
2022-12-29T19:43:57.381Z,101572.59
2022-12-29T19:46:25.836Z,101574.34
2022-12-29T19:48:54.977Z,101568.50
2022-12-29T19:51:24.299Z,101568.56
2022-12-29T19:53:52.801Z,101558.34
2022-12-29T19:56:20.759Z,101569.44
2022-12-29T19:58:48.692Z,101565.09
2022-12-29T20:01:18.572Z,101558.19
2022-12-29T20:03:47.018Z,101556.47
2022-12-29T20:06:15.424Z,101554.69
2022-12-29T20:08:45.066Z,101562.38
2022-12-29T20:11:15.365Z,101544.53
2022-12-29T20:13:43.842Z,101547.03
2022-12-29T20:16:15.196Z,101547.06
2022-12-29T20:18:43.859Z,101534.38
2022-12-29T20:21:14.932Z,101541.25
2022-12-29T20:23:45.248Z,101529.38
2022-12-29T20:26:16.097Z,101535.25
2022-12-29T20:28:44.078Z,101536.00
2022-12-29T20:31:18.458Z,101532.56
2022-12-29T20:33:46.803Z,101536.13
2022-12-29T20:36:17.789Z,101523.34
2022-12-29T20:38:48.080Z,101524.13
2022-12-29T20:41:16.555Z,101532.56
2022-12-29T20:43:44.544Z,101529.06
2022-12-29T20:46:18.050Z,101530.69
2022-12-29T20:48:48.966Z,101527.28
2022-12-29T20:51:16.997Z,101538.47
2022-12-29T20:53:46.512Z,101533.41
2022-12-29T20:56:16.629Z,101528.47
2022-12-29T20:59:17.196Z,101531.97
2022-12-29T21:01:33.096Z,101538.81
2022-12-29T21:04:01.100Z,101543.84
2022-12-29T21:06:29.055Z,101530.19
2022-12-29T21:09:00.073Z,101528.44
2022-12-29T21:11:28.881Z,101529.31
2022-12-29T21:14:00.902Z,101537.88
2022-12-29T21:16:29.698Z,101532.84
2022-12-29T21:18:57.907Z,101534.47
2022-12-29T21:21:26.991Z,101545.53
2022-12-29T21:23:55.086Z,101544.69
2022-12-29T21:26:25.600Z,101541.47
2022-12-29T21:28:53.673Z,101544.09
2022-12-29T21:31:29.966Z,101551.81
2022-12-29T21:33:58.532Z,101542.41
2022-12-29T21:36:26.544Z,101544.09
2022-12-29T21:38:54.982Z,101530.44
2022-12-29T21:41:24.350Z,101538.09
2022-12-29T21:44:06.729Z,101538.13
2022-12-29T21:46:36.209Z,101536.41
2022-12-29T21:49:04.572Z,101534.66
2022-12-29T21:51:49.834Z,101538.09
2022-12-29T21:54:32.225Z,101529.69
2022-12-29T21:57:01.593Z,101537.41
2022-12-29T21:59:47.025Z,101535.69
2022-12-29T22:02:37.213Z,101538.19
2022-12-29T22:05:24.094Z,101547.63
2022-12-29T22:08:09.485Z,101522.94
2022-12-29T22:10:58.809Z,101529.91
2022-12-29T22:13:28.615Z,101526.63
2022-12-29T22:15:56.629Z,101518.03
2022-12-29T22:18:24.572Z,101520.53
2022-12-29T22:20:52.532Z,101515.50
2022-12-29T22:23:20.547Z,101517.13
2022-12-29T22:25:49.975Z,101500.81
2022-12-29T22:28:18.262Z,101503.41
2022-12-29T22:30:47.630Z,101493.28
2022-12-29T22:33:15.608Z,101485.78
2022-12-29T22:35:43.701Z,101487.31
2022-12-29T22:38:11.668Z,101483.78
2022-12-29T22:40:39.684Z,101467.75
2022-12-29T22:43:12.949Z,101477.06
2022-12-29T22:45:41.447Z,101477.03
2022-12-29T22:48:11.664Z,101486.31
2022-12-29T22:50:40.474Z,101487.88
2022-12-29T22:53:08.405Z,101475.78
2022-12-29T22:55:36.346Z,101476.69
2022-12-29T22:58:04.442Z,101476.72
2022-12-29T23:00:32.552Z,101475.19
2022-12-29T23:03:00.657Z,101476.28
2022-12-29T23:05:30.129Z,101470.47
2022-12-29T23:07:58.081Z,101477.25
2022-12-29T23:10:26.016Z,101464.94
2022-12-29T23:12:53.925Z,101464.00
2022-12-29T23:15:21.873Z,101468.72
2022-12-29T23:17:49.843Z,101458.22
2022-12-29T23:20:17.849Z,101445.44
2022-12-29T23:22:47.180Z,101448.06
2022-12-29T23:25:15.242Z,101458.28
2022-12-29T23:27:43.159Z,101466.84
2022-12-29T23:30:11.666Z,101484.69
2022-12-29T23:32:39.601Z,101476.22
2022-12-29T23:35:08.014Z,101479.69
2022-12-29T23:37:35.945Z,101465.19
2022-12-29T23:40:07.161Z,101475.44
2022-12-29T23:42:35.089Z,101465.19
2022-12-29T23:45:03.020Z,101458.16
2022-12-29T23:47:30.955Z,101460.59
2022-12-29T23:49:58.901Z,101464.78
2022-12-29T23:52:26.949Z,101473.25
2022-12-29T23:54:54.854Z,101470.47
2022-12-29T23:57:24.154Z,101474.59
2022-12-29T23:59:52.086Z,101464.34
