createdAt,value
2019-02-02T00:00:08.573Z,97013.91
2019-02-02T00:02:43.858Z,97007.84
2019-02-02T00:05:19.597Z,97002.14
2019-02-02T00:07:52.327Z,96992.16
2019-02-02T00:10:31.260Z,96982.53
2019-02-02T00:13:04.173Z,96994.96
2019-02-02T00:15:38.884Z,96988.88
2019-02-02T00:18:13.225Z,96999.81
2019-02-02T00:20:47.521Z,96997.20
2019-02-02T00:23:20.437Z,96992.13
2019-02-02T00:25:56.639Z,96975.92
2019-02-02T00:28:31.451Z,97001.92
2019-02-02T00:31:09.253Z,96983.92
2019-02-02T00:33:46.642Z,97009.11
2019-02-02T00:36:23.436Z,97012.69
2019-02-02T00:39:00.941Z,96978.36
2019-02-02T00:41:34.926Z,96982.28
2019-02-02T00:44:07.959Z,96978.17
2019-02-02T00:46:41.018Z,96975.03
2019-02-02T00:49:14.684Z,96976.88
2019-02-02T00:52:00.456Z,96972.14
2019-02-02T00:54:34.834Z,96976.69
2019-02-02T00:57:06.104Z,96993.00
2019-02-02T00:59:37.324Z,97002.02
2019-02-02T01:02:08.752Z,96992.03
2019-02-02T01:04:40.194Z,96998.93
2019-02-02T01:07:11.629Z,96989.15
2019-02-02T01:09:43.149Z,96989.12
2019-02-02T01:12:14.830Z,96996.52
2019-02-02T01:14:46.147Z,97020.69
2019-02-02T01:17:17.512Z,96997.48
2019-02-02T01:20:10.138Z,97000.58
2019-02-02T01:22:41.695Z,96992.09
2019-02-02T01:25:13.243Z,97004.20
2019-02-02T01:27:44.806Z,97009.12
2019-02-02T01:30:17.608Z,97002.06
2019-02-02T01:32:48.992Z,96996.84
2019-02-02T01:35:20.809Z,96987.41
2019-02-02T01:37:52.227Z,96996.72
2019-02-02T01:40:23.718Z,96987.25
2019-02-02T01:42:54.980Z,96987.77
2019-02-02T01:45:27.686Z,96997.41
2019-02-02T01:47:59.345Z,97008.84
2019-02-02T01:50:31.902Z,97001.34
2019-02-02T01:53:03.401Z,97009.67
2019-02-02T01:55:37.397Z,96997.59
2019-02-02T01:58:16.323Z,97001.72
2019-02-02T02:00:42.587Z,96978.62
2019-02-02T02:03:16.143Z,96972.23
2019-02-02T02:05:48.183Z,96985.95
2019-02-02T02:08:19.707Z,96959.45
2019-02-02T02:10:51.458Z,96964.99
2019-02-02T02:13:22.926Z,96950.78
2019-02-02T02:15:54.480Z,96947.52
2019-02-02T02:18:25.877Z,96975.34
2019-02-02T02:20:57.205Z,96955.38
2019-02-02T02:23:28.522Z,96938.21
2019-02-02T02:26:00.031Z,96926.61
2019-02-02T02:28:31.595Z,96938.38
2019-02-02T02:31:03.165Z,96947.36
2019-02-02T02:33:34.605Z,96951.16
2019-02-02T02:36:06.005Z,96951.13
2019-02-02T02:38:37.236Z,96940.49
2019-02-02T02:41:08.721Z,96956.84
2019-02-02T02:43:40.273Z,96936.73
2019-02-02T02:46:11.643Z,96953.23
2019-02-02T02:48:43.009Z,96924.79
2019-02-02T02:51:14.306Z,96923.33
2019-02-02T02:53:45.685Z,96945.73
2019-02-02T02:56:17.105Z,96908.13
2019-02-02T02:58:48.576Z,96940.35
2019-02-02T03:01:19.927Z,96894.91
2019-02-02T03:03:51.494Z,96895.70
2019-02-02T03:06:22.838Z,96907.33
2019-02-02T03:08:54.348Z,96909.61
2019-02-02T03:11:25.608Z,96888.38
2019-02-02T03:13:56.890Z,96876.13
2019-02-02T03:16:28.521Z,96909.80
2019-02-02T03:19:00.363Z,96895.11
2019-02-02T03:21:31.820Z,96873.83
2019-02-02T03:24:03.193Z,96885.98
2019-02-02T03:26:34.532Z,96903.99
2019-02-02T03:29:06.032Z,96901.69
2019-02-02T03:31:37.451Z,96923.94
2019-02-02T03:34:08.908Z,96894.17
2019-02-02T03:36:40.365Z,96892.20
2019-02-02T03:39:14.247Z,96901.53
2019-02-02T03:41:45.679Z,96902.19
2019-02-02T03:44:17.135Z,96937.05
2019-02-02T03:46:48.572Z,96912.48
2019-02-02T03:49:19.966Z,96916.10
2019-02-02T03:51:51.379Z,96899.73
2019-02-02T03:54:22.914Z,96918.54
2019-02-02T03:56:54.401Z,96903.01
2019-02-02T03:59:25.710Z,96903.48
2019-02-02T04:01:56.966Z,96921.82
2019-02-02T04:04:28.487Z,96911.98
2019-02-02T04:07:00.051Z,96915.09
2019-02-02T04:09:31.450Z,96937.19
2019-02-02T04:12:03.404Z,96925.74
2019-02-02T04:14:34.752Z,96909.86
2019-02-02T04:17:06.307Z,96906.91
2019-02-02T04:19:37.825Z,96917.55
2019-02-02T04:22:09.196Z,96936.70
2019-02-02T04:24:40.671Z,96942.59
2019-02-02T04:27:12.170Z,96960.27
2019-02-02T04:29:43.733Z,96945.21
2019-02-02T04:32:15.210Z,96944.89
2019-02-02T04:34:46.515Z,96948.17
2019-02-02T04:37:17.871Z,96941.63
2019-02-02T04:39:49.290Z,96941.61
2019-02-02T04:42:20.621Z,96928.03
2019-02-02T04:44:51.990Z,96945.05
2019-02-02T04:47:23.340Z,96942.27
2019-02-02T04:49:54.724Z,96963.89
2019-02-02T04:52:26.117Z,96956.83
2019-02-02T04:54:57.393Z,96937.35
2019-02-02T04:57:30.360Z,96952.76
2019-02-02T05:00:01.682Z,96957.00
2019-02-02T05:02:33.119Z,96968.44
2019-02-02T05:05:05.429Z,96976.25
2019-02-02T05:07:36.962Z,96980.01
2019-02-02T05:10:10.417Z,96979.67
2019-02-02T05:12:41.801Z,96988.06
2019-02-02T05:15:13.832Z,96984.93
2019-02-02T05:17:45.546Z,97001.30
2019-02-02T05:20:17.467Z,96974.12
2019-02-02T05:22:49.129Z,96986.11
2019-02-02T05:25:21.339Z,96957.97
2019-02-02T05:27:53.060Z,97010.03
2019-02-02T05:30:29.503Z,96965.34
2019-02-02T05:33:01.153Z,96968.13
2019-02-02T05:35:33.282Z,96982.70
2019-02-02T05:38:04.862Z,96991.39
2019-02-02T05:40:41.015Z,96988.26
2019-02-02T05:43:18.821Z,96986.95
2019-02-02T05:45:55.866Z,96988.09
2019-02-02T05:48:29.462Z,97002.48
2019-02-02T05:51:04.248Z,97014.92
2019-02-02T05:53:39.263Z,97010.03
2019-02-02T05:56:13.907Z,97011.16
2019-02-02T05:58:46.768Z,96999.55
2019-02-02T06:01:22.684Z,97026.05
2019-02-02T06:03:58.193Z,97016.56
2019-02-02T06:06:38.786Z,97023.43
2019-02-02T06:09:13.282Z,97012.17
2019-02-02T06:11:46.112Z,96990.05
2019-02-02T06:14:23.090Z,97014.44
2019-02-02T06:17:00.539Z,97006.41
2019-02-02T06:19:35.954Z,97002.11
2019-02-02T06:22:11.093Z,96991.13
2019-02-02T06:24:52.534Z,96991.70
2019-02-02T06:27:23.114Z,96996.93
2019-02-02T06:30:04.397Z,96992.66
2019-02-02T06:32:37.386Z,97005.61
2019-02-02T06:35:14.912Z,97011.50
2019-02-02T06:37:49.938Z,97023.11
2019-02-02T06:40:25.231Z,97015.58
2019-02-02T06:43:02.386Z,97019.19
2019-02-02T06:45:39.807Z,97021.98
2019-02-02T06:48:14.573Z,97039.97
2019-02-02T06:50:49.587Z,97043.23
2019-02-02T06:53:27.568Z,97040.50
2019-02-02T06:56:09.154Z,97031.16
2019-02-02T06:58:43.155Z,97038.53
2019-02-02T07:01:18.681Z,97041.29
2019-02-02T07:03:54.991Z,97047.83
2019-02-02T07:06:28.944Z,97051.59
2019-02-02T07:09:07.558Z,97046.05
2019-02-02T07:11:45.940Z,97037.53
2019-02-02T07:14:21.010Z,97057.34
2019-02-02T07:16:54.977Z,97050.46
2019-02-02T07:19:35.146Z,97056.52
2019-02-02T07:22:20.003Z,97057.17
2019-02-02T07:24:52.827Z,97065.86
2019-02-02T07:27:24.791Z,97073.36
2019-02-02T07:29:56.757Z,97080.39
2019-02-02T07:32:28.268Z,97080.08
2019-02-02T07:34:59.764Z,97078.59
2019-02-02T07:37:31.309Z,97077.91
2019-02-02T07:40:02.677Z,97074.36
2019-02-02T07:42:34.856Z,97069.36
2019-02-02T07:45:07.729Z,97063.38
2019-02-02T07:47:39.063Z,97062.45
2019-02-02T07:50:13.031Z,97072.00
2019-02-02T07:52:44.477Z,97068.72
2019-02-02T07:55:17.691Z,97069.91
2019-02-02T07:57:49.403Z,97078.11
2019-02-02T08:00:40.764Z,97077.58
2019-02-02T08:03:08.564Z,97084.33
2019-02-02T08:05:40.185Z,97112.70
2019-02-02T08:08:11.754Z,97137.39
2019-02-02T08:10:43.355Z,97112.16
2019-02-02T08:13:15.004Z,97129.96
2019-02-02T08:15:46.694Z,97134.27
2019-02-02T08:18:18.154Z,97128.39
2019-02-02T08:20:49.526Z,97128.03
2019-02-02T08:23:21.275Z,97130.48
2019-02-02T08:25:52.918Z,97125.01
2019-02-02T08:28:24.565Z,97130.23
2019-02-02T08:30:55.958Z,97141.66
2019-02-02T08:33:27.648Z,97140.81
2019-02-02T08:35:59.037Z,97127.80
2019-02-02T08:38:30.316Z,97115.43
2019-02-02T08:41:01.913Z,97122.30
2019-02-02T08:43:33.516Z,97111.20
2019-02-02T08:46:05.303Z,97107.38
2019-02-02T08:48:36.949Z,97131.12
2019-02-02T08:51:08.327Z,97113.55
2019-02-02T08:53:39.938Z,97115.33
2019-02-02T08:56:11.502Z,97119.07
2019-02-02T08:58:43.492Z,97111.20
2019-02-02T09:01:15.094Z,97104.63
2019-02-02T09:03:46.518Z,97136.88
2019-02-02T09:06:17.953Z,97141.56
2019-02-02T09:08:49.389Z,97150.81
2019-02-02T09:11:20.777Z,97155.96
2019-02-02T09:13:52.498Z,97153.50
2019-02-02T09:16:24.051Z,97157.03
2019-02-02T09:18:55.663Z,97162.03
2019-02-02T09:21:27.484Z,97171.92
2019-02-02T09:23:59.815Z,97163.20
2019-02-02T09:26:31.273Z,97163.41
2019-02-02T09:29:03.119Z,97166.50
2019-02-02T09:31:35.032Z,97165.34
2019-02-02T09:34:06.655Z,97159.27
2019-02-02T09:36:38.162Z,97148.14
2019-02-02T09:39:11.025Z,97146.99
2019-02-02T09:41:43.401Z,97146.20
2019-02-02T09:44:14.674Z,97150.21
2019-02-02T09:46:47.188Z,97159.93
2019-02-02T09:49:18.859Z,97151.34
2019-02-02T09:51:51.039Z,97157.00
2019-02-02T09:54:26.580Z,97154.75
2019-02-02T09:56:56.016Z,97168.01
2019-02-02T09:59:27.637Z,97173.86
2019-02-02T10:01:59.123Z,97176.87
2019-02-02T10:04:30.501Z,97192.70
2019-02-02T10:07:01.919Z,97180.42
2019-02-02T10:09:33.241Z,97187.73
2019-02-02T10:12:04.848Z,97189.05
2019-02-02T10:14:36.269Z,97191.77
2019-02-02T10:17:07.928Z,97192.56
2019-02-02T10:19:39.567Z,97181.16
2019-02-02T10:22:11.172Z,97184.92
2019-02-02T10:24:42.833Z,97178.41
2019-02-02T10:27:15.139Z,97172.70
2019-02-02T10:29:46.893Z,97178.88
2019-02-02T10:32:18.526Z,97174.64
2019-02-02T10:34:49.931Z,97185.70
2019-02-02T10:37:21.715Z,97182.80
2019-02-02T10:39:53.927Z,97178.11
2019-02-02T10:42:25.832Z,97175.45
2019-02-02T10:44:57.822Z,97183.91
2019-02-02T10:47:30.512Z,97182.91
2019-02-02T10:50:01.942Z,97166.95
2019-02-02T10:52:33.564Z,97164.99
2019-02-02T10:55:06.228Z,97164.46
2019-02-02T10:57:37.999Z,97132.59
2019-02-02T11:00:19.745Z,97138.08
2019-02-02T11:02:51.361Z,97141.69
2019-02-02T11:05:24.305Z,97126.39
2019-02-02T11:07:56.771Z,97129.93
2019-02-02T11:10:31.311Z,97121.00
2019-02-02T11:13:02.972Z,97121.48
2019-02-02T11:15:35.181Z,97111.29
2019-02-02T11:18:08.502Z,97104.05
2019-02-02T11:20:40.866Z,97089.34
2019-02-02T11:23:12.469Z,97103.02
2019-02-02T11:25:44.437Z,97089.03
2019-02-02T11:28:16.340Z,97096.80
2019-02-02T11:30:48.723Z,97093.31
2019-02-02T11:33:20.137Z,97093.52
2019-02-02T11:35:51.893Z,97088.30
2019-02-02T11:38:24.313Z,97078.42
2019-02-02T11:40:55.906Z,97087.13
2019-02-02T11:43:27.794Z,97077.11
2019-02-02T11:45:59.631Z,97075.54
2019-02-02T11:48:31.114Z,97087.67
2019-02-02T11:51:03.252Z,97091.34
2019-02-02T11:53:37.493Z,97098.38
2019-02-02T11:56:08.840Z,97101.34
2019-02-02T11:58:41.114Z,97090.03
2019-02-02T12:01:13.531Z,97083.98
2019-02-02T12:03:45.750Z,97087.95
2019-02-02T12:06:17.626Z,97102.92
2019-02-02T12:08:50.382Z,97088.85
2019-02-02T12:11:22.159Z,97075.09
2019-02-02T12:13:54.115Z,97060.22
2019-02-02T12:16:25.412Z,97062.88
2019-02-02T12:18:56.720Z,97046.91
2019-02-02T12:21:28.096Z,97063.46
2019-02-02T12:23:59.555Z,97071.80
2019-02-02T12:26:30.964Z,97081.91
2019-02-02T12:29:02.890Z,97096.87
2019-02-02T12:31:37.299Z,97086.60
2019-02-02T12:34:09.056Z,97080.56
2019-02-02T12:36:43.443Z,97091.56
2019-02-02T12:39:15.363Z,97073.06
2019-02-02T12:41:47.042Z,97056.02
2019-02-02T12:44:18.479Z,97047.41
2019-02-02T12:46:49.984Z,97054.28
2019-02-02T12:49:21.446Z,97057.05
2019-02-02T12:51:52.985Z,97058.77
2019-02-02T12:54:24.452Z,97061.08
2019-02-02T12:56:55.966Z,97048.88
2019-02-02T12:59:27.360Z,97057.31
2019-02-02T13:01:58.833Z,97067.64
2019-02-02T13:04:30.765Z,97075.30
2019-02-02T13:07:02.830Z,97056.64
2019-02-02T13:09:35.171Z,97030.92
2019-02-02T13:12:06.739Z,97022.95
2019-02-02T13:14:38.263Z,97013.60
2019-02-02T13:17:09.823Z,97015.33
2019-02-02T13:19:41.378Z,96999.69
2019-02-02T13:22:13.656Z,96990.22
2019-02-02T13:24:45.921Z,96998.81
2019-02-02T13:27:17.848Z,96990.33
2019-02-02T13:29:52.170Z,97010.34
2019-02-02T13:32:22.981Z,97011.02
2019-02-02T13:34:56.568Z,97009.97
2019-02-02T13:37:28.167Z,96987.61
2019-02-02T13:39:59.755Z,96977.33
2019-02-02T13:42:31.200Z,96978.07
2019-02-02T13:45:03.444Z,96964.36
2019-02-02T13:47:35.512Z,96949.16
2019-02-02T13:50:13.574Z,96944.70
2019-02-02T13:52:46.364Z,96962.22
2019-02-02T13:55:17.813Z,96971.69
2019-02-02T13:57:49.716Z,96952.82
2019-02-02T14:00:25.060Z,96958.55
2019-02-02T14:03:02.962Z,96979.06
2019-02-02T14:05:31.328Z,96968.64
2019-02-02T14:08:03.661Z,96973.81
2019-02-02T14:10:36.727Z,96983.33
2019-02-02T14:13:08.952Z,96970.81
2019-02-02T14:15:41.483Z,96961.13
2019-02-02T14:18:13.312Z,96963.38
2019-02-02T14:20:44.679Z,96989.45
2019-02-02T14:23:18.366Z,97016.09
2019-02-02T14:25:50.243Z,97005.94
2019-02-02T14:28:28.655Z,96995.77
2019-02-02T14:30:55.178Z,96981.86
2019-02-02T14:33:26.918Z,96972.95
2019-02-02T14:36:01.733Z,96978.05
2019-02-02T14:38:32.155Z,96985.34
2019-02-02T14:41:03.972Z,96978.78
2019-02-02T14:43:35.470Z,96976.30
2019-02-02T14:46:07.095Z,96986.66
2019-02-02T14:48:38.690Z,97007.67
2019-02-02T14:51:11.870Z,97012.41
2019-02-02T14:53:44.652Z,97020.73
2019-02-02T14:56:17.840Z,97040.39
2019-02-02T14:58:49.830Z,97013.39
2019-02-02T15:01:21.474Z,97010.11
2019-02-02T15:03:56.753Z,97001.14
2019-02-02T15:06:30.449Z,96985.98
2019-02-02T15:09:03.271Z,96991.58
2019-02-02T15:11:38.097Z,97000.27
2019-02-02T15:14:11.016Z,97009.28
2019-02-02T15:16:43.607Z,97024.48
2019-02-02T15:19:15.702Z,97040.52
2019-02-02T15:21:49.048Z,97024.16
2019-02-02T15:24:21.285Z,97022.44
2019-02-02T15:26:53.541Z,97013.95
2019-02-02T15:29:25.407Z,97001.50
2019-02-02T15:31:59.309Z,96997.53
2019-02-02T15:34:30.860Z,97004.09
2019-02-02T15:37:02.494Z,96999.21
2019-02-02T15:39:34.159Z,97001.14
2019-02-02T15:42:08.184Z,96998.95
2019-02-02T15:44:40.735Z,96994.42
2019-02-02T15:47:12.765Z,97001.40
2019-02-02T15:49:46.705Z,96997.02
2019-02-02T15:52:18.728Z,96986.23
2019-02-02T15:54:50.536Z,96982.80
2019-02-02T15:57:22.636Z,96987.59
2019-02-02T15:59:56.314Z,96988.06
2019-02-02T16:02:28.947Z,96980.45
2019-02-02T16:05:00.533Z,96982.23
2019-02-02T16:07:32.991Z,96986.08
2019-02-02T16:10:06.567Z,96990.45
2019-02-02T16:12:39.392Z,96988.80
2019-02-02T16:15:11.336Z,96991.34
2019-02-02T16:17:43.970Z,96973.59
2019-02-02T16:20:33.681Z,96975.25
2019-02-02T16:23:05.472Z,96984.24
2019-02-02T16:25:37.676Z,96976.49
2019-02-02T16:28:09.950Z,96970.08
2019-02-02T16:30:42.526Z,96977.26
2019-02-02T16:33:16.853Z,96977.41
2019-02-02T16:35:49.138Z,96980.13
2019-02-02T16:38:21.086Z,96962.95
2019-02-02T16:40:53.151Z,96955.91
2019-02-02T16:43:24.882Z,96961.72
2019-02-02T16:45:57.245Z,96958.84
2019-02-02T16:48:29.992Z,96962.75
2019-02-02T16:51:02.699Z,96957.30
2019-02-02T16:53:34.175Z,96961.94
2019-02-02T16:56:06.885Z,96966.93
2019-02-02T16:58:39.510Z,96961.80
2019-02-02T17:01:12.367Z,96960.09
2019-02-02T17:03:44.543Z,96947.57
2019-02-02T17:06:19.981Z,96945.26
2019-02-02T17:08:54.204Z,96961.73
2019-02-02T17:11:26.111Z,96970.30
2019-02-02T17:13:58.534Z,96971.92
2019-02-02T17:16:30.829Z,96972.77
2019-02-02T17:19:02.933Z,96964.96
2019-02-02T17:21:34.892Z,96960.99
2019-02-02T17:24:07.192Z,96955.08
2019-02-02T17:26:41.486Z,96945.86
2019-02-02T17:29:13.827Z,96958.72
2019-02-02T17:31:45.799Z,96953.88
2019-02-02T17:34:26.949Z,96950.78
2019-02-02T17:36:53.810Z,96946.27
2019-02-02T17:39:27.591Z,96943.73
2019-02-02T17:42:00.351Z,96942.80
2019-02-02T17:44:31.870Z,96945.17
2019-02-02T17:47:03.231Z,96941.67
2019-02-02T17:49:34.831Z,96935.58
2019-02-02T17:52:09.981Z,96935.87
2019-02-02T17:54:42.202Z,96941.33
2019-02-02T17:57:13.878Z,96953.85
2019-02-02T17:59:46.158Z,96952.70
2019-02-02T18:02:19.518Z,96960.34
2019-02-02T18:04:51.464Z,96959.81
2019-02-02T18:07:23.449Z,96957.46
2019-02-02T18:09:55.089Z,96955.48
2019-02-02T18:12:28.544Z,96967.53
2019-02-02T18:15:00.552Z,96972.34
2019-02-02T18:17:34.172Z,96975.41
2019-02-02T18:20:09.700Z,96974.06
2019-02-02T18:22:41.560Z,96974.53
2019-02-02T18:25:14.787Z,96967.48
2019-02-02T18:27:46.738Z,96973.56
2019-02-02T18:30:21.260Z,96973.02
2019-02-02T18:32:53.689Z,96976.84
2019-02-02T18:35:27.776Z,96977.53
2019-02-02T18:37:59.831Z,96972.95
2019-02-02T18:40:32.793Z,96971.03
2019-02-02T18:43:04.281Z,96970.42
2019-02-02T18:45:35.845Z,96977.53
2019-02-02T18:48:07.794Z,96972.19
2019-02-02T18:50:39.258Z,96973.20
2019-02-02T18:53:11.066Z,96964.72
2019-02-02T18:56:09.693Z,96964.17
2019-02-02T18:58:41.094Z,96965.62
2019-02-02T19:01:12.617Z,96960.48
2019-02-02T19:03:44.990Z,96964.53
2019-02-02T19:06:16.565Z,96957.34
2019-02-02T19:08:48.211Z,96964.17
2019-02-02T19:11:19.685Z,96963.34
2019-02-02T19:13:51.283Z,96962.48
2019-02-02T19:16:22.664Z,96961.29
2019-02-02T19:18:54.009Z,96963.56
2019-02-02T19:21:25.510Z,96970.31
2019-02-02T19:23:57.222Z,96972.23
2019-02-02T19:26:30.059Z,96965.77
2019-02-02T19:29:01.926Z,96958.98
2019-02-02T19:31:33.409Z,96948.44
2019-02-02T19:34:05.170Z,96959.37
2019-02-02T19:36:37.028Z,96966.56
2019-02-02T19:39:11.027Z,96969.77
2019-02-02T19:41:43.396Z,96977.50
2019-02-02T19:44:15.306Z,96970.17
2019-02-02T19:46:49.866Z,96966.16
2019-02-02T19:49:24.109Z,96967.31
2019-02-02T19:51:59.143Z,96970.45
2019-02-02T19:54:32.336Z,96967.56
2019-02-02T19:57:06.450Z,96963.95
2019-02-02T19:59:39.160Z,96956.19
2019-02-02T20:02:12.613Z,96949.91
2019-02-02T20:04:45.713Z,96957.96
2019-02-02T20:07:18.238Z,96955.97
2019-02-02T20:09:51.427Z,96959.87
2019-02-02T20:12:24.224Z,96969.94
2019-02-02T20:14:57.155Z,96978.09
2019-02-02T20:17:31.308Z,96985.85
2019-02-02T20:20:08.800Z,97004.56
2019-02-02T20:22:40.877Z,97008.30
2019-02-02T20:25:13.669Z,97006.23
2019-02-02T20:27:47.599Z,97001.20
2019-02-02T20:30:22.753Z,97016.70
2019-02-02T20:32:54.567Z,97015.09
2019-02-02T20:35:40.230Z,97016.45
2019-02-02T20:38:03.934Z,97019.66
2019-02-02T20:40:36.107Z,97013.17
2019-02-02T20:43:08.897Z,97020.05
2019-02-02T20:45:41.823Z,97009.80
2019-02-02T20:48:15.430Z,96993.99
2019-02-02T20:50:48.891Z,96990.78
2019-02-02T20:53:25.186Z,96991.62
2019-02-02T20:55:58.082Z,96989.87
2019-02-02T20:58:32.321Z,96979.66
2019-02-02T21:01:08.227Z,96987.97
2019-02-02T21:03:42.822Z,96988.72
2019-02-02T21:06:18.633Z,96993.86
2019-02-02T21:08:51.982Z,96996.84
2019-02-02T21:11:24.328Z,97004.55
2019-02-02T21:13:58.056Z,96995.59
2019-02-02T21:16:31.138Z,97003.59
2019-02-02T21:19:04.609Z,97004.53
2019-02-02T21:21:36.427Z,97004.11
2019-02-02T21:24:08.494Z,97010.66
2019-02-02T21:26:40.519Z,97004.64
2019-02-02T21:29:14.082Z,97007.65
2019-02-02T21:31:45.988Z,97012.42
2019-02-02T21:34:18.531Z,97007.94
2019-02-02T21:36:51.552Z,97021.88
2019-02-02T21:39:26.100Z,97010.89
2019-02-02T21:42:00.182Z,97020.77
2019-02-02T21:44:42.749Z,97023.63
2019-02-02T21:47:06.750Z,97018.23
2019-02-02T21:49:40.951Z,97025.92
2019-02-02T21:52:12.944Z,97019.94
2019-02-02T21:54:45.651Z,97013.31
2019-02-02T21:57:17.954Z,97009.89
2019-02-02T21:59:49.742Z,97012.24
2019-02-02T22:02:26.637Z,97019.06
2019-02-02T22:04:58.794Z,97014.14
2019-02-02T22:07:33.895Z,97022.03
2019-02-02T22:10:07.274Z,97017.81
2019-02-02T22:12:39.788Z,97015.22
2019-02-02T22:15:17.579Z,97021.10
2019-02-02T22:17:50.216Z,97019.81
2019-02-02T22:20:24.552Z,97022.03
2019-02-02T22:22:56.151Z,97017.68
2019-02-02T22:25:31.678Z,97015.27
2019-02-02T22:28:03.450Z,97023.56
2019-02-02T22:30:37.557Z,97033.48
2019-02-02T22:33:09.757Z,97037.28
2019-02-02T22:35:41.776Z,97046.13
2019-02-02T22:38:13.503Z,97041.82
2019-02-02T22:40:46.535Z,97046.17
2019-02-02T22:43:20.200Z,97045.06
2019-02-02T22:45:55.334Z,97047.20
2019-02-02T22:48:26.804Z,97050.34
2019-02-02T22:50:58.563Z,97045.20
2019-02-02T22:53:30.413Z,97042.13
2019-02-02T22:56:02.195Z,97040.14
2019-02-02T22:58:33.688Z,97048.38
2019-02-02T23:01:39.712Z,97051.78
2019-02-02T23:05:10.076Z,97056.45
2019-02-02T23:08:12.301Z,97061.09
2019-02-02T23:11:38.793Z,97065.86
2019-02-02T23:15:21.038Z,97065.84
2019-02-02T23:17:53.071Z,97062.74
2019-02-02T23:20:24.701Z,97054.94
2019-02-02T23:22:56.188Z,97057.39
2019-02-02T23:25:28.016Z,97053.36
2019-02-02T23:28:00.381Z,97060.38
2019-02-02T23:30:32.506Z,97069.15
2019-02-02T23:33:04.221Z,97070.98
2019-02-02T23:35:36.313Z,97069.09
2019-02-02T23:38:08.342Z,97072.16
2019-02-02T23:40:40.461Z,97076.36
2019-02-02T23:43:15.279Z,97076.45
2019-02-02T23:45:47.362Z,97082.75
2019-02-02T23:48:19.663Z,97082.59
2019-02-02T23:50:51.429Z,97091.27
2019-02-02T23:53:22.916Z,97082.87
2019-02-02T23:55:54.585Z,97084.59
2019-02-02T23:58:27.327Z,97085.51
