createdAt,value
2018-05-25T00:00:52.959Z,50.20
2018-05-25T00:03:20.722Z,50.20
2018-05-25T00:05:47.696Z,50.10
2018-05-25T00:08:15.426Z,50.10
2018-05-25T00:10:42.379Z,50.00
2018-05-25T00:13:10.104Z,50.10
2018-05-25T00:15:37.056Z,50.10
2018-05-25T00:18:04.014Z,50.00
2018-05-25T00:20:30.963Z,50.00
2018-05-25T00:22:57.915Z,50.10
2018-05-25T00:25:24.864Z,49.80
2018-05-25T00:27:52.617Z,50.80
2018-05-25T00:30:19.568Z,50.00
2018-05-25T00:32:46.524Z,50.00
2018-05-25T00:35:13.491Z,50.00
2018-05-25T00:37:40.614Z,50.00
2018-05-25T00:40:07.602Z,50.00
2018-05-25T00:42:34.556Z,50.00
2018-05-25T00:45:01.508Z,50.00
2018-05-25T00:47:28.591Z,50.00
2018-05-25T00:49:55.544Z,49.90
2018-05-25T00:52:22.492Z,49.90
2018-05-25T00:54:49.453Z,49.90
2018-05-25T00:57:17.193Z,49.90
2018-05-25T00:59:44.145Z,49.90
2018-05-25T01:02:12.009Z,50.00
2018-05-25T01:04:38.928Z,49.90
2018-05-25T01:07:05.991Z,49.90
2018-05-25T01:09:32.948Z,49.90
2018-05-25T01:11:59.891Z,49.90
2018-05-25T01:14:26.844Z,49.90
2018-05-25T01:16:54.617Z,49.90
2018-05-25T01:19:21.575Z,49.90
2018-05-25T01:21:48.546Z,49.90
2018-05-25T01:24:15.494Z,49.90
2018-05-25T01:26:42.627Z,49.90
2018-05-25T01:29:09.575Z,49.90
2018-05-25T01:31:36.516Z,49.90
2018-05-25T01:34:03.475Z,49.80
2018-05-25T01:36:30.570Z,49.80
2018-05-25T01:38:57.530Z,49.80
2018-05-25T01:41:25.247Z,49.80
2018-05-25T01:43:52.217Z,49.80
2018-05-25T01:46:19.187Z,49.80
2018-05-25T01:48:46.166Z,49.70
2018-05-25T01:51:13.128Z,49.70
2018-05-25T01:53:40.084Z,49.70
2018-05-25T01:56:07.044Z,49.70
2018-05-25T01:58:33.987Z,49.70
2018-05-25T02:01:00.950Z,49.70
2018-05-25T02:03:28.680Z,49.60
2018-05-25T02:05:55.634Z,49.60
2018-05-25T02:08:22.597Z,49.60
2018-05-25T02:10:49.550Z,49.60
2018-05-25T02:13:17.270Z,49.70
2018-05-25T02:15:44.252Z,49.60
2018-05-25T02:18:11.436Z,49.60
2018-05-25T02:20:38.391Z,49.60
2018-05-25T02:23:05.360Z,49.50
2018-05-25T02:25:32.316Z,49.60
2018-05-25T02:27:59.388Z,49.60
2018-05-25T02:30:26.342Z,49.60
2018-05-25T02:32:54.065Z,49.50
2018-05-25T02:35:21.017Z,49.50
2018-05-25T02:37:47.992Z,49.50
2018-05-25T02:40:14.954Z,49.50
2018-05-25T02:42:42.684Z,49.50
2018-05-25T02:45:09.643Z,49.50
2018-05-25T02:47:36.791Z,49.50
2018-05-25T02:50:03.739Z,49.50
2018-05-25T02:52:30.726Z,49.50
2018-05-25T02:54:57.668Z,49.40
2018-05-25T02:57:24.793Z,49.40
2018-05-25T02:59:51.742Z,49.40
2018-05-25T03:02:19.479Z,49.40
2018-05-25T03:04:46.427Z,49.40
2018-05-25T03:07:13.599Z,49.40
2018-05-25T03:09:40.555Z,49.40
2018-05-25T03:12:08.268Z,49.40
2018-05-25T03:14:35.214Z,49.40
2018-05-25T03:17:02.197Z,49.30
2018-05-25T03:19:29.148Z,49.30
2018-05-25T03:21:56.858Z,49.30
2018-05-25T03:24:23.846Z,49.30
2018-05-25T03:26:50.987Z,49.30
2018-05-25T03:29:18.724Z,49.30
2018-05-25T03:31:45.684Z,49.30
2018-05-25T03:34:12.635Z,49.20
2018-05-25T03:36:39.796Z,49.20
2018-05-25T03:39:06.788Z,49.10
2018-05-25T03:41:33.737Z,49.10
2018-05-25T03:44:00.687Z,49.10
2018-05-25T03:46:27.774Z,49.20
2018-05-25T03:48:54.738Z,49.10
2018-05-25T03:51:22.461Z,49.10
2018-05-25T03:53:49.427Z,49.10
2018-05-25T03:56:16.380Z,49.10
2018-05-25T03:58:43.338Z,49.10
2018-05-25T04:01:10.287Z,49.00
2018-05-25T04:03:37.246Z,49.00
2018-05-25T04:06:04.208Z,49.10
2018-05-25T04:08:31.204Z,49.10
2018-05-25T04:10:58.160Z,49.10
2018-05-25T04:13:25.113Z,49.10
2018-05-25T04:15:52.065Z,49.10
2018-05-25T04:18:20.417Z,49.00
2018-05-25T04:20:47.918Z,49.10
2018-05-25T04:23:14.875Z,49.10
2018-05-25T04:25:41.833Z,49.00
2018-05-25T04:28:08.831Z,49.00
2018-05-25T04:30:35.770Z,48.90
2018-05-25T04:33:02.739Z,49.00
2018-05-25T04:35:29.687Z,49.10
2018-05-25T04:37:56.817Z,49.00
2018-05-25T04:40:23.770Z,49.10
2018-05-25T04:42:51.501Z,49.00
2018-05-25T04:45:18.469Z,49.00
2018-05-25T04:47:46.231Z,49.00
2018-05-25T04:50:13.186Z,49.00
2018-05-25T04:52:40.900Z,49.00
2018-05-25T04:55:07.860Z,49.00
2018-05-25T04:57:35.048Z,49.00
2018-05-25T05:00:02.097Z,48.90
2018-05-25T05:02:29.830Z,47.30
2018-05-25T05:04:56.792Z,47.30
2018-05-25T05:07:23.842Z,47.10
2018-05-25T05:09:50.794Z,46.70
2018-05-25T05:12:18.527Z,47.20
2018-05-25T05:14:45.878Z,46.90
2018-05-25T05:17:14.166Z,47.20
2018-05-25T05:19:41.094Z,47.10
2018-05-25T05:22:08.055Z,47.20
2018-05-25T05:24:35.014Z,47.30
2018-05-25T05:27:02.068Z,47.20
2018-05-25T05:29:29.023Z,47.20
2018-05-25T05:31:56.739Z,47.40
2018-05-25T05:34:23.717Z,47.40
2018-05-25T05:36:50.880Z,47.40
2018-05-25T05:39:17.856Z,47.60
2018-05-25T05:41:44.802Z,47.60
2018-05-25T05:44:11.761Z,47.90
2018-05-25T05:46:38.855Z,48.10
2018-05-25T05:49:05.808Z,48.30
2018-05-25T05:51:33.550Z,48.80
2018-05-25T05:54:00.592Z,48.70
2018-05-25T05:56:27.714Z,48.80
2018-05-25T05:58:54.666Z,48.90
2018-05-25T06:01:21.627Z,49.10
2018-05-25T06:03:48.567Z,49.10
2018-05-25T06:06:15.539Z,49.00
2018-05-25T06:08:42.495Z,49.40
2018-05-25T06:11:10.220Z,49.40
2018-05-25T06:13:37.174Z,49.30
2018-05-25T06:16:04.157Z,49.20
2018-05-25T06:18:31.868Z,49.10
2018-05-25T06:20:58.822Z,49.00
2018-05-25T06:23:25.778Z,49.10
2018-05-25T06:25:52.743Z,49.60
2018-05-25T06:28:19.903Z,49.00
2018-05-25T06:30:46.851Z,49.00
2018-05-25T06:33:14.568Z,49.10
2018-05-25T06:35:41.524Z,49.00
2018-05-25T06:38:08.488Z,49.10
2018-05-25T06:40:35.454Z,49.60
2018-05-25T06:43:03.171Z,49.40
2018-05-25T06:45:30.128Z,49.40
2018-05-25T06:47:57.098Z,49.20
2018-05-25T06:50:24.042Z,49.20
2018-05-25T06:52:50.995Z,49.20
2018-05-25T06:55:17.945Z,49.50
2018-05-25T06:57:45.704Z,50.60
2018-05-25T07:00:12.678Z,50.60
2018-05-25T07:02:39.635Z,50.80
2018-05-25T07:05:06.615Z,50.80
2018-05-25T07:07:33.711Z,50.60
2018-05-25T07:10:01.430Z,50.20
2018-05-25T07:12:28.402Z,50.20
2018-05-25T07:14:55.349Z,50.00
2018-05-25T07:17:23.113Z,49.90
2018-05-25T07:19:50.836Z,50.00
2018-05-25T07:22:17.807Z,49.90
2018-05-25T07:24:44.767Z,49.80
2018-05-25T07:27:12.524Z,49.80
2018-05-25T07:29:39.469Z,49.80
2018-05-25T07:32:07.187Z,49.90
2018-05-25T07:34:34.142Z,49.90
2018-05-25T07:37:01.134Z,50.00
2018-05-25T07:39:28.094Z,50.00
2018-05-25T07:41:55.818Z,50.30
2018-05-25T07:44:22.781Z,50.30
2018-05-25T07:46:50.549Z,50.80
2018-05-25T07:49:17.494Z,50.80
2018-05-25T07:51:45.221Z,50.30
2018-05-25T07:54:12.175Z,50.30
2018-05-25T07:56:39.133Z,50.30
2018-05-25T07:59:06.086Z,50.50
2018-05-25T08:01:33.038Z,50.60
2018-05-25T08:03:59.986Z,50.80
2018-05-25T08:06:27.964Z,50.60
2018-05-25T08:08:54.894Z,50.50
2018-05-25T08:11:22.628Z,51.30
2018-05-25T08:13:49.576Z,50.70
2018-05-25T08:16:16.547Z,50.70
2018-05-25T08:18:43.745Z,51.10
2018-05-25T08:21:10.701Z,51.00
2018-05-25T08:23:37.650Z,51.50
2018-05-25T08:26:04.642Z,51.40
2018-05-25T08:28:32.375Z,51.20
2018-05-25T08:30:59.340Z,51.20
2018-05-25T08:33:26.293Z,51.50
2018-05-25T08:35:53.240Z,51.70
2018-05-25T08:38:20.996Z,52.10
2018-05-25T08:40:47.950Z,52.10
2018-05-25T08:43:15.693Z,51.40
2018-05-25T08:45:42.638Z,51.40
2018-05-25T08:48:09.804Z,51.20
2018-05-25T08:50:36.765Z,50.90
2018-05-25T08:53:04.491Z,50.80
2018-05-25T08:55:31.526Z,50.70
2018-05-25T08:57:58.404Z,50.50
2018-05-25T09:00:25.356Z,50.50
2018-05-25T09:02:53.078Z,51.10
2018-05-25T09:05:20.052Z,51.00
2018-05-25T09:07:47.204Z,50.90
2018-05-25T09:10:14.158Z,51.80
2018-05-25T09:12:41.890Z,51.50
2018-05-25T09:15:08.845Z,51.50
2018-05-25T09:17:36.104Z,51.20
2018-05-25T09:20:03.081Z,51.60
2018-05-25T09:22:30.803Z,51.30
2018-05-25T09:24:57.745Z,51.30
2018-05-25T09:27:24.823Z,51.00
2018-05-25T09:29:51.781Z,51.50
2018-05-25T09:32:19.977Z,50.80
2018-05-25T09:34:47.671Z,50.90
2018-05-25T09:37:14.662Z,50.90
2018-05-25T09:39:41.611Z,50.80
2018-05-25T09:42:09.368Z,50.50
2018-05-25T09:44:36.323Z,50.50
2018-05-25T09:47:04.152Z,50.50
2018-05-25T09:49:31.866Z,50.40
2018-05-25T09:51:58.931Z,50.40
2018-05-25T09:54:25.886Z,50.20
2018-05-25T09:56:52.866Z,49.80
2018-05-25T09:59:19.826Z,50.10
2018-05-25T10:01:47.553Z,50.20
2018-05-25T10:04:14.507Z,50.20
2018-05-25T10:06:41.469Z,50.20
2018-05-25T10:09:08.435Z,50.40
2018-05-25T10:11:36.175Z,50.30
2018-05-25T10:14:03.230Z,50.30
2018-05-25T10:16:30.288Z,50.40
2018-05-25T10:18:57.239Z,50.30
2018-05-25T10:21:24.960Z,50.40
2018-05-25T10:23:51.923Z,50.40
2018-05-25T10:26:18.875Z,50.30
2018-05-25T10:28:45.828Z,50.40
2018-05-25T10:31:12.774Z,50.40
2018-05-25T10:33:39.730Z,50.50
2018-05-25T10:36:07.440Z,50.40
2018-05-25T10:38:34.407Z,50.40
2018-05-25T10:41:01.416Z,50.40
2018-05-25T10:43:28.508Z,50.40
2018-05-25T10:45:55.558Z,50.40
2018-05-25T10:48:22.746Z,50.50
2018-05-25T10:50:49.696Z,50.50
2018-05-25T10:53:16.664Z,50.40
2018-05-25T10:55:43.626Z,50.40
2018-05-25T10:58:10.733Z,50.50
2018-05-25T11:00:38.501Z,50.60
2018-05-25T11:03:06.210Z,50.50
2018-05-25T11:05:33.162Z,50.50
2018-05-25T11:08:00.125Z,50.60
2018-05-25T11:10:27.117Z,50.60
2018-05-25T11:12:54.084Z,50.40
2018-05-25T11:15:21.031Z,50.30
2018-05-25T11:17:48.127Z,50.30
2018-05-25T11:20:15.082Z,50.30
2018-05-25T11:22:42.054Z,50.30
2018-05-25T11:25:09.005Z,50.30
2018-05-25T11:27:37.335Z,50.30
2018-05-25T11:30:04.346Z,50.30
2018-05-25T11:32:31.296Z,50.30
2018-05-25T11:34:58.244Z,50.40
2018-05-25T11:37:25.326Z,50.30
2018-05-25T11:39:52.280Z,50.30
2018-05-25T11:42:19.995Z,50.40
2018-05-25T11:44:46.960Z,50.40
2018-05-25T11:47:14.778Z,50.30
2018-05-25T11:49:41.723Z,50.30
2018-05-25T11:52:08.672Z,50.30
2018-05-25T11:54:35.627Z,50.20
2018-05-25T11:57:02.724Z,50.20
2018-05-25T11:59:29.679Z,50.50
2018-05-25T12:01:57.426Z,50.00
2018-05-25T12:04:24.377Z,50.00
2018-05-25T12:06:52.090Z,50.00
2018-05-25T12:09:19.067Z,50.00
2018-05-25T12:11:46.008Z,50.00
2018-05-25T12:14:12.968Z,50.00
2018-05-25T12:16:40.114Z,50.10
2018-05-25T12:19:07.077Z,50.00
2018-05-25T12:21:34.794Z,50.00
2018-05-25T12:24:01.763Z,50.00
2018-05-25T12:26:28.722Z,50.00
2018-05-25T12:28:55.685Z,50.00
2018-05-25T12:31:23.419Z,50.00
2018-05-25T12:33:50.371Z,50.00
2018-05-25T12:36:17.345Z,50.00
2018-05-25T12:38:44.311Z,50.00
2018-05-25T12:41:11.270Z,50.00
2018-05-25T12:43:38.207Z,50.00
2018-05-25T12:46:05.172Z,50.00
2018-05-25T12:48:32.142Z,49.90
2018-05-25T12:50:59.078Z,49.90
2018-05-25T12:53:26.027Z,49.90
2018-05-25T12:55:52.975Z,49.90
2018-05-25T12:58:20.135Z,49.90
2018-05-25T13:00:47.090Z,49.90
2018-05-25T13:03:14.031Z,50.00
2018-05-25T13:05:40.975Z,49.80
2018-05-25T13:08:07.933Z,49.80
2018-05-25T13:10:34.893Z,49.90
2018-05-25T13:13:01.854Z,49.90
2018-05-25T13:15:28.815Z,49.80
2018-05-25T13:17:55.911Z,49.80
2018-05-25T13:20:23.333Z,49.80
2018-05-25T13:22:50.283Z,49.90
2018-05-25T13:25:17.226Z,49.80
2018-05-25T13:27:44.183Z,49.80
2018-05-25T13:30:11.142Z,49.80
2018-05-25T13:32:38.111Z,49.80
2018-05-25T13:35:06.406Z,49.80
2018-05-25T13:37:34.135Z,49.80
2018-05-25T13:40:01.083Z,49.80
2018-05-25T13:42:28.803Z,49.80
2018-05-25T13:44:55.743Z,49.80
2018-05-25T13:47:23.060Z,49.70
2018-05-25T13:49:50.076Z,49.70
2018-05-25T13:52:17.028Z,49.70
2018-05-25T13:54:43.988Z,49.70
2018-05-25T13:57:11.742Z,49.70
2018-05-25T13:59:38.681Z,49.70
2018-05-25T14:02:05.647Z,49.70
2018-05-25T14:04:33.365Z,49.70
2018-05-25T14:07:00.333Z,49.70
2018-05-25T14:09:27.288Z,49.70
2018-05-25T14:11:54.243Z,49.70
2018-05-25T14:14:21.224Z,49.70
2018-05-25T14:16:48.196Z,49.60
2018-05-25T14:19:15.133Z,49.70
2018-05-25T14:21:42.081Z,49.60
2018-05-25T14:24:09.042Z,49.60
2018-05-25T14:26:37.526Z,49.60
2018-05-25T14:29:04.487Z,49.60
2018-05-25T14:31:31.433Z,49.70
2018-05-25T14:33:58.367Z,49.50
2018-05-25T14:36:25.532Z,49.50
2018-05-25T14:38:52.494Z,49.60
2018-05-25T14:41:20.261Z,49.50
2018-05-25T14:43:47.198Z,49.60
2018-05-25T14:46:14.134Z,49.60
2018-05-25T14:48:41.086Z,49.50
2018-05-25T14:51:08.810Z,49.50
2018-05-25T14:53:35.760Z,49.40
2018-05-25T14:56:02.713Z,49.50
2018-05-25T14:58:29.667Z,49.50
2018-05-25T15:00:58.248Z,49.50
2018-05-25T15:03:25.188Z,49.60
2018-05-25T15:05:52.923Z,49.50
2018-05-25T15:08:20.025Z,49.50
2018-05-25T15:10:46.964Z,49.50
2018-05-25T15:13:14.683Z,49.50
2018-05-25T15:15:41.641Z,49.40
2018-05-25T15:18:08.615Z,49.40
2018-05-25T15:20:35.583Z,49.50
2018-05-25T15:23:03.295Z,49.60
2018-05-25T15:25:30.250Z,49.50
2018-05-25T15:27:57.260Z,49.60
2018-05-25T15:30:24.218Z,49.50
2018-05-25T15:32:51.175Z,49.50
2018-05-25T15:35:18.891Z,49.60
2018-05-25T15:37:46.638Z,49.70
2018-05-25T15:40:13.591Z,49.60
2018-05-25T15:42:41.314Z,49.60
2018-05-25T15:45:08.286Z,49.60
2018-05-25T15:47:36.098Z,49.60
2018-05-25T15:50:03.028Z,49.60
2018-05-25T15:52:29.995Z,49.60
2018-05-25T15:54:57.035Z,49.60
2018-05-25T15:57:24.860Z,49.60
2018-05-25T15:59:51.818Z,49.60
2018-05-25T16:02:20.047Z,49.60
2018-05-25T16:04:47.114Z,49.60
2018-05-25T16:07:14.079Z,49.60
2018-05-25T16:09:41.046Z,50.20
2018-05-25T16:12:07.972Z,49.60
2018-05-25T16:14:35.690Z,49.60
2018-05-25T16:17:02.675Z,49.60
2018-05-25T16:19:29.628Z,49.60
2018-05-25T16:21:57.340Z,49.60
2018-05-25T16:24:24.315Z,49.60
2018-05-25T16:26:51.372Z,49.50
2018-05-25T16:29:18.324Z,49.50
2018-05-25T16:31:45.276Z,49.50
2018-05-25T16:34:13.094Z,49.50
2018-05-25T16:36:40.078Z,49.50
2018-05-25T16:39:07.033Z,49.50
2018-05-25T16:41:33.979Z,49.40
2018-05-25T16:44:01.703Z,50.10
2018-05-25T16:46:28.693Z,49.50
2018-05-25T16:48:55.647Z,49.50
2018-05-25T16:51:23.369Z,49.40
2018-05-25T16:53:50.342Z,49.30
2018-05-25T16:56:17.294Z,48.50
2018-05-25T16:58:44.268Z,48.70
2018-05-25T17:01:11.219Z,47.70
2018-05-25T17:03:38.172Z,47.50
2018-05-25T17:06:05.159Z,47.70
2018-05-25T17:08:32.076Z,48.00
2018-05-25T17:10:59.046Z,47.90
2018-05-25T17:13:25.999Z,48.00
2018-05-25T17:15:52.943Z,48.00
2018-05-25T17:18:19.938Z,47.60
2018-05-25T17:20:46.874Z,48.20
2018-05-25T17:23:13.848Z,48.00
2018-05-25T17:25:41.583Z,47.40
2018-05-25T17:28:08.710Z,47.40
2018-05-25T17:30:36.412Z,47.60
2018-05-25T17:33:03.362Z,47.60
2018-05-25T17:35:30.317Z,47.50
2018-05-25T17:37:57.299Z,47.60
2018-05-25T17:40:24.273Z,47.70
2018-05-25T17:42:51.214Z,48.20
2018-05-25T17:45:18.170Z,48.30
2018-05-25T17:47:45.282Z,48.00
2018-05-25T17:50:12.235Z,47.90
2018-05-25T17:52:39.969Z,47.90
2018-05-25T17:55:06.930Z,47.90
2018-05-25T17:57:34.095Z,48.10
2018-05-25T18:00:01.050Z,48.00
2018-05-25T18:02:29.077Z,48.60
2018-05-25T18:04:55.999Z,48.50
2018-05-25T18:07:23.102Z,48.60
2018-05-25T18:09:50.058Z,48.90
2018-05-25T18:12:17.766Z,48.30
2018-05-25T18:14:44.725Z,48.20
2018-05-25T18:17:11.699Z,48.30
2018-05-25T18:19:38.641Z,48.20
2018-05-25T18:22:05.600Z,48.60
2018-05-25T18:24:32.562Z,48.60
2018-05-25T18:26:59.696Z,48.80
2018-05-25T18:29:26.662Z,48.80
2018-05-25T18:31:53.641Z,49.10
2018-05-25T18:34:20.599Z,49.10
2018-05-25T18:36:47.670Z,48.90
2018-05-25T18:39:14.613Z,49.10
2018-05-25T18:41:41.564Z,49.10
2018-05-25T18:44:08.574Z,49.90
2018-05-25T18:46:35.689Z,49.10
2018-05-25T18:49:03.487Z,49.20
2018-05-25T18:51:30.436Z,49.80
2018-05-25T18:53:57.396Z,49.20
2018-05-25T18:56:24.457Z,49.20
2018-05-25T18:58:51.423Z,49.30
2018-05-25T19:01:19.152Z,49.20
2018-05-25T19:03:46.105Z,49.20
2018-05-25T19:06:13.055Z,49.30
2018-05-25T19:08:40.007Z,49.40
2018-05-25T19:11:06.953Z,49.40
2018-05-25T19:13:33.902Z,49.40
2018-05-25T19:16:01.767Z,49.50
2018-05-25T19:18:28.752Z,49.40
2018-05-25T19:20:55.702Z,49.80
2018-05-25T19:23:22.669Z,49.60
2018-05-25T19:25:49.662Z,49.60
2018-05-25T19:28:16.704Z,49.80
2018-05-25T19:30:44.424Z,50.20
2018-05-25T19:33:12.134Z,50.20
2018-05-25T19:35:39.850Z,50.20
2018-05-25T19:38:06.964Z,50.80
2018-05-25T19:40:34.693Z,50.20
2018-05-25T19:43:01.639Z,50.10
2018-05-25T19:45:28.624Z,49.90
2018-05-25T19:47:56.367Z,50.50
2018-05-25T19:50:23.325Z,49.90
2018-05-25T19:52:50.336Z,50.00
2018-05-25T19:55:17.273Z,50.00
2018-05-25T19:57:44.341Z,50.00
2018-05-25T20:00:11.725Z,50.00
2018-05-25T20:02:39.459Z,50.10
2018-05-25T20:05:06.455Z,50.00
2018-05-25T20:07:33.604Z,50.10
2018-05-25T20:10:00.578Z,50.10
2018-05-25T20:12:27.532Z,50.10
2018-05-25T20:14:54.478Z,50.20
2018-05-25T20:17:22.322Z,50.20
2018-05-25T20:19:49.269Z,50.20
2018-05-25T20:22:16.220Z,50.20
2018-05-25T20:24:43.198Z,50.20
2018-05-25T20:27:10.958Z,51.10
2018-05-25T20:29:37.910Z,50.10
2018-05-25T20:32:04.858Z,50.10
2018-05-25T20:34:31.810Z,49.90
2018-05-25T20:36:59.571Z,50.00
2018-05-25T20:39:26.542Z,49.90
2018-05-25T20:41:53.503Z,50.00
2018-05-25T20:44:20.459Z,50.00
2018-05-25T20:46:47.590Z,50.00
2018-05-25T20:49:14.516Z,50.00
2018-05-25T20:51:41.477Z,50.10
2018-05-25T20:54:08.424Z,50.00
2018-05-25T20:56:35.550Z,50.10
2018-05-25T20:59:02.493Z,50.00
2018-05-25T21:01:30.238Z,50.00
2018-05-25T21:03:57.201Z,50.00
2018-05-25T21:06:24.960Z,50.10
2018-05-25T21:08:51.914Z,50.00
2018-05-25T21:11:19.641Z,50.70
2018-05-25T21:13:46.612Z,49.90
2018-05-25T21:16:13.563Z,50.00
2018-05-25T21:18:40.519Z,50.00
2018-05-25T21:21:07.471Z,49.90
2018-05-25T21:23:34.483Z,49.90
2018-05-25T21:26:01.435Z,50.00
2018-05-25T21:28:28.403Z,50.10
2018-05-25T21:30:55.518Z,50.00
2018-05-25T21:33:22.575Z,50.00
2018-05-25T21:35:49.531Z,50.00
2018-05-25T21:38:16.570Z,50.30
2018-05-25T21:40:43.535Z,50.10
2018-05-25T21:43:11.345Z,50.10
2018-05-25T21:45:38.304Z,50.10
2018-05-25T21:48:05.372Z,50.10
2018-05-25T21:50:32.408Z,50.10
2018-05-25T21:52:59.362Z,50.10
2018-05-25T21:55:27.379Z,50.10
2018-05-25T21:57:55.217Z,50.10
2018-05-25T22:00:22.168Z,50.00
2018-05-25T22:02:49.916Z,50.00
2018-05-25T22:05:16.891Z,50.10
2018-05-25T22:07:44.365Z,50.00
2018-05-25T22:10:11.339Z,50.00
2018-05-25T22:12:38.315Z,50.00
2018-05-25T22:15:05.271Z,49.90
2018-05-25T22:17:33.028Z,49.90
2018-05-25T22:19:59.969Z,49.90
2018-05-25T22:22:26.916Z,49.90
2018-05-25T22:24:53.879Z,50.00
2018-05-25T22:27:21.618Z,49.90
2018-05-25T22:29:48.566Z,49.90
2018-05-25T22:32:15.526Z,49.80
2018-05-25T22:34:43.243Z,49.80
2018-05-25T22:37:10.244Z,49.80
2018-05-25T22:39:37.183Z,49.80
2018-05-25T22:42:04.894Z,49.80
2018-05-25T22:44:31.868Z,49.80
2018-05-25T22:46:58.830Z,49.80
2018-05-25T22:49:25.792Z,49.80
2018-05-25T22:51:52.743Z,49.80
2018-05-25T22:54:19.702Z,49.80
2018-05-25T22:56:46.898Z,49.80
2018-05-25T22:59:13.859Z,49.80
2018-05-25T23:01:40.814Z,49.80
2018-05-25T23:04:08.510Z,49.80
2018-05-25T23:06:35.613Z,49.80
2018-05-25T23:09:02.566Z,49.70
2018-05-25T23:11:30.293Z,49.70
2018-05-25T23:13:57.261Z,49.80
2018-05-25T23:16:24.435Z,49.70
2018-05-25T23:18:51.394Z,49.70
2018-05-25T23:21:18.366Z,49.80
2018-05-25T23:23:45.315Z,49.70
2018-05-25T23:26:12.259Z,49.70
2018-05-25T23:28:39.220Z,49.70
2018-05-25T23:31:06.162Z,49.70
2018-05-25T23:33:33.120Z,49.70
2018-05-25T23:36:00.065Z,49.70
2018-05-25T23:38:27.044Z,49.70
2018-05-25T23:40:53.977Z,49.70
2018-05-25T23:43:21.691Z,49.10
2018-05-25T23:45:48.642Z,49.70
2018-05-25T23:48:15.628Z,49.70
2018-05-25T23:50:42.594Z,49.70
2018-05-25T23:53:10.309Z,49.70
2018-05-25T23:55:37.266Z,49.70
2018-05-25T23:58:04.231Z,49.70
