createdAt,value
2019-03-05T07:57:26.194Z,13.20
2019-03-05T07:59:55.750Z,13.30
2019-03-05T08:02:25.329Z,13.20
2019-03-05T08:04:54.961Z,13.20
2019-03-05T08:07:24.548Z,13.10
2019-03-05T08:09:54.229Z,13.10
2019-03-05T08:12:45.312Z,13.10
2019-03-05T08:16:01.946Z,13.10
2019-03-05T08:18:23.062Z,13.00
2019-03-05T08:20:52.702Z,13.00
2019-03-05T08:23:22.356Z,13.00
2019-03-05T08:25:51.967Z,12.90
2019-03-05T08:28:21.563Z,12.80
2019-03-05T08:30:51.221Z,12.80
2019-03-05T08:33:20.764Z,12.80
2019-03-05T08:35:50.345Z,12.80
2019-03-05T08:38:19.897Z,12.80
2019-03-05T08:40:49.504Z,12.70
2019-03-05T08:43:19.046Z,12.70
2019-03-05T08:45:48.643Z,12.70
2019-03-05T08:48:18.213Z,12.70
2019-03-05T08:50:47.785Z,12.70
2019-03-05T08:53:17.393Z,12.70
2019-03-05T08:55:47.004Z,12.70
2019-03-05T08:58:16.554Z,12.60
2019-03-05T09:00:48.066Z,12.70
2019-03-05T09:03:18.415Z,12.60
2019-03-05T09:05:47.978Z,12.60
2019-03-05T09:08:17.588Z,12.60
2019-03-05T09:10:47.143Z,12.60
2019-03-05T09:13:16.773Z,12.60
2019-03-05T09:15:46.386Z,12.60
2019-03-05T09:18:15.944Z,12.60
2019-03-05T09:20:45.660Z,12.60
2019-03-05T09:23:15.214Z,12.60
2019-03-05T09:25:44.801Z,12.60
2019-03-05T09:28:14.357Z,12.60
2019-03-05T09:30:43.962Z,12.60
2019-03-05T09:33:13.553Z,12.60
2019-03-05T09:35:43.209Z,12.60
2019-03-05T09:38:12.779Z,12.60
2019-03-05T09:40:42.375Z,12.70
2019-03-05T09:43:12.005Z,12.70
2019-03-05T09:45:41.605Z,12.70
2019-03-05T09:48:11.149Z,12.70
2019-03-05T09:50:40.739Z,12.70
2019-03-05T09:53:10.349Z,12.70
2019-03-05T09:55:39.905Z,12.70
2019-03-05T09:58:09.607Z,12.70
2019-03-05T10:00:39.192Z,12.70
2019-03-05T10:03:08.867Z,12.70
2019-03-05T10:05:38.430Z,12.70
2019-03-05T10:08:08.000Z,12.70
2019-03-05T10:10:37.593Z,12.70
2019-03-05T10:13:07.180Z,12.70
2019-03-05T10:15:36.822Z,12.70
2019-03-05T10:18:12.624Z,12.70
2019-03-05T10:20:38.713Z,12.80
2019-03-05T10:23:08.270Z,12.80
2019-03-05T10:25:37.869Z,12.80
2019-03-05T10:28:07.450Z,12.80
2019-03-05T10:30:37.083Z,12.80
2019-03-05T10:33:07.814Z,12.90
2019-03-05T10:35:37.406Z,12.90
2019-03-05T10:38:07.092Z,12.90
2019-03-05T10:40:38.723Z,12.80
2019-03-05T10:43:09.224Z,12.80
2019-03-05T10:45:40.412Z,12.80
2019-03-05T10:48:10.108Z,12.90
2019-03-05T10:50:39.708Z,12.90
2019-03-05T10:53:09.306Z,12.90
2019-03-05T10:55:38.954Z,13.00
2019-03-05T10:58:08.623Z,13.00
2019-03-05T11:00:39.584Z,13.00
2019-03-05T11:03:09.438Z,13.00
2019-03-05T11:05:39.239Z,13.10
2019-03-05T11:08:11.052Z,13.10
2019-03-05T11:10:41.232Z,13.10
2019-03-05T11:13:11.863Z,13.10
2019-03-05T11:15:41.408Z,13.10
2019-03-05T11:18:11.596Z,13.20
2019-03-05T11:20:41.184Z,13.20
2019-03-05T11:23:11.813Z,13.30
2019-03-05T11:25:41.507Z,13.30
2019-03-05T11:28:11.052Z,13.40
2019-03-05T11:30:41.623Z,13.40
2019-03-05T11:33:11.232Z,13.40
2019-03-05T11:35:40.851Z,13.50
2019-03-05T11:38:10.437Z,13.50
2019-03-05T11:40:40.060Z,13.60
2019-03-05T11:43:14.657Z,13.60
2019-03-05T11:45:44.341Z,13.70
2019-03-05T11:48:14.626Z,13.70
2019-03-05T11:50:44.197Z,13.70
2019-03-05T11:53:13.820Z,13.80
2019-03-05T11:55:43.524Z,13.90
2019-03-05T11:58:13.275Z,13.90
2019-03-05T12:01:01.941Z,14.00
2019-03-05T12:03:32.651Z,14.00
2019-03-05T12:06:02.396Z,14.10
2019-03-05T12:08:31.977Z,14.10
2019-03-05T12:11:01.633Z,14.10
2019-03-05T12:13:31.275Z,14.20
2019-03-05T12:16:04.938Z,14.20
2019-03-05T12:18:34.518Z,14.20
2019-03-05T12:21:04.058Z,14.30
2019-03-05T12:23:43.768Z,14.30
2019-03-05T12:26:11.353Z,14.40
2019-03-05T12:28:42.474Z,14.40
2019-03-05T12:31:12.788Z,14.40
2019-03-05T12:33:42.320Z,14.50
2019-03-05T12:36:11.918Z,14.50
2019-03-05T12:38:41.504Z,14.50
2019-03-05T12:41:11.115Z,14.50
2019-03-05T12:43:40.763Z,14.50
2019-03-05T12:46:10.344Z,14.50
2019-03-05T12:48:40.605Z,14.50
2019-03-05T12:51:12.164Z,14.50
2019-03-05T12:53:41.720Z,14.50
2019-03-05T12:56:11.412Z,14.50
2019-03-05T12:58:41.029Z,14.40
2019-03-05T13:01:10.682Z,14.40
2019-03-05T13:03:40.288Z,14.40
2019-03-05T13:06:09.829Z,14.40
2019-03-05T13:08:39.450Z,14.40
2019-03-05T13:11:13.090Z,14.50
2019-03-05T13:13:41.134Z,14.50
2019-03-05T13:16:10.746Z,14.60
2019-03-05T13:18:40.286Z,14.60
2019-03-05T13:21:09.924Z,14.60
2019-03-05T13:23:39.555Z,14.70
2019-03-05T13:26:10.158Z,14.70
2019-03-05T13:28:40.618Z,14.70
2019-03-05T13:31:11.066Z,14.70
2019-03-05T13:33:41.968Z,14.80
2019-03-05T13:36:13.603Z,14.80
2019-03-05T13:38:45.206Z,14.80
2019-03-05T13:41:15.936Z,14.80
2019-03-05T13:43:46.500Z,14.80
2019-03-05T13:46:16.042Z,14.80
2019-03-05T13:49:19.077Z,14.80
2019-03-05T13:52:26.900Z,14.90
2019-03-05T13:55:27.059Z,14.90
2019-03-05T13:58:53.810Z,14.90
2019-03-05T14:01:23.379Z,14.90
2019-03-05T14:04:01.029Z,14.90
2019-03-05T14:06:58.519Z,14.90
2019-03-05T14:09:26.926Z,15.00
2019-03-05T14:11:56.564Z,15.00
2019-03-05T14:14:28.043Z,15.00
2019-03-05T14:17:08.017Z,15.00
2019-03-05T14:19:38.642Z,15.00
2019-03-05T14:22:08.207Z,15.00
2019-03-05T14:24:37.823Z,15.00
2019-03-05T14:27:07.434Z,15.00
2019-03-05T14:29:39.633Z,15.00
2019-03-05T14:32:09.322Z,15.00
2019-03-05T14:34:38.971Z,15.10
2019-03-05T14:37:08.761Z,15.10
2019-03-05T14:39:38.446Z,15.10
2019-03-05T14:42:10.087Z,15.10
2019-03-05T14:44:40.442Z,15.10
2019-03-05T14:47:10.643Z,15.10
2019-03-05T14:49:40.310Z,15.10
2019-03-05T14:52:10.002Z,15.00
2019-03-05T14:54:39.609Z,15.00
2019-03-05T14:57:09.263Z,15.00
2019-03-05T14:59:38.891Z,15.10
2019-03-05T15:02:08.563Z,15.00
2019-03-05T15:04:38.204Z,15.00
2019-03-05T15:07:07.961Z,15.00
2019-03-05T15:09:38.715Z,15.00
2019-03-05T15:12:08.454Z,15.00
2019-03-05T15:14:38.230Z,15.00
2019-03-05T15:17:07.888Z,15.00
2019-03-05T15:19:37.453Z,15.00
2019-03-05T15:22:07.106Z,15.00
2019-03-05T15:24:38.382Z,15.00
2019-03-05T15:27:07.975Z,15.00
2019-03-05T15:29:37.690Z,15.00
2019-03-05T15:32:07.291Z,15.00
2019-03-05T15:34:36.913Z,15.00
2019-03-05T15:37:06.534Z,15.00
2019-03-05T15:39:36.578Z,15.00
2019-03-05T15:42:06.250Z,15.00
2019-03-05T15:44:35.862Z,15.00
2019-03-05T15:47:05.492Z,14.90
2019-03-05T15:49:35.141Z,15.00
2019-03-05T15:52:04.808Z,15.00
2019-03-05T15:54:34.455Z,15.00
2019-03-05T15:57:04.103Z,15.00
2019-03-05T15:59:34.174Z,15.00
2019-03-05T16:02:03.785Z,15.00
2019-03-05T16:04:39.672Z,14.90
2019-03-05T16:07:10.871Z,14.90
2019-03-05T16:09:40.596Z,14.90
2019-03-05T16:12:10.795Z,14.90
2019-03-05T16:14:40.939Z,14.90
2019-03-05T16:17:10.580Z,14.90
2019-03-05T16:19:41.209Z,14.80
2019-03-05T16:22:14.205Z,14.80
2019-03-05T16:24:42.124Z,14.80
2019-03-05T16:27:11.742Z,14.80
2019-03-05T16:29:41.371Z,14.80
2019-03-05T16:32:36.097Z,14.80
2019-03-05T16:35:24.438Z,14.80
2019-03-05T16:38:18.751Z,14.80
2019-03-05T16:41:07.066Z,14.70
2019-03-05T16:43:58.269Z,14.70
2019-03-05T16:46:58.945Z,14.70
2019-03-05T16:49:51.509Z,14.70
2019-03-05T16:52:39.130Z,14.70
2019-03-05T16:55:26.990Z,14.70
2019-03-05T16:58:21.914Z,14.70
2019-03-05T17:01:19.951Z,14.70
2019-03-05T17:04:11.650Z,14.70
2019-03-05T17:07:06.465Z,14.70
2019-03-05T17:09:54.011Z,14.70
2019-03-05T17:12:23.645Z,14.70
2019-03-05T17:14:53.265Z,14.70
2019-03-05T17:17:22.871Z,14.70
2019-03-05T17:19:52.530Z,14.70
2019-03-05T17:22:22.110Z,14.70
2019-03-05T17:24:51.815Z,14.80
2019-03-05T17:27:21.448Z,14.70
2019-03-05T17:29:51.084Z,14.80
2019-03-05T17:32:20.643Z,14.70
2019-03-05T17:34:50.551Z,14.70
2019-03-05T17:37:20.104Z,14.70
2019-03-05T17:39:49.850Z,14.70
2019-03-05T17:42:19.636Z,14.70
2019-03-05T17:44:49.430Z,14.70
2019-03-05T17:47:19.117Z,14.70
2019-03-05T17:49:48.769Z,14.70
2019-03-05T17:52:18.412Z,14.60
2019-03-05T17:54:48.013Z,14.60
2019-03-05T17:57:17.710Z,14.60
2019-03-05T17:59:47.300Z,14.60
2019-03-05T18:02:17.001Z,14.60
2019-03-05T18:04:47.406Z,14.60
2019-03-05T18:07:17.049Z,14.60
2019-03-05T18:09:46.727Z,14.50
2019-03-05T18:12:17.888Z,14.50
2019-03-05T18:14:47.466Z,14.50
2019-03-05T18:17:17.073Z,14.50
2019-03-05T18:19:46.775Z,14.50
2019-03-05T18:22:18.717Z,14.40
2019-03-05T18:24:48.307Z,14.40
2019-03-05T18:27:18.473Z,14.40
2019-03-05T18:29:48.874Z,14.40
2019-03-05T18:32:18.463Z,14.40
2019-03-05T18:34:48.104Z,14.40
2019-03-05T18:37:17.744Z,14.50
2019-03-05T18:39:47.429Z,14.40
2019-03-05T18:42:17.058Z,14.40
2019-03-05T18:44:47.793Z,14.40
2019-03-05T18:47:17.435Z,14.50
2019-03-05T18:49:47.023Z,14.40
2019-03-05T18:52:16.617Z,14.40
2019-03-05T18:54:46.215Z,14.40
2019-03-05T18:57:17.443Z,14.40
2019-03-05T18:59:47.119Z,14.40
2019-03-05T19:02:16.937Z,14.40
2019-03-05T19:04:46.518Z,14.40
2019-03-05T19:07:16.185Z,14.40
2019-03-05T19:09:45.817Z,14.40
2019-03-05T19:12:15.419Z,14.40
2019-03-05T19:14:45.001Z,14.40
2019-03-05T19:17:15.663Z,14.40
2019-03-05T19:19:45.227Z,14.40
2019-03-05T19:22:14.943Z,14.30
2019-03-05T19:24:44.545Z,14.30
2019-03-05T19:27:14.189Z,14.30
2019-03-05T19:29:45.465Z,14.40
2019-03-05T19:32:15.119Z,14.30
2019-03-05T19:34:44.795Z,14.30
2019-03-05T19:40:17.448Z,14.30
2019-03-05T19:42:47.039Z,14.30
2019-03-05T19:45:16.765Z,14.20
2019-03-05T19:47:46.379Z,14.20
2019-03-05T19:50:17.666Z,14.20
2019-03-05T19:52:48.537Z,14.20
2019-03-05T19:55:19.740Z,14.20
2019-03-05T19:57:50.003Z,14.30
2019-03-05T20:00:28.493Z,14.30
2019-03-05T20:03:28.487Z,14.20
2019-03-05T20:05:58.153Z,14.20
2019-03-05T20:08:27.751Z,14.20
2019-03-05T20:10:57.327Z,14.20
2019-03-05T20:13:26.970Z,14.20
2019-03-05T20:15:56.600Z,14.10
2019-03-05T20:18:26.271Z,14.20
2019-03-05T20:20:55.977Z,14.20
2019-03-05T20:23:25.717Z,14.20
2019-03-05T20:25:55.323Z,14.20
2019-03-05T20:28:25.590Z,14.10
2019-03-05T20:30:55.194Z,14.10
2019-03-05T20:33:24.863Z,14.10
2019-03-05T20:35:54.443Z,14.10
2019-03-05T20:38:24.128Z,14.10
2019-03-05T20:40:53.722Z,14.10
2019-03-05T20:43:23.350Z,14.10
2019-03-05T20:45:55.105Z,14.10
2019-03-05T20:48:24.707Z,14.10
2019-03-05T20:50:54.322Z,14.10
2019-03-05T20:53:24.949Z,14.10
2019-03-05T20:55:54.585Z,14.10
2019-03-05T20:58:24.330Z,14.10
2019-03-05T21:00:54.086Z,14.10
2019-03-05T21:03:23.694Z,14.10
2019-03-05T21:05:53.288Z,14.10
2019-03-05T21:08:22.966Z,14.00
2019-03-05T21:10:52.784Z,14.00
2019-03-05T21:13:22.463Z,14.00
2019-03-05T21:15:52.970Z,14.00
2019-03-05T21:18:22.560Z,14.00
2019-03-05T21:20:52.262Z,14.00
2019-03-05T21:23:21.834Z,14.00
2019-03-05T21:25:51.450Z,14.00
2019-03-05T21:28:20.995Z,14.00
2019-03-05T21:30:50.575Z,14.00
2019-03-05T21:33:22.757Z,14.00
2019-03-05T21:35:52.541Z,14.00
2019-03-05T21:38:22.129Z,13.90
2019-03-05T21:40:51.839Z,14.00
2019-03-05T21:43:21.770Z,14.00
2019-03-05T21:45:54.092Z,13.90
2019-03-05T21:48:23.894Z,13.90
2019-03-05T21:50:54.036Z,13.90
2019-03-05T21:53:23.824Z,13.90
2019-03-05T21:55:53.502Z,13.90
2019-03-05T21:58:23.417Z,13.90
2019-03-05T22:00:53.208Z,13.90
2019-03-05T22:03:23.226Z,13.80
2019-03-05T22:05:52.815Z,13.80
2019-03-05T22:08:22.669Z,13.80
2019-03-05T22:10:52.354Z,13.80
2019-03-05T22:13:21.897Z,13.80
2019-03-05T22:15:51.497Z,13.80
2019-03-05T22:18:21.157Z,13.70
2019-03-05T22:20:50.787Z,13.80
2019-03-05T22:23:20.921Z,13.70
2019-03-05T22:25:50.664Z,13.70
2019-03-05T22:28:20.248Z,13.70
2019-03-05T22:30:49.795Z,13.70
2019-03-05T22:33:19.445Z,13.70
2019-03-05T22:35:49.041Z,13.70
2019-03-05T22:38:18.608Z,13.70
2019-03-05T22:40:48.168Z,13.70
2019-03-05T22:43:18.649Z,13.70
2019-03-05T22:45:48.246Z,13.70
2019-03-05T22:48:17.818Z,13.70
2019-03-05T22:50:47.442Z,13.70
2019-03-05T22:53:17.058Z,13.70
2019-03-05T22:55:46.652Z,13.70
2019-03-05T22:58:16.186Z,13.70
2019-03-05T23:01:16.256Z,13.70
2019-03-05T23:03:54.454Z,13.70
2019-03-05T23:06:24.154Z,13.70
2019-03-05T23:08:53.796Z,13.70
2019-03-05T23:11:23.511Z,13.70
2019-03-05T23:13:53.229Z,13.70
2019-03-05T23:16:22.926Z,13.70
2019-03-05T23:18:52.535Z,13.70
2019-03-05T23:21:22.362Z,13.70
2019-03-05T23:23:52.227Z,13.70
2019-03-05T23:26:21.819Z,13.70
2019-03-05T23:29:08.901Z,13.70
2019-03-05T23:31:38.502Z,13.70
2019-03-05T23:34:08.164Z,13.70
2019-03-05T23:36:37.815Z,13.70
2019-03-05T23:39:09.910Z,13.70
2019-03-05T23:41:41.126Z,13.70
2019-03-05T23:44:11.449Z,13.60
2019-03-05T23:46:41.008Z,13.60
2019-03-05T23:49:12.067Z,13.60
2019-03-05T23:51:41.632Z,13.60
2019-03-05T23:54:11.198Z,13.60
2019-03-05T23:56:40.900Z,13.60
2019-03-05T23:59:10.520Z,13.60
