createdAt,value
2023-02-17T00:02:24.251Z,90.00
2023-02-17T00:04:52.891Z,90.10
2023-02-17T00:07:20.057Z,90.10
2023-02-17T00:09:47.179Z,90.20
2023-02-17T00:12:14.366Z,90.10
2023-02-17T00:14:41.597Z,90.20
2023-02-17T00:17:08.742Z,90.20
2023-02-17T00:19:35.850Z,90.20
2023-02-17T00:22:02.974Z,90.20
2023-02-17T00:24:31.080Z,90.20
2023-02-17T00:26:58.280Z,90.20
2023-02-17T00:29:27.100Z,90.20
2023-02-17T00:31:54.984Z,90.20
2023-02-17T00:34:23.507Z,90.30
2023-02-17T00:36:50.676Z,90.30
2023-02-17T00:39:17.929Z,90.40
2023-02-17T00:41:45.129Z,90.30
2023-02-17T00:44:17.243Z,90.40
2023-02-17T00:46:44.782Z,90.50
2023-02-17T00:49:21.440Z,90.40
2023-02-17T00:51:48.787Z,90.40
2023-02-17T00:54:16.446Z,90.40
2023-02-17T00:56:43.695Z,90.40
2023-02-17T00:59:11.331Z,90.50
2023-02-17T01:01:38.712Z,90.50
2023-02-17T01:04:05.901Z,90.50
2023-02-17T01:06:34.739Z,90.50
2023-02-17T01:09:02.612Z,90.50
2023-02-17T01:11:30.935Z,90.50
2023-02-17T01:13:59.135Z,90.50
2023-02-17T01:16:29.123Z,90.60
2023-02-17T01:18:59.366Z,90.60
2023-02-17T01:21:27.545Z,90.60
2023-02-17T01:23:56.185Z,90.60
2023-02-17T01:26:24.561Z,90.70
2023-02-17T01:28:52.369Z,90.70
2023-02-17T01:31:20.779Z,90.80
2023-02-17T01:33:48.277Z,90.70
2023-02-17T01:36:16.555Z,90.70
2023-02-17T01:38:43.731Z,90.70
2023-02-17T01:41:11.551Z,90.80
2023-02-17T01:43:38.861Z,90.70
2023-02-17T01:46:06.832Z,90.70
2023-02-17T01:48:43.187Z,90.70
2023-02-17T01:51:16.143Z,90.70
2023-02-17T01:53:45.055Z,90.80
2023-02-17T01:56:13.725Z,90.80
2023-02-17T01:58:42.677Z,90.70
2023-02-17T02:01:09.863Z,90.70
2023-02-17T02:03:38.178Z,90.70
2023-02-17T02:06:14.418Z,90.80
2023-02-17T02:08:46.041Z,90.80
2023-02-17T02:11:13.148Z,90.80
2023-02-17T02:13:40.412Z,90.80
2023-02-17T02:16:13.881Z,90.80
2023-02-17T02:18:44.097Z,90.90
2023-02-17T02:21:34.650Z,91.00
2023-02-17T02:24:07.783Z,91.00
2023-02-17T02:26:34.968Z,91.00
2023-02-17T02:29:31.738Z,91.10
2023-02-17T02:32:17.429Z,91.10
2023-02-17T02:34:46.231Z,91.10
2023-02-17T02:37:33.654Z,91.20
2023-02-17T02:40:02.678Z,91.30
2023-02-17T02:42:32.890Z,91.30
2023-02-17T02:45:00.114Z,91.30
2023-02-17T02:47:47.104Z,91.40
2023-02-17T02:50:36.017Z,91.40
2023-02-17T02:53:03.863Z,91.50
2023-02-17T02:55:31.092Z,91.50
2023-02-17T02:58:21.520Z,91.50
2023-02-17T03:00:54.988Z,91.50
2023-02-17T03:03:26.370Z,91.60
2023-02-17T03:05:57.544Z,91.50
2023-02-17T03:08:30.888Z,91.50
2023-02-17T03:10:58.061Z,91.50
2023-02-17T03:13:25.331Z,91.50
2023-02-17T03:15:52.806Z,91.40
2023-02-17T03:18:20.496Z,91.40
2023-02-17T03:20:56.683Z,91.40
2023-02-17T03:23:25.630Z,91.30
2023-02-17T03:25:53.322Z,91.40
2023-02-17T03:28:20.524Z,91.30
2023-02-17T03:30:48.138Z,91.30
2023-02-17T03:33:15.364Z,91.30
2023-02-17T03:35:42.583Z,91.40
2023-02-17T03:38:09.713Z,91.40
2023-02-17T03:40:36.995Z,91.30
2023-02-17T03:43:04.176Z,91.40
2023-02-17T03:45:31.932Z,91.50
2023-02-17T03:47:59.435Z,91.40
2023-02-17T03:50:26.585Z,91.40
2023-02-17T03:52:53.837Z,91.50
2023-02-17T03:55:21.037Z,91.50
2023-02-17T03:57:48.139Z,91.50
2023-02-17T04:00:15.440Z,91.50
2023-02-17T04:02:44.190Z,91.50
2023-02-17T04:05:11.568Z,91.50
2023-02-17T04:07:38.711Z,91.60
2023-02-17T04:10:08.434Z,91.60
2023-02-17T04:12:36.695Z,91.60
2023-02-17T04:15:03.942Z,91.70
2023-02-17T04:17:31.211Z,91.60
2023-02-17T04:19:58.375Z,91.60
2023-02-17T04:22:25.665Z,91.60
2023-02-17T04:24:52.816Z,91.60
2023-02-17T04:27:19.972Z,91.60
2023-02-17T04:29:47.140Z,91.60
2023-02-17T04:32:14.337Z,91.60
2023-02-17T04:34:41.587Z,91.70
2023-02-17T04:37:08.781Z,91.70
2023-02-17T04:39:35.912Z,91.70
2023-02-17T04:42:03.092Z,91.70
2023-02-17T04:44:30.148Z,91.70
2023-02-17T04:46:57.261Z,91.70
2023-02-17T04:49:24.384Z,91.70
2023-02-17T04:51:51.615Z,91.70
2023-02-17T04:54:18.750Z,91.80
2023-02-17T04:56:45.863Z,91.70
2023-02-17T04:59:13.015Z,91.70
2023-02-17T05:01:40.212Z,91.70
2023-02-17T05:04:07.411Z,91.70
2023-02-17T05:06:34.608Z,91.80
2023-02-17T05:09:01.833Z,91.80
2023-02-17T05:11:29.035Z,91.80
2023-02-17T05:13:56.155Z,91.80
2023-02-17T05:16:23.481Z,91.70
2023-02-17T05:18:50.801Z,91.50
2023-02-17T05:21:18.000Z,91.20
2023-02-17T05:23:45.239Z,91.00
2023-02-17T05:26:12.630Z,90.80
2023-02-17T05:28:39.878Z,90.50
2023-02-17T05:31:07.219Z,90.40
2023-02-17T05:33:34.482Z,90.20
2023-02-17T05:36:03.240Z,90.10
2023-02-17T05:38:30.649Z,90.10
2023-02-17T05:40:57.754Z,90.10
2023-02-17T05:43:25.026Z,90.00
2023-02-17T05:45:52.448Z,89.80
2023-02-17T05:48:19.596Z,89.40
2023-02-17T05:50:46.771Z,89.40
2023-02-17T05:53:14.023Z,89.00
2023-02-17T05:55:41.211Z,88.90
2023-02-17T05:58:08.392Z,88.90
2023-02-17T06:00:35.536Z,88.70
2023-02-17T06:03:02.925Z,88.20
2023-02-17T06:05:30.139Z,88.00
2023-02-17T06:07:57.546Z,87.90
2023-02-17T06:10:24.716Z,87.90
2023-02-17T06:12:51.935Z,87.70
2023-02-17T06:15:19.144Z,87.60
2023-02-17T06:17:46.332Z,87.70
2023-02-17T06:20:13.857Z,87.60
2023-02-17T06:22:41.464Z,87.70
2023-02-17T06:25:08.766Z,87.70
2023-02-17T06:27:36.087Z,87.90
2023-02-17T06:30:03.743Z,87.80
2023-02-17T06:32:30.972Z,87.90
2023-02-17T06:34:58.173Z,87.90
2023-02-17T06:37:25.345Z,88.10
2023-02-17T06:39:52.475Z,88.10
2023-02-17T06:42:19.652Z,88.10
2023-02-17T06:44:48.187Z,88.20
2023-02-17T06:47:15.377Z,88.30
2023-02-17T06:49:42.506Z,88.00
2023-02-17T06:52:09.639Z,87.90
2023-02-17T06:54:36.910Z,87.90
2023-02-17T06:57:04.056Z,88.10
2023-02-17T06:59:32.007Z,87.90
2023-02-17T07:02:01.735Z,88.00
2023-02-17T07:04:29.341Z,88.10
2023-02-17T07:06:56.507Z,88.80
2023-02-17T07:09:23.656Z,88.10
2023-02-17T07:11:51.204Z,88.30
2023-02-17T07:14:18.400Z,88.10
2023-02-17T07:16:45.529Z,88.10
2023-02-17T07:19:12.666Z,88.00
2023-02-17T07:21:39.910Z,87.90
2023-02-17T07:24:07.130Z,87.70
2023-02-17T07:26:37.799Z,87.60
2023-02-17T07:29:05.926Z,87.50
2023-02-17T07:31:33.529Z,87.40
2023-02-17T07:34:01.105Z,87.50
2023-02-17T07:36:28.523Z,87.60
2023-02-17T07:38:56.091Z,87.50
2023-02-17T07:41:28.770Z,87.40
2023-02-17T07:43:56.867Z,87.30
2023-02-17T07:46:24.087Z,87.10
2023-02-17T07:48:51.447Z,87.30
2023-02-17T07:51:20.324Z,87.90
2023-02-17T07:53:48.250Z,88.10
2023-02-17T07:56:16.440Z,87.90
2023-02-17T07:58:44.282Z,87.40
2023-02-17T08:01:15.618Z,87.10
2023-02-17T08:03:43.138Z,86.70
2023-02-17T08:06:11.234Z,87.00
2023-02-17T08:08:57.302Z,86.70
2023-02-17T08:11:44.820Z,86.50
2023-02-17T08:14:13.290Z,86.10
2023-02-17T08:16:41.046Z,85.60
2023-02-17T08:19:08.229Z,85.60
2023-02-17T08:21:35.416Z,85.40
2023-02-17T08:24:02.522Z,85.10
2023-02-17T08:26:29.812Z,85.10
2023-02-17T08:28:57.018Z,85.90
2023-02-17T08:31:31.854Z,86.10
2023-02-17T08:34:00.729Z,85.90
2023-02-17T08:36:28.358Z,85.00
2023-02-17T08:38:55.863Z,86.90
2023-02-17T08:41:29.656Z,88.50
2023-02-17T08:43:57.814Z,89.40
2023-02-17T08:46:25.454Z,89.80
2023-02-17T08:48:52.766Z,90.20
2023-02-17T08:51:25.822Z,90.00
2023-02-17T08:53:54.594Z,90.00
2023-02-17T08:56:22.384Z,90.10
2023-02-17T08:58:49.852Z,90.10
2023-02-17T09:01:19.118Z,90.30
2023-02-17T09:03:47.054Z,90.40
2023-02-17T09:06:15.806Z,90.50
2023-02-17T09:08:43.321Z,90.50
2023-02-17T09:11:10.552Z,90.30
2023-02-17T09:13:37.775Z,90.30
2023-02-17T09:16:05.604Z,90.40
2023-02-17T09:18:33.071Z,90.50
2023-02-17T09:21:04.999Z,90.40
2023-02-17T09:23:32.209Z,90.00
2023-02-17T09:26:05.841Z,90.00
2023-02-17T09:28:34.392Z,87.80
2023-02-17T09:31:12.846Z,86.50
2023-02-17T09:33:42.105Z,87.30
2023-02-17T09:36:14.087Z,88.00
2023-02-17T09:38:44.478Z,88.10
2023-02-17T09:41:19.426Z,88.30
2023-02-17T09:43:47.775Z,87.40
2023-02-17T09:46:23.272Z,86.90
2023-02-17T09:48:53.549Z,87.20
2023-02-17T09:51:28.171Z,87.00
2023-02-17T09:54:18.819Z,86.90
2023-02-17T09:56:48.556Z,86.80
2023-02-17T09:59:26.744Z,86.40
2023-02-17T10:01:55.444Z,86.30
2023-02-17T10:04:39.500Z,85.60
2023-02-17T10:07:28.958Z,86.10
2023-02-17T10:10:05.572Z,86.40
2023-02-17T10:12:38.715Z,84.90
2023-02-17T10:15:19.159Z,85.20
2023-02-17T10:17:51.603Z,90.70
2023-02-17T10:20:25.831Z,89.30
2023-02-17T10:23:00.001Z,90.70
2023-02-17T10:25:54.671Z,90.10
2023-02-17T10:28:57.651Z,90.00
2023-02-17T10:31:41.628Z,92.90
2023-02-17T10:34:23.700Z,93.10
2023-02-17T10:36:59.496Z,91.80
2023-02-17T10:39:45.532Z,91.40
2023-02-17T10:42:33.974Z,90.60
2023-02-17T10:45:10.831Z,89.70
2023-02-17T10:47:40.163Z,89.10
2023-02-17T10:50:19.316Z,89.30
2023-02-17T10:52:46.755Z,89.10
2023-02-17T10:55:23.785Z,89.30
2023-02-17T10:58:00.552Z,89.10
2023-02-17T11:00:27.981Z,88.90
2023-02-17T11:02:55.313Z,88.70
2023-02-17T11:05:30.048Z,88.60
2023-02-17T11:08:07.009Z,88.60
2023-02-17T11:10:37.333Z,88.60
2023-02-17T11:13:29.956Z,88.60
2023-02-17T11:15:58.363Z,88.80
2023-02-17T11:18:33.683Z,88.80
2023-02-17T11:21:07.228Z,88.70
2023-02-17T11:23:36.383Z,88.40
2023-02-17T11:26:16.313Z,88.50
2023-02-17T11:28:43.869Z,88.50
2023-02-17T11:31:27.345Z,88.40
2023-02-17T11:33:56.951Z,88.50
2023-02-17T11:36:28.621Z,88.40
2023-02-17T11:38:56.746Z,88.60
2023-02-17T11:41:24.218Z,88.50
2023-02-17T11:43:54.526Z,88.40
2023-02-17T11:46:24.505Z,88.30
2023-02-17T11:49:39.388Z,88.30
2023-02-17T11:52:36.369Z,88.10
2023-02-17T11:55:14.733Z,88.00
2023-02-17T11:57:59.059Z,87.80
2023-02-17T12:00:45.450Z,87.60
2023-02-17T12:03:27.898Z,87.60
2023-02-17T12:06:01.419Z,87.20
2023-02-17T12:08:48.174Z,87.10
2023-02-17T12:11:22.442Z,87.00
2023-02-17T12:14:01.718Z,87.70
2023-02-17T12:16:43.880Z,86.90
2023-02-17T12:19:59.513Z,87.00
2023-02-17T12:22:38.925Z,85.50
2023-02-17T12:25:27.351Z,85.80
2023-02-17T12:28:00.415Z,83.30
2023-02-17T12:30:54.375Z,84.40
2023-02-17T12:33:47.945Z,81.90
2023-02-17T12:36:19.500Z,84.50
2023-02-17T12:39:02.063Z,83.90
2023-02-17T12:41:48.334Z,85.70
2023-02-17T12:44:43.512Z,85.00
2023-02-17T12:47:17.454Z,86.20
2023-02-17T12:49:57.696Z,85.70
2023-02-17T12:52:32.982Z,85.40
2023-02-17T12:55:14.880Z,86.20
2023-02-17T12:57:55.945Z,86.60
2023-02-17T13:00:29.190Z,88.20
2023-02-17T13:03:02.152Z,87.00
2023-02-17T13:05:39.480Z,88.10
2023-02-17T13:08:09.063Z,88.30
2023-02-17T13:10:39.885Z,86.90
2023-02-17T13:13:10.386Z,86.90
2023-02-17T13:15:44.683Z,87.20
2023-02-17T13:18:29.755Z,87.90
2023-02-17T13:21:35.434Z,87.60
2023-02-17T13:24:13.656Z,87.50
2023-02-17T13:26:45.142Z,87.80
2023-02-17T13:29:32.620Z,88.60
2023-02-17T13:32:04.010Z,89.10
2023-02-17T13:34:37.532Z,88.60
2023-02-17T13:37:25.266Z,88.10
2023-02-17T13:39:53.263Z,88.80
2023-02-17T13:42:39.241Z,89.50
2023-02-17T13:45:34.172Z,89.50
2023-02-17T13:48:14.182Z,88.30
2023-02-17T13:50:47.220Z,89.20
2023-02-17T13:53:28.016Z,89.10
2023-02-17T13:55:58.677Z,89.30
2023-02-17T13:58:38.613Z,90.10
2023-02-17T14:01:08.642Z,90.10
2023-02-17T14:03:45.559Z,90.10
2023-02-17T14:06:24.577Z,90.00
2023-02-17T14:08:52.084Z,90.20
2023-02-17T14:11:24.210Z,89.50
2023-02-17T14:13:55.063Z,89.20
2023-02-17T14:16:56.889Z,88.60
2023-02-17T14:19:24.300Z,89.20
2023-02-17T14:22:01.180Z,87.80
2023-02-17T14:24:39.130Z,88.30
2023-02-17T14:27:14.047Z,89.50
2023-02-17T14:29:48.793Z,90.30
2023-02-17T14:32:36.593Z,90.40
2023-02-17T14:35:13.985Z,90.60
2023-02-17T14:37:42.663Z,90.90
2023-02-17T14:40:20.046Z,90.20
2023-02-17T14:42:47.851Z,89.10
2023-02-17T14:45:15.861Z,90.50
2023-02-17T14:47:43.593Z,90.90
2023-02-17T14:50:11.931Z,90.50
2023-02-17T14:52:43.955Z,90.50
2023-02-17T14:55:25.170Z,90.90
2023-02-17T14:57:52.568Z,90.70
2023-02-17T15:00:20.636Z,90.20
2023-02-17T15:02:48.154Z,90.40
2023-02-17T15:05:15.681Z,90.80
2023-02-17T15:07:43.125Z,90.50
2023-02-17T15:10:17.940Z,90.30
2023-02-17T15:12:45.268Z,91.40
2023-02-17T15:15:17.494Z,91.50
2023-02-17T15:17:45.030Z,91.00
2023-02-17T15:20:14.264Z,91.00
2023-02-17T15:22:42.375Z,91.20
2023-02-17T15:25:16.075Z,90.50
2023-02-17T15:27:44.046Z,90.10
2023-02-17T15:30:19.941Z,90.50
2023-02-17T15:32:47.880Z,90.70
2023-02-17T15:35:27.250Z,91.50
2023-02-17T15:37:56.499Z,92.40
2023-02-17T15:40:26.391Z,91.00
2023-02-17T15:42:56.685Z,91.50
2023-02-17T15:45:25.120Z,92.10
2023-02-17T15:48:08.639Z,92.30
2023-02-17T15:50:35.984Z,91.60
2023-02-17T15:53:03.422Z,91.10
2023-02-17T15:55:31.003Z,91.60
2023-02-17T15:58:02.531Z,92.40
2023-02-17T16:00:33.246Z,92.60
2023-02-17T16:03:00.860Z,92.20
2023-02-17T16:05:29.918Z,91.90
2023-02-17T16:07:57.289Z,91.80
2023-02-17T16:10:29.732Z,91.80
2023-02-17T16:12:59.527Z,92.60
2023-02-17T16:15:28.649Z,92.70
2023-02-17T16:17:56.150Z,92.90
2023-02-17T16:20:29.860Z,92.80
2023-02-17T16:22:57.245Z,92.50
2023-02-17T16:25:25.756Z,92.80
2023-02-17T16:27:53.714Z,92.50
2023-02-17T16:30:32.296Z,92.80
2023-02-17T16:33:00.646Z,93.00
2023-02-17T16:35:32.367Z,92.90
2023-02-17T16:38:08.987Z,93.20
2023-02-17T16:40:39.717Z,93.20
2023-02-17T16:43:07.053Z,93.20
2023-02-17T16:45:34.484Z,93.40
2023-02-17T16:48:02.104Z,93.30
2023-02-17T16:50:31.053Z,93.20
2023-02-17T16:53:01.150Z,93.10
2023-02-17T16:55:31.467Z,93.20
2023-02-17T16:57:59.438Z,93.50
2023-02-17T17:00:29.942Z,93.50
2023-02-17T17:02:58.332Z,93.60
2023-02-17T17:05:28.106Z,93.60
2023-02-17T17:07:55.879Z,93.90
2023-02-17T17:10:29.754Z,94.30
2023-02-17T17:12:57.542Z,94.40
2023-02-17T17:15:24.907Z,94.30
2023-02-17T17:18:01.294Z,94.50
2023-02-17T17:20:32.310Z,94.90
2023-02-17T17:23:05.202Z,95.00
2023-02-17T17:25:37.076Z,95.20
2023-02-17T17:28:04.524Z,95.30
2023-02-17T17:30:35.625Z,95.60
2023-02-17T17:33:03.160Z,95.90
2023-02-17T17:35:31.346Z,96.10
2023-02-17T17:37:58.837Z,96.20
2023-02-17T17:40:29.340Z,96.40
2023-02-17T17:42:56.728Z,96.60
2023-02-17T17:45:25.222Z,96.70
2023-02-17T17:47:52.711Z,96.90
2023-02-17T17:50:23.756Z,96.90
2023-02-17T17:52:51.132Z,97.30
2023-02-17T17:55:18.568Z,97.40
2023-02-17T17:57:45.966Z,97.60
2023-02-17T18:00:15.919Z,97.90
2023-02-17T18:02:43.739Z,98.00
2023-02-17T18:05:12.276Z,98.40
2023-02-17T18:07:41.145Z,98.30
2023-02-17T18:10:11.635Z,98.00
2023-02-17T18:12:39.815Z,97.50
2023-02-17T18:15:08.363Z,97.10
2023-02-17T18:17:40.326Z,96.90
2023-02-17T18:20:10.681Z,96.70
2023-02-17T18:22:38.260Z,96.40
2023-02-17T18:25:06.628Z,96.30
2023-02-17T18:27:45.376Z,96.30
2023-02-17T18:30:16.065Z,96.30
2023-02-17T18:32:44.377Z,96.30
2023-02-17T18:35:13.258Z,96.30
2023-02-17T18:37:41.231Z,96.30
2023-02-17T18:40:12.664Z,96.30
2023-02-17T18:42:47.692Z,96.20
2023-02-17T18:45:16.078Z,96.50
2023-02-17T18:47:43.686Z,96.40
2023-02-17T18:50:11.806Z,96.40
2023-02-17T18:52:40.293Z,96.30
2023-02-17T18:55:09.625Z,96.30
2023-02-17T18:57:37.104Z,96.30
2023-02-17T19:00:09.117Z,97.70
2023-02-17T19:02:40.125Z,98.10
2023-02-17T19:05:09.228Z,98.30
2023-02-17T19:07:36.563Z,98.40
2023-02-17T19:10:05.198Z,98.40
2023-02-17T19:12:34.192Z,98.10
2023-02-17T19:15:01.580Z,98.10
2023-02-17T19:17:28.969Z,98.10
2023-02-17T19:19:56.629Z,98.00
2023-02-17T19:22:23.999Z,98.00
2023-02-17T19:24:53.219Z,97.90
2023-02-17T19:27:21.008Z,97.80
2023-02-17T19:29:48.346Z,97.80
2023-02-17T19:32:15.790Z,97.70
2023-02-17T19:34:43.203Z,97.80
2023-02-17T19:37:10.512Z,98.20
2023-02-17T19:39:37.928Z,98.40
2023-02-17T19:42:05.469Z,98.40
2023-02-17T19:44:32.884Z,98.40
2023-02-17T19:47:00.276Z,98.40
2023-02-17T19:49:27.636Z,98.30
2023-02-17T19:51:55.918Z,98.20
2023-02-17T19:54:24.349Z,98.10
2023-02-17T19:56:52.299Z,98.10
2023-02-17T19:59:19.853Z,98.00
2023-02-17T20:01:47.254Z,97.90
2023-02-17T20:04:14.825Z,98.10
2023-02-17T20:06:45.613Z,98.10
2023-02-17T20:09:19.039Z,98.10
2023-02-17T20:11:48.234Z,98.00
2023-02-17T20:14:15.930Z,98.00
2023-02-17T20:16:43.343Z,97.90
2023-02-17T20:19:10.894Z,97.90
2023-02-17T20:21:38.790Z,99.40
2023-02-17T20:24:06.375Z,99.90
2023-02-17T20:26:39.496Z,99.80
2023-02-17T20:29:07.283Z,99.70
2023-02-17T20:31:36.889Z,99.30
2023-02-17T20:34:06.910Z,99.00
2023-02-17T20:36:34.826Z,98.70
2023-02-17T20:39:02.832Z,98.60
2023-02-17T20:41:30.291Z,98.40
2023-02-17T20:44:01.202Z,98.30
2023-02-17T20:46:29.720Z,98.20
2023-02-17T20:48:57.460Z,98.10
2023-02-17T20:51:24.902Z,98.00
2023-02-17T20:53:52.524Z,97.90
2023-02-17T20:56:22.448Z,97.80
2023-02-17T20:58:51.117Z,97.80
2023-02-17T21:01:19.825Z,97.80
2023-02-17T21:03:47.505Z,97.70
2023-02-17T21:06:30.537Z,97.70
2023-02-17T21:09:01.846Z,97.70
2023-02-17T21:11:29.377Z,97.70
2023-02-17T21:13:56.847Z,97.60
2023-02-17T21:16:27.225Z,97.60
2023-02-17T21:18:54.696Z,97.70
2023-02-17T21:21:22.008Z,97.60
2023-02-17T21:23:49.468Z,97.70
2023-02-17T21:26:17.494Z,97.60
2023-02-17T21:28:46.326Z,97.70
2023-02-17T21:31:15.021Z,97.90
2023-02-17T21:33:43.158Z,97.80
2023-02-17T21:36:12.550Z,97.80
2023-02-17T21:38:40.421Z,97.90
2023-02-17T21:41:16.681Z,97.80
2023-02-17T21:44:02.872Z,97.80
2023-02-17T21:46:30.372Z,97.80
2023-02-17T21:48:59.952Z,97.80
2023-02-17T21:51:28.342Z,97.80
2023-02-17T21:53:55.941Z,97.80
2023-02-17T21:56:23.663Z,97.90
2023-02-17T21:58:55.145Z,98.00
2023-02-17T22:01:24.418Z,97.90
2023-02-17T22:03:52.661Z,97.90
2023-02-17T22:06:25.474Z,97.90
2023-02-17T22:08:53.095Z,97.90
2023-02-17T22:11:26.903Z,97.90
2023-02-17T22:13:56.692Z,97.90
2023-02-17T22:16:25.140Z,97.90
2023-02-17T22:18:53.169Z,97.90
2023-02-17T22:21:20.453Z,97.90
2023-02-17T22:23:48.113Z,97.90
2023-02-17T22:26:21.301Z,97.90
2023-02-17T22:28:48.984Z,97.90
2023-02-17T22:31:18.871Z,97.90
2023-02-17T22:33:46.374Z,97.90
2023-02-17T22:36:19.972Z,97.90
2023-02-17T22:38:47.308Z,97.90
2023-02-17T22:41:17.292Z,97.90
2023-02-17T22:43:46.220Z,97.90
2023-02-17T22:46:18.282Z,97.90
2023-02-17T22:48:47.519Z,97.90
2023-02-17T22:51:26.699Z,97.90
2023-02-17T22:53:54.188Z,97.90
2023-02-17T22:56:22.199Z,97.90
2023-02-17T22:58:55.312Z,97.80
2023-02-17T23:01:23.668Z,97.80
2023-02-17T23:03:53.925Z,97.80
2023-02-17T23:06:27.573Z,97.80
2023-02-17T23:08:55.490Z,97.80
2023-02-17T23:11:44.737Z,97.80
2023-02-17T23:14:13.426Z,97.70
2023-02-17T23:16:40.910Z,97.80
2023-02-17T23:19:11.001Z,97.70
2023-02-17T23:21:42.070Z,97.70
2023-02-17T23:24:09.328Z,97.70
2023-02-17T23:26:36.647Z,97.60
2023-02-17T23:29:04.195Z,97.50
2023-02-17T23:31:31.679Z,97.50
2023-02-17T23:33:59.123Z,97.50
2023-02-17T23:36:26.597Z,97.50
2023-02-17T23:38:55.682Z,97.50
2023-02-17T23:41:22.945Z,97.50
2023-02-17T23:43:50.245Z,97.40
2023-02-17T23:46:17.736Z,97.40
2023-02-17T23:48:45.125Z,97.30
2023-02-17T23:51:18.937Z,97.30
2023-02-17T23:53:47.095Z,97.30
2023-02-17T23:56:24.219Z,97.20
2023-02-17T23:58:52.183Z,97.20
