createdAt,value
2023-04-30T00:01:05.821Z,99.90
2023-04-30T00:03:35.860Z,99.90
2023-04-30T00:06:04.269Z,99.90
2023-04-30T00:08:32.737Z,99.90
2023-04-30T00:11:00.927Z,99.90
2023-04-30T00:13:29.441Z,99.90
2023-04-30T00:15:57.659Z,99.90
2023-04-30T00:18:26.199Z,99.90
2023-04-30T00:20:55.673Z,99.90
2023-04-30T00:23:24.315Z,99.90
2023-04-30T00:25:52.490Z,99.90
2023-04-30T00:28:21.206Z,99.90
2023-04-30T00:30:49.418Z,99.90
2023-04-30T00:33:17.922Z,99.90
2023-04-30T00:35:46.279Z,99.90
2023-04-30T00:38:16.111Z,99.90
2023-04-30T00:40:45.801Z,99.90
2023-04-30T00:43:14.304Z,99.90
2023-04-30T00:45:42.548Z,99.90
2023-04-30T00:48:11.239Z,99.90
2023-04-30T00:50:40.261Z,99.90
2023-04-30T00:53:08.820Z,99.90
2023-04-30T00:55:38.664Z,99.90
2023-04-30T00:58:08.545Z,99.90
2023-04-30T01:00:36.842Z,99.90
2023-04-30T01:03:05.634Z,99.90
2023-04-30T01:05:33.954Z,99.90
2023-04-30T01:08:02.467Z,99.90
2023-04-30T01:10:43.275Z,99.90
2023-04-30T01:13:18.984Z,99.90
2023-04-30T01:15:55.615Z,99.90
2023-04-30T01:18:29.581Z,99.90
2023-04-30T01:21:03.477Z,99.90
2023-04-30T01:23:49.276Z,99.90
2023-04-30T01:26:22.497Z,99.90
2023-04-30T01:28:54.379Z,99.90
2023-04-30T01:31:25.106Z,99.90
2023-04-30T01:33:53.609Z,99.90
2023-04-30T01:36:36.183Z,99.90
2023-04-30T01:39:16.795Z,99.90
2023-04-30T01:41:53.330Z,99.90
2023-04-30T01:44:40.221Z,99.90
2023-04-30T01:47:19.501Z,99.90
2023-04-30T01:49:58.216Z,99.90
2023-04-30T01:52:46.932Z,99.90
2023-04-30T01:55:21.568Z,99.90
2023-04-30T01:57:58.238Z,99.90
2023-04-30T02:00:30.579Z,99.90
2023-04-30T02:02:59.131Z,99.90
2023-04-30T02:05:27.791Z,99.90
2023-04-30T02:07:56.321Z,99.90
2023-04-30T02:10:26.692Z,99.90
2023-04-30T02:12:55.303Z,99.90
2023-04-30T02:15:24.058Z,99.90
2023-04-30T02:17:53.723Z,99.90
2023-04-30T02:20:22.190Z,99.90
2023-04-30T02:22:50.423Z,99.90
2023-04-30T02:25:19.041Z,99.90
2023-04-30T02:27:47.348Z,99.90
2023-04-30T02:30:15.911Z,99.90
2023-04-30T02:32:44.131Z,99.90
2023-04-30T02:35:14.049Z,99.90
2023-04-30T02:37:42.227Z,99.90
2023-04-30T02:40:11.750Z,99.90
2023-04-30T02:42:39.894Z,99.90
2023-04-30T02:45:09.408Z,99.90
2023-04-30T02:47:37.697Z,99.90
2023-04-30T02:50:07.275Z,99.90
2023-04-30T02:52:36.968Z,99.90
2023-04-30T02:55:06.202Z,99.90
2023-04-30T02:57:34.456Z,99.90
2023-04-30T03:00:03.060Z,99.90
2023-04-30T03:02:31.476Z,99.90
2023-04-30T03:05:00.182Z,99.90
2023-04-30T03:07:28.562Z,99.90
2023-04-30T03:09:59.688Z,99.90
2023-04-30T03:12:27.997Z,99.90
2023-04-30T03:14:56.764Z,99.90
2023-04-30T03:17:25.303Z,99.90
2023-04-30T03:19:54.268Z,99.90
2023-04-30T03:22:24.121Z,99.90
2023-04-30T03:24:52.807Z,99.90
2023-04-30T03:27:39.073Z,99.90
2023-04-30T03:30:08.961Z,99.90
2023-04-30T03:32:37.205Z,99.90
2023-04-30T03:35:06.913Z,99.90
2023-04-30T03:37:35.160Z,99.90
2023-04-30T03:40:04.999Z,99.90
2023-04-30T03:42:34.672Z,99.90
2023-04-30T03:45:03.575Z,99.90
2023-04-30T03:47:31.901Z,99.90
2023-04-30T03:50:00.446Z,99.90
2023-04-30T03:52:28.661Z,99.90
2023-04-30T03:54:57.154Z,99.90
2023-04-30T03:57:25.449Z,99.90
2023-04-30T03:59:55.765Z,99.90
2023-04-30T04:02:24.645Z,99.90
2023-04-30T04:04:53.676Z,99.90
2023-04-30T04:07:22.014Z,99.90
2023-04-30T04:09:50.527Z,99.90
2023-04-30T04:12:18.814Z,99.90
2023-04-30T04:14:47.354Z,99.90
2023-04-30T04:17:17.108Z,99.90
2023-04-30T04:19:45.638Z,99.90
2023-04-30T04:22:14.018Z,99.90
2023-04-30T04:24:42.552Z,99.90
2023-04-30T04:27:10.830Z,99.90
2023-04-30T04:29:39.329Z,99.90
2023-04-30T04:32:08.003Z,99.90
2023-04-30T04:34:38.571Z,99.90
2023-04-30T04:37:07.032Z,99.90
2023-04-30T04:39:36.673Z,99.90
2023-04-30T04:42:05.125Z,99.90
2023-04-30T04:44:33.724Z,99.90
2023-04-30T04:47:04.389Z,99.90
2023-04-30T04:49:33.052Z,99.90
2023-04-30T04:52:02.865Z,99.90
2023-04-30T04:54:31.613Z,99.90
2023-04-30T04:56:59.810Z,99.90
2023-04-30T04:59:28.416Z,99.90
2023-04-30T05:01:56.771Z,99.90
2023-04-30T05:04:25.315Z,99.90
2023-04-30T05:06:54.731Z,99.90
2023-04-30T05:09:24.670Z,99.90
2023-04-30T05:11:52.948Z,99.90
2023-04-30T05:14:22.009Z,99.90
2023-04-30T05:16:50.468Z,99.90
2023-04-30T05:19:19.066Z,99.90
2023-04-30T05:21:47.335Z,99.90
2023-04-30T05:24:15.992Z,99.90
2023-04-30T05:26:48.289Z,99.90
2023-04-30T05:29:17.041Z,99.90
2023-04-30T05:31:45.451Z,99.90
2023-04-30T05:34:14.283Z,99.90
2023-04-30T05:36:44.247Z,99.90
2023-04-30T05:39:12.960Z,99.90
2023-04-30T05:41:41.233Z,99.90
2023-04-30T05:44:11.161Z,99.90
2023-04-30T05:46:39.631Z,99.90
2023-04-30T05:49:08.486Z,99.90
2023-04-30T05:51:36.820Z,99.90
2023-04-30T05:54:06.007Z,99.90
2023-04-30T05:56:34.273Z,99.90
2023-04-30T05:59:02.928Z,99.40
2023-04-30T06:01:32.475Z,99.00
2023-04-30T06:04:01.391Z,98.30
2023-04-30T06:06:29.673Z,97.90
2023-04-30T06:08:58.274Z,97.50
2023-04-30T06:11:27.274Z,97.20
2023-04-30T06:13:56.087Z,96.80
2023-04-30T06:16:25.126Z,96.40
2023-04-30T06:18:55.001Z,96.00
2023-04-30T06:21:26.018Z,95.60
2023-04-30T06:23:54.666Z,94.80
2023-04-30T06:26:22.905Z,94.00
2023-04-30T06:28:51.481Z,93.70
2023-04-30T06:31:19.844Z,93.80
2023-04-30T06:33:48.540Z,93.80
2023-04-30T06:36:18.871Z,93.20
2023-04-30T06:38:48.083Z,92.40
2023-04-30T06:41:17.043Z,92.30
2023-04-30T06:43:45.744Z,92.20
2023-04-30T06:46:15.228Z,91.90
2023-04-30T06:48:43.766Z,91.40
2023-04-30T06:51:12.060Z,91.00
2023-04-30T06:53:42.105Z,90.70
2023-04-30T06:56:10.525Z,89.90
2023-04-30T06:58:39.389Z,87.40
2023-04-30T07:01:07.753Z,85.50
2023-04-30T07:03:36.955Z,85.80
2023-04-30T07:06:05.695Z,86.50
2023-04-30T07:08:34.351Z,85.10
2023-04-30T07:11:04.116Z,82.80
2023-04-30T07:13:33.006Z,81.30
2023-04-30T07:16:01.296Z,80.40
2023-04-30T07:18:29.848Z,81.10
2023-04-30T07:20:58.131Z,81.70
2023-04-30T07:23:28.419Z,81.70
2023-04-30T07:25:58.406Z,79.60
2023-04-30T07:28:28.341Z,78.50
2023-04-30T07:30:56.850Z,77.00
2023-04-30T07:33:25.637Z,76.10
2023-04-30T07:35:56.040Z,75.60
2023-04-30T07:38:24.625Z,76.00
2023-04-30T07:40:53.172Z,75.70
2023-04-30T07:43:21.846Z,75.50
2023-04-30T07:45:51.569Z,74.90
2023-04-30T07:48:20.178Z,74.80
2023-04-30T07:50:50.757Z,74.70
2023-04-30T07:53:21.436Z,74.30
2023-04-30T07:55:49.672Z,74.10
2023-04-30T07:58:18.421Z,72.60
2023-04-30T08:00:46.954Z,69.10
2023-04-30T08:03:17.121Z,68.70
2023-04-30T08:05:46.338Z,68.70
2023-04-30T08:08:14.863Z,67.40
2023-04-30T08:10:43.194Z,67.70
2023-04-30T08:13:12.031Z,67.00
2023-04-30T08:15:40.667Z,66.00
2023-04-30T08:18:09.447Z,65.50
2023-04-30T08:20:39.355Z,65.50
2023-04-30T08:23:07.986Z,65.20
2023-04-30T08:25:36.984Z,66.30
2023-04-30T08:28:06.138Z,66.40
2023-04-30T08:30:34.430Z,65.80
2023-04-30T08:33:03.207Z,64.90
2023-04-30T08:35:31.528Z,64.60
2023-04-30T08:38:01.662Z,64.30
2023-04-30T08:40:49.468Z,64.30
2023-04-30T08:43:20.016Z,63.80
2023-04-30T08:45:49.991Z,65.00
2023-04-30T08:48:20.228Z,65.50
2023-04-30T08:50:48.928Z,64.60
2023-04-30T08:53:21.644Z,63.30
2023-04-30T08:55:50.237Z,62.80
2023-04-30T08:58:19.089Z,62.60
2023-04-30T09:00:47.458Z,63.00
2023-04-30T09:03:16.515Z,63.20
2023-04-30T09:05:44.860Z,63.00
2023-04-30T09:08:20.408Z,63.50
2023-04-30T09:10:48.798Z,64.90
2023-04-30T09:13:17.788Z,65.60
2023-04-30T09:15:46.905Z,64.40
2023-04-30T09:18:18.363Z,63.20
2023-04-30T09:20:57.696Z,63.00
2023-04-30T09:23:28.092Z,63.10
2023-04-30T09:25:56.635Z,62.30
2023-04-30T09:28:27.463Z,61.90
2023-04-30T09:30:57.976Z,62.70
2023-04-30T09:33:26.676Z,64.10
2023-04-30T09:35:55.394Z,64.60
2023-04-30T09:38:30.187Z,64.80
2023-04-30T09:41:00.609Z,62.90
2023-04-30T09:43:29.901Z,63.70
2023-04-30T09:46:00.647Z,64.40
2023-04-30T09:48:29.607Z,64.70
2023-04-30T09:50:58.129Z,64.60
2023-04-30T09:53:29.236Z,64.00
2023-04-30T09:56:03.651Z,63.30
2023-04-30T09:58:37.655Z,63.30
2023-04-30T10:01:08.057Z,64.10
2023-04-30T10:03:37.300Z,65.20
2023-04-30T10:06:05.806Z,65.70
2023-04-30T10:08:43.615Z,65.60
2023-04-30T10:11:17.487Z,65.30
2023-04-30T10:13:52.756Z,65.40
2023-04-30T10:16:29.259Z,65.70
2023-04-30T10:19:01.470Z,65.50
2023-04-30T10:21:29.807Z,65.00
2023-04-30T10:24:00.754Z,64.90
2023-04-30T10:26:31.203Z,65.10
2023-04-30T10:29:01.889Z,66.60
2023-04-30T10:31:31.479Z,66.30
2023-04-30T10:34:08.014Z,66.40
2023-04-30T10:36:42.012Z,66.60
2023-04-30T10:39:12.762Z,67.60
2023-04-30T10:41:41.399Z,67.90
2023-04-30T10:44:10.109Z,68.00
2023-04-30T10:46:38.462Z,67.60
2023-04-30T10:49:07.327Z,67.60
2023-04-30T10:51:54.388Z,67.40
2023-04-30T10:54:28.160Z,67.40
2023-04-30T10:57:11.068Z,67.70
2023-04-30T10:59:39.947Z,67.50
2023-04-30T11:02:12.534Z,66.90
2023-04-30T11:05:12.706Z,66.90
2023-04-30T11:07:49.989Z,67.50
2023-04-30T11:10:22.796Z,67.60
2023-04-30T11:12:52.561Z,67.40
2023-04-30T11:15:22.990Z,67.40
2023-04-30T11:17:51.598Z,67.40
2023-04-30T11:20:22.183Z,67.80
2023-04-30T11:23:09.836Z,68.00
2023-04-30T11:25:44.205Z,68.60
2023-04-30T11:28:17.807Z,68.50
2023-04-30T11:30:53.155Z,68.10
2023-04-30T11:33:22.001Z,68.40
2023-04-30T11:35:54.009Z,69.00
2023-04-30T11:38:24.503Z,69.40
2023-04-30T11:40:55.682Z,68.90
2023-04-30T11:43:28.566Z,68.40
2023-04-30T11:46:17.648Z,68.50
2023-04-30T11:48:47.672Z,68.80
2023-04-30T11:51:17.943Z,68.50
2023-04-30T11:53:48.734Z,67.70
2023-04-30T11:56:21.934Z,67.70
2023-04-30T11:58:52.561Z,67.20
2023-04-30T12:01:22.054Z,67.00
2023-04-30T12:03:53.299Z,67.40
2023-04-30T12:06:27.592Z,67.60
2023-04-30T12:08:57.052Z,67.70
2023-04-30T12:11:28.761Z,67.50
2023-04-30T12:13:59.171Z,68.00
2023-04-30T12:16:39.884Z,68.50
2023-04-30T12:19:09.645Z,68.40
2023-04-30T12:21:40.189Z,69.30
2023-04-30T12:24:08.587Z,68.40
2023-04-30T12:26:40.283Z,68.20
2023-04-30T12:29:13.482Z,68.60
2023-04-30T12:31:44.516Z,68.80
2023-04-30T12:34:14.578Z,68.90
2023-04-30T12:36:44.075Z,69.10
2023-04-30T12:39:14.096Z,68.90
2023-04-30T12:41:46.906Z,68.40
2023-04-30T12:44:16.552Z,67.60
2023-04-30T12:46:46.696Z,67.40
2023-04-30T12:49:25.163Z,67.30
2023-04-30T12:51:57.674Z,67.40
2023-04-30T12:54:27.328Z,67.70
2023-04-30T12:57:04.898Z,67.50
2023-04-30T12:59:34.691Z,67.10
2023-04-30T13:02:13.681Z,67.10
2023-04-30T13:04:43.350Z,67.40
2023-04-30T13:07:12.173Z,67.80
2023-04-30T13:09:40.831Z,68.00
2023-04-30T13:12:10.871Z,67.80
2023-04-30T13:14:39.315Z,68.00
2023-04-30T13:17:11.010Z,68.30
2023-04-30T13:19:39.368Z,68.70
2023-04-30T13:22:08.028Z,68.90
2023-04-30T13:24:36.960Z,69.00
2023-04-30T13:27:05.506Z,69.10
2023-04-30T13:29:35.096Z,69.30
2023-04-30T13:32:04.244Z,69.40
2023-04-30T13:34:33.000Z,69.50
2023-04-30T13:37:01.738Z,69.40
2023-04-30T13:39:30.048Z,69.20
2023-04-30T13:41:58.755Z,69.30
2023-04-30T13:44:27.223Z,69.40
2023-04-30T13:46:57.113Z,69.60
2023-04-30T13:49:25.537Z,69.60
2023-04-30T13:51:54.069Z,69.70
2023-04-30T13:54:22.279Z,69.70
2023-04-30T13:56:50.860Z,69.80
2023-04-30T13:59:19.599Z,70.00
2023-04-30T14:01:48.226Z,70.20
2023-04-30T14:04:18.704Z,70.40
2023-04-30T14:06:49.131Z,69.90
2023-04-30T14:09:18.086Z,69.60
2023-04-30T14:11:46.706Z,69.40
2023-04-30T14:14:15.042Z,69.60
2023-04-30T14:16:45.106Z,69.60
2023-04-30T14:19:13.701Z,69.50
2023-04-30T14:21:43.889Z,69.20
2023-04-30T14:24:13.445Z,69.40
2023-04-30T14:26:42.901Z,69.60
2023-04-30T14:29:11.284Z,69.60
2023-04-30T14:31:39.834Z,69.70
2023-04-30T14:34:08.298Z,69.90
2023-04-30T14:36:39.447Z,69.80
2023-04-30T14:39:09.108Z,69.70
2023-04-30T14:41:38.102Z,69.40
2023-04-30T14:44:06.568Z,69.40
2023-04-30T14:46:35.392Z,69.60
2023-04-30T14:49:04.423Z,69.70
2023-04-30T14:51:33.441Z,70.20
2023-04-30T14:54:02.668Z,68.90
2023-04-30T14:56:32.722Z,69.00
2023-04-30T14:59:01.074Z,69.30
2023-04-30T15:01:30.528Z,69.30
2023-04-30T15:03:58.864Z,69.20
2023-04-30T15:06:28.016Z,69.40
2023-04-30T15:08:56.540Z,69.60
2023-04-30T15:11:25.271Z,69.80
2023-04-30T15:13:55.408Z,69.90
2023-04-30T15:16:24.168Z,69.80
2023-04-30T15:18:52.483Z,70.00
2023-04-30T15:21:21.047Z,70.10
2023-04-30T15:23:50.345Z,70.10
2023-04-30T15:26:19.044Z,70.20
2023-04-30T15:28:47.600Z,70.10
2023-04-30T15:31:17.695Z,70.40
2023-04-30T15:33:46.164Z,70.60
2023-04-30T15:36:14.996Z,70.80
2023-04-30T15:38:43.394Z,70.60
2023-04-30T15:41:11.945Z,69.60
2023-04-30T15:43:40.777Z,68.90
2023-04-30T15:46:09.526Z,68.80
2023-04-30T15:48:39.964Z,68.90
2023-04-30T15:51:09.064Z,68.70
2023-04-30T15:53:37.555Z,68.30
2023-04-30T15:56:06.742Z,68.10
2023-04-30T15:58:35.022Z,68.20
2023-04-30T16:01:04.168Z,68.30
2023-04-30T16:03:32.546Z,67.60
2023-04-30T16:06:02.850Z,67.50
2023-04-30T16:08:31.288Z,67.30
2023-04-30T16:11:01.615Z,67.40
2023-04-30T16:13:30.255Z,67.60
2023-04-30T16:15:58.972Z,67.60
2023-04-30T16:18:29.825Z,67.70
2023-04-30T16:20:58.491Z,68.00
2023-04-30T16:23:28.314Z,67.50
2023-04-30T16:25:57.122Z,67.00
2023-04-30T16:28:28.427Z,66.80
2023-04-30T16:30:57.654Z,66.50
2023-04-30T16:33:28.751Z,66.50
2023-04-30T16:35:57.315Z,66.30
2023-04-30T16:38:27.091Z,65.80
2023-04-30T16:40:55.727Z,65.60
2023-04-30T16:43:24.143Z,65.70
2023-04-30T16:45:53.495Z,65.80
2023-04-30T16:48:21.808Z,65.70
2023-04-30T16:50:50.398Z,65.60
2023-04-30T16:53:18.724Z,65.50
2023-04-30T16:55:48.656Z,65.40
2023-04-30T16:58:17.022Z,64.60
2023-04-30T17:00:45.609Z,64.50
2023-04-30T17:03:14.053Z,64.40
2023-04-30T17:05:42.617Z,64.10
2023-04-30T17:08:11.216Z,64.40
2023-04-30T17:10:40.492Z,64.60
2023-04-30T17:13:11.415Z,64.50
2023-04-30T17:15:40.489Z,64.60
2023-04-30T17:18:09.746Z,64.90
2023-04-30T17:20:38.523Z,64.60
2023-04-30T17:23:06.824Z,64.40
2023-04-30T17:25:37.075Z,64.80
2023-04-30T17:28:05.972Z,64.70
2023-04-30T17:30:36.138Z,64.90
2023-04-30T17:33:06.134Z,64.90
2023-04-30T17:35:35.038Z,65.20
2023-04-30T17:38:03.631Z,65.30
2023-04-30T17:40:32.628Z,65.60
2023-04-30T17:43:02.364Z,65.80
2023-04-30T17:45:30.903Z,66.10
2023-04-30T17:48:00.614Z,66.40
2023-04-30T17:50:29.309Z,66.90
2023-04-30T17:52:57.888Z,67.10
2023-04-30T17:55:27.137Z,67.20
2023-04-30T17:57:55.608Z,67.40
2023-04-30T18:00:24.388Z,67.80
2023-04-30T18:02:54.106Z,68.10
2023-04-30T18:05:24.303Z,68.50
2023-04-30T18:07:52.643Z,68.80
2023-04-30T18:10:21.242Z,69.00
2023-04-30T18:12:51.220Z,69.30
2023-04-30T18:15:19.848Z,69.40
2023-04-30T18:17:48.070Z,69.60
2023-04-30T18:20:16.724Z,70.80
2023-04-30T18:22:46.382Z,70.30
2023-04-30T18:25:17.420Z,70.60
2023-04-30T18:27:45.856Z,70.80
2023-04-30T18:30:15.079Z,71.10
2023-04-30T18:32:44.238Z,71.30
2023-04-30T18:35:13.076Z,71.50
2023-04-30T18:37:41.331Z,71.90
2023-04-30T18:40:12.147Z,72.20
2023-04-30T18:42:40.386Z,72.30
2023-04-30T18:45:11.516Z,72.70
2023-04-30T18:47:39.771Z,72.80
2023-04-30T18:50:13.402Z,73.00
2023-04-30T18:52:41.867Z,73.40
2023-04-30T18:55:14.015Z,73.80
2023-04-30T18:57:43.390Z,73.90
2023-04-30T19:00:14.239Z,74.10
2023-04-30T19:02:43.335Z,74.50
2023-04-30T19:05:12.004Z,74.70
2023-04-30T19:07:41.027Z,75.00
2023-04-30T19:10:11.473Z,75.30
2023-04-30T19:12:39.801Z,75.50
2023-04-30T19:15:11.600Z,75.60
2023-04-30T19:17:40.160Z,75.70
2023-04-30T19:20:09.680Z,76.00
2023-04-30T19:22:37.897Z,76.10
2023-04-30T19:25:07.448Z,76.40
2023-04-30T19:27:37.144Z,76.60
2023-04-30T19:30:07.099Z,76.80
2023-04-30T19:32:35.992Z,76.80
2023-04-30T19:35:04.728Z,77.30
2023-04-30T19:37:33.006Z,77.50
2023-04-30T19:40:01.499Z,77.70
2023-04-30T19:42:30.340Z,78.00
2023-04-30T19:45:00.322Z,78.10
2023-04-30T19:47:28.565Z,78.40
2023-04-30T19:49:57.284Z,78.60
2023-04-30T19:52:25.837Z,78.80
2023-04-30T19:54:55.595Z,78.90
2023-04-30T19:57:23.731Z,79.10
2023-04-30T19:59:52.211Z,79.40
2023-04-30T20:02:21.769Z,79.50
2023-04-30T20:04:50.401Z,79.60
2023-04-30T20:07:20.469Z,79.70
2023-04-30T20:09:49.276Z,79.80
2023-04-30T20:12:17.576Z,79.80
2023-04-30T20:14:46.073Z,80.10
2023-04-30T20:17:15.564Z,80.20
2023-04-30T20:19:45.378Z,80.20
2023-04-30T20:22:13.745Z,80.50
2023-04-30T20:24:44.613Z,80.70
2023-04-30T20:27:13.519Z,81.00
2023-04-30T20:29:42.065Z,81.40
2023-04-30T20:32:10.438Z,82.60
2023-04-30T20:34:39.105Z,83.20
2023-04-30T20:37:08.632Z,83.60
2023-04-30T20:39:39.239Z,83.80
2023-04-30T20:42:07.675Z,83.90
2023-04-30T20:44:36.204Z,84.20
2023-04-30T20:47:05.530Z,84.30
2023-04-30T20:49:34.054Z,84.40
2023-04-30T20:52:02.364Z,84.70
2023-04-30T20:54:32.150Z,84.80
2023-04-30T20:57:00.914Z,85.30
2023-04-30T20:59:29.578Z,85.50
2023-04-30T21:01:58.006Z,85.80
2023-04-30T21:04:26.581Z,86.20
2023-04-30T21:06:55.637Z,86.80
2023-04-30T21:09:24.304Z,87.10
2023-04-30T21:11:54.284Z,87.50
2023-04-30T21:14:22.796Z,87.80
2023-04-30T21:16:51.350Z,88.10
2023-04-30T21:19:19.919Z,88.60
2023-04-30T21:21:48.191Z,89.80
2023-04-30T21:24:16.900Z,89.40
2023-04-30T21:26:45.136Z,89.80
2023-04-30T21:29:14.985Z,90.00
2023-04-30T21:31:43.214Z,90.10
2023-04-30T21:34:11.763Z,90.30
2023-04-30T21:36:39.910Z,90.40
2023-04-30T21:39:08.669Z,90.50
2023-04-30T21:41:36.947Z,90.70
2023-04-30T21:44:05.768Z,90.80
2023-04-30T21:46:35.418Z,90.90
2023-04-30T21:49:04.000Z,91.00
2023-04-30T21:51:32.263Z,91.10
2023-04-30T21:54:00.751Z,91.20
2023-04-30T21:56:29.015Z,91.30
2023-04-30T21:58:57.703Z,91.30
2023-04-30T22:01:29.746Z,91.50
2023-04-30T22:03:59.772Z,91.60
2023-04-30T22:06:28.615Z,91.70
2023-04-30T22:08:57.599Z,91.70
2023-04-30T22:11:25.963Z,91.80
2023-04-30T22:13:54.464Z,91.90
2023-04-30T22:16:22.854Z,92.00
2023-04-30T22:18:51.714Z,92.10
2023-04-30T22:21:21.316Z,92.20
2023-04-30T22:23:49.816Z,92.30
2023-04-30T22:26:18.017Z,92.30
2023-04-30T22:28:46.529Z,92.40
2023-04-30T22:31:14.822Z,92.40
2023-04-30T22:33:44.350Z,92.50
2023-04-30T22:36:12.558Z,92.60
2023-04-30T22:38:42.439Z,92.60
2023-04-30T22:41:10.624Z,92.80
2023-04-30T22:43:39.233Z,92.80
2023-04-30T22:46:07.539Z,92.90
2023-04-30T22:48:36.114Z,93.00
2023-04-30T22:51:05.088Z,93.10
2023-04-30T22:53:34.724Z,93.10
2023-04-30T22:56:04.580Z,93.20
2023-04-30T22:58:33.127Z,93.30
2023-04-30T23:01:01.640Z,93.40
2023-04-30T23:03:30.355Z,93.60
2023-04-30T23:06:00.301Z,94.00
2023-04-30T23:08:28.770Z,93.70
2023-04-30T23:10:56.938Z,93.70
2023-04-30T23:13:26.471Z,93.80
2023-04-30T23:15:58.713Z,93.90
2023-04-30T23:18:27.050Z,93.90
2023-04-30T23:20:58.933Z,94.00
2023-04-30T23:23:27.909Z,94.10
2023-04-30T23:25:56.600Z,94.20
2023-04-30T23:28:26.501Z,94.30
2023-04-30T23:30:55.509Z,94.40
2023-04-30T23:33:23.829Z,94.40
2023-04-30T23:35:53.698Z,94.50
2023-04-30T23:38:22.307Z,94.60
2023-04-30T23:40:50.776Z,94.70
2023-04-30T23:43:18.974Z,94.70
2023-04-30T23:45:48.855Z,94.80
2023-04-30T23:48:17.313Z,94.90
2023-04-30T23:50:46.222Z,95.00
2023-04-30T23:53:17.139Z,95.00
2023-04-30T23:55:46.720Z,95.10
2023-04-30T23:58:15.001Z,95.20
