createdAt,value
2023-03-07T00:02:21.666Z,-1.73
2023-03-07T00:07:15.915Z,-1.79
2023-03-07T00:09:43.542Z,-1.86
2023-03-07T00:12:11.485Z,-1.77
2023-03-07T00:14:39.101Z,-1.89
2023-03-07T00:17:06.690Z,-1.94
2023-03-07T00:19:34.361Z,-2.05
2023-03-07T00:22:01.934Z,-2.13
2023-03-07T00:24:29.419Z,-2.25
2023-03-07T00:26:56.941Z,-2.22
2023-03-07T00:29:24.392Z,-2.25
2023-03-07T00:31:51.992Z,-2.35
2023-03-07T00:34:19.564Z,-2.31
2023-03-07T00:36:47.132Z,-2.34
2023-03-07T00:39:14.825Z,-2.38
2023-03-07T00:41:42.398Z,-2.39
2023-03-07T00:44:09.912Z,-2.39
2023-03-07T00:46:37.375Z,-2.36
2023-03-07T00:49:04.941Z,-2.44
2023-03-07T00:51:32.471Z,-2.30
2023-03-07T00:54:00.191Z,-2.34
2023-03-07T00:56:27.742Z,-2.28
2023-03-07T00:58:55.350Z,-2.31
2023-03-07T01:01:25.039Z,-2.24
2023-03-07T01:03:53.930Z,-2.09
2023-03-07T01:06:33.544Z,-2.19
2023-03-07T01:09:07.515Z,-2.27
2023-03-07T01:11:36.944Z,-2.34
2023-03-07T01:14:06.540Z,-2.30
2023-03-07T01:16:38.675Z,-2.34
2023-03-07T01:19:10.113Z,-2.42
2023-03-07T01:21:40.124Z,-2.38
2023-03-07T01:24:10.966Z,-2.49
2023-03-07T01:26:38.564Z,-2.52
2023-03-07T01:29:07.024Z,-2.49
2023-03-07T01:31:36.761Z,-2.53
2023-03-07T01:34:05.341Z,-2.55
2023-03-07T01:36:37.830Z,-2.60
2023-03-07T01:39:10.684Z,-2.59
2023-03-07T01:41:42.444Z,-2.59
2023-03-07T01:44:17.845Z,-2.62
2023-03-07T01:46:47.314Z,-2.70
2023-03-07T01:49:17.829Z,-2.64
2023-03-07T01:51:51.268Z,-2.56
2023-03-07T01:54:21.004Z,-2.59
2023-03-07T01:56:49.304Z,-2.56
2023-03-07T01:59:23.188Z,-2.65
2023-03-07T02:01:51.330Z,-2.64
2023-03-07T02:04:26.753Z,-2.60
2023-03-07T02:06:54.367Z,-2.54
2023-03-07T02:09:24.281Z,-2.45
2023-03-07T02:11:52.432Z,-2.46
2023-03-07T02:14:42.915Z,-2.31
2023-03-07T02:17:10.597Z,-2.45
2023-03-07T02:19:48.234Z,-2.48
2023-03-07T02:22:18.651Z,-2.51
2023-03-07T02:25:07.828Z,-2.39
2023-03-07T02:27:38.192Z,-2.47
2023-03-07T02:30:07.978Z,-2.42
2023-03-07T02:32:35.732Z,-2.39
2023-03-07T02:35:10.547Z,-2.55
2023-03-07T02:37:39.039Z,-2.55
2023-03-07T02:40:10.165Z,-2.54
2023-03-07T02:42:40.622Z,-2.49
2023-03-07T02:45:15.669Z,-2.52
2023-03-07T02:47:45.142Z,-2.54
2023-03-07T02:50:16.234Z,-2.62
2023-03-07T02:52:46.776Z,-2.64
2023-03-07T02:55:14.369Z,-2.68
2023-03-07T02:57:48.655Z,-2.69
2023-03-07T03:00:17.448Z,-2.62
2023-03-07T03:02:45.694Z,-2.66
2023-03-07T03:05:13.949Z,-2.67
2023-03-07T03:07:41.534Z,-2.75
2023-03-07T03:10:09.621Z,-2.76
2023-03-07T03:12:37.311Z,-2.75
2023-03-07T03:15:06.605Z,-2.95
2023-03-07T03:17:34.275Z,-2.87
2023-03-07T03:20:01.918Z,-3.00
2023-03-07T03:22:33.741Z,-2.93
2023-03-07T03:25:01.917Z,-3.11
2023-03-07T03:27:34.830Z,-3.10
2023-03-07T03:30:02.748Z,-3.13
2023-03-07T03:32:35.501Z,-3.08
2023-03-07T03:35:03.130Z,-3.25
2023-03-07T03:37:31.944Z,-3.24
2023-03-07T03:39:59.833Z,-3.30
2023-03-07T03:42:27.943Z,-3.18
2023-03-07T03:44:55.503Z,-3.22
2023-03-07T03:47:22.928Z,-3.17
2023-03-07T03:49:50.535Z,-3.18
2023-03-07T03:52:18.217Z,-3.20
2023-03-07T03:54:45.692Z,-3.18
2023-03-07T03:57:16.013Z,-3.08
2023-03-07T03:59:44.086Z,-3.02
2023-03-07T04:02:14.174Z,-3.15
2023-03-07T04:04:44.525Z,-3.18
2023-03-07T04:07:12.148Z,-3.20
2023-03-07T04:09:56.946Z,-3.10
2023-03-07T04:12:25.364Z,-3.18
2023-03-07T04:14:53.428Z,-3.21
2023-03-07T04:17:21.175Z,-3.22
2023-03-07T04:19:48.719Z,-3.16
2023-03-07T04:22:16.223Z,-3.13
2023-03-07T04:24:45.309Z,-3.16
2023-03-07T04:27:13.219Z,-3.02
2023-03-07T04:29:40.921Z,-3.18
2023-03-07T04:32:19.407Z,-3.15
2023-03-07T04:34:46.885Z,-3.02
2023-03-07T04:37:14.444Z,-2.96
2023-03-07T04:39:42.260Z,-3.00
2023-03-07T04:42:11.312Z,-3.08
2023-03-07T04:44:44.096Z,-2.88
2023-03-07T04:47:12.297Z,-2.86
2023-03-07T04:49:39.847Z,-2.95
2023-03-07T04:52:08.485Z,-2.94
2023-03-07T04:54:36.384Z,-2.89
2023-03-07T04:57:04.632Z,-2.84
2023-03-07T04:59:32.516Z,-2.77
2023-03-07T05:01:59.979Z,-2.77
2023-03-07T05:04:28.603Z,-2.69
2023-03-07T05:06:56.302Z,-2.64
2023-03-07T05:09:23.841Z,-2.54
2023-03-07T05:11:53.577Z,-2.51
2023-03-07T05:14:22.868Z,-2.54
2023-03-07T05:16:50.342Z,-2.52
2023-03-07T05:19:19.195Z,-2.48
2023-03-07T05:21:47.734Z,-2.52
2023-03-07T05:24:15.712Z,-2.52
2023-03-07T05:26:43.426Z,-2.49
2023-03-07T05:29:10.927Z,-2.36
2023-03-07T05:31:38.617Z,-2.30
2023-03-07T05:34:10.895Z,-2.36
2023-03-07T05:36:39.561Z,-2.31
2023-03-07T05:39:07.173Z,-2.26
2023-03-07T05:41:36.229Z,-2.18
2023-03-07T05:44:04.200Z,-2.15
2023-03-07T05:46:31.755Z,-2.08
2023-03-07T05:48:59.435Z,-1.91
2023-03-07T05:51:26.921Z,-1.88
2023-03-07T05:53:54.899Z,-1.91
2023-03-07T05:56:24.175Z,-1.78
2023-03-07T05:58:51.849Z,-1.67
2023-03-07T06:01:19.590Z,-1.63
2023-03-07T06:03:48.586Z,-1.52
2023-03-07T06:06:16.251Z,-1.41
2023-03-07T06:08:44.099Z,-1.29
2023-03-07T06:11:12.179Z,-1.12
2023-03-07T06:13:40.291Z,-0.44
2023-03-07T06:16:07.980Z,0.09
2023-03-07T06:18:36.053Z,0.36
2023-03-07T06:21:06.294Z,0.42
2023-03-07T06:23:39.189Z,0.30
2023-03-07T06:26:12.611Z,0.17
2023-03-07T06:28:41.308Z,0.29
2023-03-07T06:31:10.910Z,0.45
2023-03-07T06:33:39.197Z,0.40
2023-03-07T06:36:09.057Z,0.28
2023-03-07T06:38:38.469Z,0.06
2023-03-07T06:41:06.404Z,-0.06
2023-03-07T06:43:34.766Z,0.07
2023-03-07T06:46:03.728Z,0.28
2023-03-07T06:48:35.194Z,0.54
2023-03-07T06:51:09.858Z,0.75
2023-03-07T06:53:41.216Z,0.92
2023-03-07T06:56:09.579Z,1.20
2023-03-07T06:58:38.613Z,1.24
2023-03-07T07:01:07.394Z,1.09
2023-03-07T07:03:36.537Z,0.94
2023-03-07T07:06:04.133Z,0.83
2023-03-07T07:08:32.092Z,0.86
2023-03-07T07:10:59.933Z,0.77
2023-03-07T07:13:29.373Z,0.78
2023-03-07T07:15:57.017Z,0.75
2023-03-07T07:18:25.549Z,0.53
2023-03-07T07:20:55.804Z,0.53
2023-03-07T07:23:24.127Z,0.59
2023-03-07T07:25:51.814Z,0.55
2023-03-07T07:28:19.580Z,0.59
2023-03-07T07:30:49.629Z,0.70
2023-03-07T07:33:17.607Z,0.81
2023-03-07T07:35:48.932Z,1.10
2023-03-07T07:38:16.647Z,1.15
2023-03-07T07:40:45.154Z,1.26
2023-03-07T07:43:16.051Z,1.13
2023-03-07T07:46:06.805Z,1.15
2023-03-07T07:48:34.413Z,1.26
2023-03-07T07:51:03.576Z,1.38
2023-03-07T07:53:31.933Z,1.46
2023-03-07T07:55:59.453Z,1.68
2023-03-07T07:58:27.025Z,1.74
2023-03-07T08:00:54.564Z,1.78
2023-03-07T08:03:22.144Z,1.93
2023-03-07T08:05:50.020Z,2.43
2023-03-07T08:08:19.084Z,3.14
2023-03-07T08:10:47.278Z,4.45
2023-03-07T08:13:16.939Z,5.59
2023-03-07T08:15:44.475Z,6.12
2023-03-07T08:18:12.126Z,6.57
2023-03-07T08:20:39.833Z,7.45
2023-03-07T08:23:07.682Z,7.97
2023-03-07T08:25:35.848Z,8.60
2023-03-07T08:28:05.064Z,8.94
2023-03-07T08:30:35.380Z,9.05
2023-03-07T08:33:03.735Z,9.52
2023-03-07T08:35:31.900Z,9.98
2023-03-07T08:38:00.738Z,10.85
2023-03-07T08:40:30.259Z,11.82
2023-03-07T08:42:59.581Z,12.40
2023-03-07T08:45:29.547Z,12.37
2023-03-07T08:47:57.849Z,11.92
2023-03-07T08:50:28.012Z,11.66
2023-03-07T08:52:55.581Z,12.20
2023-03-07T08:55:25.712Z,12.49
2023-03-07T08:57:53.224Z,13.22
2023-03-07T09:00:20.801Z,13.69
2023-03-07T09:02:48.356Z,14.20
2023-03-07T09:05:15.815Z,15.00
2023-03-07T09:07:43.336Z,15.66
2023-03-07T09:10:14.517Z,16.35
2023-03-07T09:12:42.088Z,16.66
2023-03-07T09:15:10.086Z,17.26
2023-03-07T09:17:37.572Z,17.30
2023-03-07T09:20:06.982Z,16.97
2023-03-07T09:22:34.492Z,16.62
2023-03-07T09:25:01.907Z,15.82
2023-03-07T09:27:31.157Z,15.48
2023-03-07T09:29:58.722Z,15.57
2023-03-07T09:32:26.499Z,16.08
2023-03-07T09:34:54.183Z,16.95
2023-03-07T09:37:21.718Z,17.61
2023-03-07T09:39:50.580Z,17.87
2023-03-07T09:42:42.218Z,17.77
2023-03-07T09:45:30.131Z,17.69
2023-03-07T09:48:23.015Z,17.92
2023-03-07T09:50:56.552Z,18.70
2023-03-07T09:53:58.244Z,18.83
2023-03-07T09:56:43.345Z,18.54
2023-03-07T09:59:24.421Z,18.67
2023-03-07T10:02:13.668Z,19.33
2023-03-07T10:04:55.170Z,19.37
2023-03-07T10:07:27.727Z,18.58
2023-03-07T10:10:01.839Z,17.68
2023-03-07T10:12:37.609Z,17.22
2023-03-07T10:15:09.412Z,17.63
2023-03-07T10:17:57.242Z,17.99
2023-03-07T10:20:48.228Z,17.47
2023-03-07T10:23:33.263Z,18.10
2023-03-07T10:26:03.607Z,18.69
2023-03-07T10:28:37.254Z,19.54
2023-03-07T10:31:16.370Z,19.76
2023-03-07T10:33:47.477Z,19.77
2023-03-07T10:36:36.828Z,20.36
2023-03-07T10:39:26.141Z,19.79
2023-03-07T10:41:55.211Z,19.54
2023-03-07T10:44:23.412Z,18.80
2023-03-07T10:46:56.677Z,17.82
2023-03-07T10:49:28.433Z,17.26
2023-03-07T10:51:56.234Z,16.91
2023-03-07T10:54:30.274Z,16.39
2023-03-07T10:57:26.233Z,16.55
2023-03-07T10:59:53.724Z,15.35
2023-03-07T11:02:30.227Z,13.87
2023-03-07T11:04:58.588Z,12.93
2023-03-07T11:07:35.922Z,12.84
2023-03-07T11:10:25.640Z,13.78
2023-03-07T11:12:56.045Z,13.42
2023-03-07T11:15:24.781Z,12.61
2023-03-07T11:17:52.689Z,11.76
2023-03-07T11:20:30.227Z,10.95
2023-03-07T11:23:30.759Z,10.38
2023-03-07T11:26:16.878Z,9.58
2023-03-07T11:28:45.078Z,8.61
2023-03-07T11:31:22.410Z,7.98
2023-03-07T11:34:04.916Z,7.90
2023-03-07T11:36:36.123Z,7.19
2023-03-07T11:39:22.022Z,6.94
2023-03-07T11:41:58.777Z,6.80
2023-03-07T11:44:31.785Z,6.32
2023-03-07T11:47:43.918Z,6.20
2023-03-07T11:50:17.313Z,5.77
2023-03-07T11:53:06.186Z,5.65
2023-03-07T11:55:43.005Z,5.59
2023-03-07T11:58:28.302Z,5.40
2023-03-07T12:01:12.031Z,5.32
2023-03-07T12:04:01.581Z,5.15
2023-03-07T12:06:54.404Z,4.81
2023-03-07T12:09:50.405Z,4.69
2023-03-07T12:12:47.270Z,4.62
2023-03-07T12:15:29.246Z,4.51
2023-03-07T12:18:12.013Z,4.26
2023-03-07T12:21:17.947Z,4.23
2023-03-07T12:24:05.834Z,4.16
2023-03-07T12:26:44.645Z,4.07
2023-03-07T12:29:18.270Z,4.13
2023-03-07T12:31:51.754Z,4.00
2023-03-07T12:34:26.972Z,4.03
2023-03-07T12:37:08.048Z,4.08
2023-03-07T12:39:44.283Z,3.99
2023-03-07T12:42:30.998Z,3.78
2023-03-07T12:45:03.596Z,3.34
2023-03-07T12:47:37.877Z,3.25
2023-03-07T12:50:24.908Z,3.27
2023-03-07T12:52:55.230Z,3.31
2023-03-07T12:55:25.999Z,3.34
2023-03-07T12:58:07.694Z,3.33
2023-03-07T13:00:43.329Z,3.24
2023-03-07T13:03:21.875Z,3.05
2023-03-07T13:05:50.759Z,3.00
2023-03-07T13:08:23.963Z,2.98
2023-03-07T13:10:51.884Z,2.76
2023-03-07T13:14:00.767Z,2.67
2023-03-07T13:16:33.410Z,2.42
2023-03-07T13:19:39.306Z,2.57
2023-03-07T13:22:16.087Z,2.36
2023-03-07T13:24:45.676Z,2.29
2023-03-07T13:27:17.265Z,2.33
2023-03-07T13:30:12.861Z,2.37
2023-03-07T13:32:50.063Z,2.37
2023-03-07T13:35:36.955Z,2.59
2023-03-07T13:38:42.495Z,2.23
2023-03-07T13:41:12.634Z,1.90
2023-03-07T13:43:46.256Z,1.83
2023-03-07T13:46:38.477Z,1.71
2023-03-07T13:49:07.388Z,1.48
2023-03-07T13:51:35.534Z,1.50
2023-03-07T13:54:05.808Z,1.45
2023-03-07T13:56:41.090Z,1.34
2023-03-07T13:59:14.771Z,1.20
2023-03-07T14:02:01.695Z,1.26
2023-03-07T14:04:54.593Z,1.35
2023-03-07T14:07:25.091Z,1.33
2023-03-07T14:10:22.422Z,1.38
2023-03-07T14:13:09.546Z,1.25
2023-03-07T14:15:55.929Z,1.24
2023-03-07T14:18:51.167Z,1.19
2023-03-07T14:21:21.731Z,1.08
2023-03-07T14:24:26.652Z,1.17
2023-03-07T14:26:59.957Z,1.14
2023-03-07T14:29:29.909Z,1.05
2023-03-07T14:31:59.750Z,0.99
2023-03-07T14:34:37.941Z,1.05
2023-03-07T14:37:09.101Z,0.92
2023-03-07T14:39:58.322Z,0.93
2023-03-07T14:42:52.017Z,0.89
2023-03-07T14:45:25.120Z,0.82
2023-03-07T14:48:25.069Z,0.78
2023-03-07T14:50:53.047Z,0.76
2023-03-07T14:53:30.248Z,0.78
2023-03-07T14:56:01.605Z,0.69
2023-03-07T14:58:32.539Z,0.72
2023-03-07T15:01:31.929Z,0.68
2023-03-07T15:03:59.863Z,0.73
2023-03-07T15:06:30.248Z,0.77
2023-03-07T15:09:00.931Z,0.83
2023-03-07T15:11:45.371Z,0.89
2023-03-07T15:14:18.610Z,0.80
2023-03-07T15:17:10.369Z,0.81
2023-03-07T15:19:39.724Z,0.77
2023-03-07T15:22:42.154Z,0.93
2023-03-07T15:25:25.958Z,0.88
2023-03-07T15:28:04.551Z,0.88
2023-03-07T15:30:35.581Z,0.88
2023-03-07T15:33:05.370Z,0.87
2023-03-07T15:35:33.427Z,0.86
2023-03-07T15:38:14.229Z,0.92
2023-03-07T15:40:42.934Z,0.88
2023-03-07T15:43:18.589Z,0.94
2023-03-07T15:46:08.772Z,0.96
2023-03-07T15:48:52.275Z,0.98
2023-03-07T15:51:25.354Z,0.92
2023-03-07T15:54:15.134Z,0.89
2023-03-07T15:56:43.119Z,0.81
2023-03-07T15:59:34.823Z,0.83
2023-03-07T16:02:33.467Z,0.90
2023-03-07T16:05:24.061Z,0.86
2023-03-07T16:07:56.243Z,0.72
2023-03-07T16:10:30.722Z,0.70
2023-03-07T16:13:00.505Z,0.72
2023-03-07T16:15:28.467Z,0.74
2023-03-07T16:17:56.799Z,0.72
2023-03-07T16:20:27.753Z,0.73
2023-03-07T16:22:56.406Z,0.73
2023-03-07T16:25:28.351Z,0.73
2023-03-07T16:27:59.020Z,0.72
2023-03-07T16:30:28.994Z,0.64
2023-03-07T16:32:57.020Z,0.62
2023-03-07T16:35:28.167Z,0.60
2023-03-07T16:37:56.122Z,0.56
2023-03-07T16:40:26.069Z,0.58
2023-03-07T16:42:53.924Z,0.53
2023-03-07T16:45:32.002Z,0.65
2023-03-07T16:48:02.524Z,0.59
2023-03-07T16:50:32.536Z,0.60
2023-03-07T16:53:00.633Z,0.58
2023-03-07T16:55:28.726Z,0.56
2023-03-07T16:58:00.564Z,0.54
2023-03-07T17:00:28.922Z,0.53
2023-03-07T17:03:00.610Z,0.57
2023-03-07T17:05:30.068Z,0.55
2023-03-07T17:07:58.926Z,0.57
2023-03-07T17:10:28.409Z,0.56
2023-03-07T17:13:00.558Z,0.59
2023-03-07T17:15:31.355Z,0.58
2023-03-07T17:18:00.420Z,0.57
2023-03-07T17:20:29.944Z,0.57
2023-03-07T17:22:57.805Z,0.60
2023-03-07T17:25:26.786Z,0.60
2023-03-07T17:28:04.478Z,0.68
2023-03-07T17:30:33.128Z,0.64
2023-03-07T17:33:01.306Z,0.64
2023-03-07T17:35:30.737Z,0.66
2023-03-07T17:37:58.520Z,0.67
2023-03-07T17:40:26.014Z,0.65
2023-03-07T17:42:55.173Z,0.61
2023-03-07T17:45:22.830Z,0.64
2023-03-07T17:47:54.572Z,0.67
2023-03-07T17:50:26.109Z,0.67
2023-03-07T17:52:55.333Z,0.64
2023-03-07T17:55:26.768Z,0.68
2023-03-07T17:57:54.461Z,0.67
2023-03-07T18:00:22.898Z,0.66
2023-03-07T18:02:51.780Z,0.68
2023-03-07T18:05:19.466Z,0.64
2023-03-07T18:07:47.312Z,0.66
2023-03-07T18:10:14.799Z,0.67
2023-03-07T18:12:42.429Z,0.62
2023-03-07T18:15:15.598Z,0.57
2023-03-07T18:17:48.920Z,0.50
2023-03-07T18:20:19.482Z,0.42
2023-03-07T18:22:47.835Z,0.48
2023-03-07T18:25:16.847Z,0.53
2023-03-07T18:27:45.254Z,0.51
2023-03-07T18:30:14.585Z,0.57
2023-03-07T18:32:42.169Z,0.54
2023-03-07T18:35:10.080Z,0.47
2023-03-07T18:37:37.749Z,0.48
2023-03-07T18:40:05.757Z,0.46
2023-03-07T18:42:34.229Z,0.46
2023-03-07T18:45:01.845Z,0.49
2023-03-07T18:47:30.658Z,0.50
2023-03-07T18:49:58.359Z,0.45
2023-03-07T18:52:25.866Z,0.37
2023-03-07T18:54:54.895Z,0.35
2023-03-07T18:57:22.400Z,0.29
2023-03-07T18:59:51.165Z,0.26
2023-03-07T19:02:19.057Z,0.25
2023-03-07T19:04:46.700Z,0.18
2023-03-07T19:07:14.197Z,0.11
2023-03-07T19:09:43.972Z,-0.06
2023-03-07T19:12:12.194Z,-0.13
2023-03-07T19:14:39.965Z,-0.18
2023-03-07T19:17:07.538Z,-0.29
2023-03-07T19:19:36.302Z,-0.30
2023-03-07T19:22:04.031Z,-0.35
2023-03-07T19:24:32.903Z,-0.42
2023-03-07T19:27:00.362Z,-0.47
2023-03-07T19:29:28.045Z,-0.51
2023-03-07T19:31:55.544Z,-0.58
2023-03-07T19:34:23.227Z,-0.63
2023-03-07T19:36:53.159Z,-0.67
2023-03-07T19:39:20.756Z,-0.77
2023-03-07T19:41:49.412Z,-0.77
2023-03-07T19:44:17.779Z,-0.81
2023-03-07T19:46:48.150Z,-0.87
2023-03-07T19:49:16.855Z,-0.90
2023-03-07T19:51:44.611Z,-0.91
2023-03-07T19:54:15.189Z,-0.94
2023-03-07T19:56:44.557Z,-0.94
2023-03-07T19:59:12.774Z,-0.98
2023-03-07T20:01:40.488Z,-0.99
2023-03-07T20:04:10.526Z,-1.03
2023-03-07T20:06:40.278Z,-1.03
2023-03-07T20:09:08.248Z,-1.05
2023-03-07T20:11:36.546Z,-1.07
2023-03-07T20:14:05.867Z,-1.10
2023-03-07T20:16:34.795Z,-1.10
2023-03-07T20:19:08.741Z,-1.13
2023-03-07T20:21:36.577Z,-1.21
2023-03-07T20:24:04.966Z,-1.17
2023-03-07T20:26:35.605Z,-1.18
2023-03-07T20:29:05.560Z,-1.15
2023-03-07T20:31:33.467Z,-1.18
2023-03-07T20:34:01.309Z,-1.16
2023-03-07T20:36:31.717Z,-1.19
2023-03-07T20:39:07.928Z,-1.15
2023-03-07T20:41:36.398Z,-1.20
2023-03-07T20:44:06.445Z,-1.24
2023-03-07T20:46:35.509Z,-1.23
2023-03-07T20:49:04.215Z,-1.24
2023-03-07T20:51:34.001Z,-1.26
2023-03-07T20:54:07.176Z,-1.26
2023-03-07T20:56:37.014Z,-1.30
2023-03-07T20:59:04.673Z,-1.30
2023-03-07T21:01:33.445Z,-1.36
2023-03-07T21:04:08.118Z,-1.38
2023-03-07T21:06:37.080Z,-1.41
2023-03-07T21:09:08.197Z,-1.46
2023-03-07T21:11:37.499Z,-1.47
2023-03-07T21:14:05.007Z,-1.54
2023-03-07T21:16:33.110Z,-1.53
2023-03-07T21:19:02.763Z,-1.54
2023-03-07T21:21:31.843Z,-1.55
2023-03-07T21:24:00.119Z,-1.51
2023-03-07T21:26:30.396Z,-1.52
2023-03-07T21:28:58.925Z,-1.60
2023-03-07T21:31:32.524Z,-1.46
2023-03-07T21:34:03.485Z,-1.52
2023-03-07T21:36:31.600Z,-1.54
2023-03-07T21:38:59.834Z,-1.57
2023-03-07T21:41:27.715Z,-1.59
2023-03-07T21:43:56.765Z,-1.63
2023-03-07T21:46:25.291Z,-1.66
2023-03-07T21:48:52.994Z,-1.72
2023-03-07T21:51:21.478Z,-1.73
2023-03-07T21:53:49.048Z,-1.77
2023-03-07T21:56:17.374Z,-1.82
2023-03-07T21:58:48.585Z,-1.87
2023-03-07T22:01:19.877Z,-1.88
2023-03-07T22:03:47.980Z,-1.89
2023-03-07T22:06:16.801Z,-1.89
2023-03-07T22:08:44.429Z,-1.92
2023-03-07T22:11:13.456Z,-1.93
2023-03-07T22:13:42.125Z,-1.92
2023-03-07T22:16:18.257Z,-1.91
2023-03-07T22:18:45.836Z,-1.94
2023-03-07T22:21:18.532Z,-1.98
