createdAt,value
2018-03-25T00:00:56.815Z,0
2018-03-25T00:02:06.772Z,0
2018-03-25T00:03:15.974Z,0
2018-03-25T00:04:25.403Z,0
2018-03-25T00:05:35.123Z,0
2018-03-25T00:06:45.083Z,0
2018-03-25T00:07:54.529Z,0
2018-03-25T00:09:04.503Z,0
2018-03-25T00:10:14.225Z,0
2018-03-25T00:11:24.190Z,0
2018-03-25T00:12:34.176Z,0
2018-03-25T00:13:44.132Z,0
2018-03-25T00:14:53.588Z,0
2018-03-25T00:16:03.306Z,0
2018-03-25T00:17:12.748Z,0
2018-03-25T00:18:22.726Z,0
2018-03-25T00:19:32.724Z,0
2018-03-25T00:20:42.695Z,0
2018-03-25T00:21:52.147Z,0
2018-03-25T00:23:02.107Z,0
2018-03-25T00:24:12.054Z,0
2018-03-25T00:25:21.770Z,0
2018-03-25T00:26:31.536Z,0
2018-03-25T00:27:41.258Z,0
2018-03-25T00:28:50.984Z,0
2018-03-25T00:30:00.703Z,0
2018-03-25T00:31:10.422Z,0
2018-03-25T00:32:19.848Z,0
2018-03-25T00:33:29.632Z,0
2018-03-25T00:34:39.582Z,0
2018-03-25T00:35:49.293Z,0
2018-03-25T00:36:59.255Z,0
2018-03-25T00:38:09.238Z,0
2018-03-25T00:39:19.200Z,0
2018-03-25T00:40:28.644Z,0
2018-03-25T00:41:38.344Z,0
2018-03-25T00:42:48.295Z,0
2018-03-25T00:43:57.998Z,0
2018-03-25T00:45:07.963Z,0
2018-03-25T00:46:17.920Z,0
2018-03-25T00:47:27.889Z,0
2018-03-25T00:48:37.604Z,0
2018-03-25T00:49:47.562Z,0
2018-03-25T00:50:57.259Z,0
2018-03-25T00:52:06.979Z,0
2018-03-25T00:53:16.947Z,0
2018-03-25T00:54:26.928Z,0
2018-03-25T00:55:36.917Z,0
2018-03-25T00:56:46.903Z,0
2018-03-25T00:57:56.859Z,0
2018-03-25T00:59:06.835Z,0
2018-03-25T01:00:16.275Z,0
2018-03-25T01:01:25.978Z,0
2018-03-25T01:02:35.671Z,0
2018-03-25T01:03:45.648Z,0
2018-03-25T01:04:55.362Z,0
2018-03-25T01:06:04.811Z,0
2018-03-25T01:07:14.519Z,0
2018-03-25T01:08:24.469Z,0
2018-03-25T01:09:34.433Z,0
2018-03-25T01:10:44.193Z,0
2018-03-25T01:11:53.890Z,0
2018-03-25T01:13:03.850Z,0
2018-03-25T01:14:13.546Z,0
2018-03-25T01:15:23.245Z,0
2018-03-25T01:16:33.194Z,0
2018-03-25T01:17:42.887Z,0
2018-03-25T01:18:52.580Z,0
2018-03-25T01:20:02.289Z,0
2018-03-25T01:21:12.275Z,0
2018-03-25T01:22:22.247Z,0
2018-03-25T01:23:32.202Z,0
2018-03-25T01:24:41.957Z,0
2018-03-25T01:25:51.919Z,0
2018-03-25T01:27:01.882Z,0
2018-03-25T01:28:11.621Z,0
2018-03-25T01:29:21.311Z,0
2018-03-25T01:30:31.006Z,0
2018-03-25T01:31:40.976Z,0
2018-03-25T01:32:50.949Z,0
2018-03-25T01:34:00.661Z,0
2018-03-25T01:35:10.113Z,0
2018-03-25T01:36:20.120Z,0
2018-03-25T01:37:29.839Z,0
2018-03-25T01:38:39.794Z,0
2018-03-25T01:39:49.501Z,0
2018-03-25T01:40:59.468Z,0
2018-03-25T01:42:09.190Z,0
2018-03-25T01:43:19.151Z,0
2018-03-25T01:44:29.117Z,0
2018-03-25T01:45:38.816Z,0
2018-03-25T01:46:48.773Z,0
2018-03-25T01:47:58.735Z,0
2018-03-25T01:49:08.439Z,0
2018-03-25T01:50:18.151Z,0
2018-03-25T01:51:27.584Z,0
2018-03-25T01:52:37.285Z,0
2018-03-25T01:53:47.241Z,0
2018-03-25T01:54:56.930Z,0
2018-03-25T01:56:06.881Z,0
2018-03-25T01:57:16.324Z,0
2018-03-25T01:58:26.283Z,0
2018-03-25T01:59:35.989Z,0
2018-03-25T02:00:45.695Z,0
2018-03-25T02:01:55.397Z,0
2018-03-25T02:03:05.377Z,0
2018-03-25T02:04:15.333Z,0
2018-03-25T02:05:25.035Z,0
2018-03-25T02:06:34.743Z,0
2018-03-25T02:07:44.706Z,0
2018-03-25T02:08:54.712Z,0
2018-03-25T02:10:04.404Z,0
2018-03-25T02:11:14.119Z,0
2018-03-25T02:12:24.086Z,0
2018-03-25T02:13:33.778Z,0
2018-03-25T02:14:43.760Z,0
2018-03-25T02:15:53.207Z,0
2018-03-25T02:17:02.898Z,0
2018-03-25T02:18:12.916Z,0
2018-03-25T02:19:22.603Z,0
2018-03-25T02:20:32.541Z,0
2018-03-25T02:21:42.278Z,0
2018-03-25T02:22:51.712Z,0
2018-03-25T02:24:01.705Z,0
2018-03-25T02:25:11.400Z,0
2018-03-25T02:26:21.088Z,0
2018-03-25T02:27:31.042Z,0
2018-03-25T02:28:40.994Z,0
2018-03-25T02:29:50.679Z,0
2018-03-25T02:31:00.142Z,0
2018-03-25T02:32:09.851Z,0
2018-03-25T02:33:19.565Z,0
2018-03-25T02:34:29.013Z,0
2018-03-25T02:35:38.724Z,0
2018-03-25T02:36:48.477Z,0
2018-03-25T02:37:57.949Z,0
2018-03-25T02:39:07.396Z,0
2018-03-25T02:40:16.582Z,0
2018-03-25T02:41:26.549Z,0
2018-03-25T02:42:36.546Z,0
2018-03-25T02:43:45.989Z,0
2018-03-25T02:44:55.713Z,0
2018-03-25T02:46:05.445Z,0
2018-03-25T02:47:15.399Z,0
2018-03-25T02:48:25.351Z,0
2018-03-25T02:49:35.060Z,0
2018-03-25T02:50:45.027Z,0
2018-03-25T02:51:55.014Z,0
2018-03-25T02:53:04.710Z,0
2018-03-25T02:54:14.687Z,0
2018-03-25T02:55:24.741Z,0
2018-03-25T02:56:34.503Z,0
2018-03-25T02:57:44.216Z,0
2018-03-25T02:58:54.190Z,0
2018-03-25T03:00:03.945Z,0
2018-03-25T03:01:13.911Z,0
2018-03-25T03:02:23.868Z,0
2018-03-25T03:03:33.867Z,0
2018-03-25T03:04:43.590Z,0
2018-03-25T03:05:53.311Z,0
2018-03-25T03:07:03.022Z,0
2018-03-25T03:08:12.750Z,0
2018-03-25T03:09:22.447Z,0
2018-03-25T03:10:32.150Z,0
2018-03-25T03:11:41.839Z,0
2018-03-25T03:12:51.803Z,0
2018-03-25T03:14:01.752Z,0
2018-03-25T03:15:11.722Z,0
2018-03-25T03:16:21.682Z,0
2018-03-25T03:17:31.638Z,0
2018-03-25T03:18:41.336Z,0
2018-03-25T03:19:51.030Z,0
2018-03-25T03:21:00.990Z,0
2018-03-25T03:22:10.958Z,0
2018-03-25T03:23:20.918Z,0
2018-03-25T03:24:30.880Z,0
2018-03-25T03:25:40.834Z,0
2018-03-25T03:26:50.559Z,0
2018-03-25T03:28:00.520Z,0
2018-03-25T03:29:10.214Z,0
2018-03-25T03:30:19.684Z,0
2018-03-25T03:31:29.697Z,0
2018-03-25T03:32:39.395Z,0
2018-03-25T03:33:49.094Z,0
2018-03-25T03:34:58.795Z,0
2018-03-25T03:36:08.496Z,0
2018-03-25T03:37:18.457Z,0
2018-03-25T03:38:28.435Z,0
2018-03-25T03:39:38.144Z,0
2018-03-25T03:40:47.573Z,0
2018-03-25T03:41:57.018Z,0
2018-03-25T03:43:06.972Z,0
2018-03-25T03:44:16.417Z,0
2018-03-25T03:45:25.860Z,0
2018-03-25T03:46:35.824Z,0
2018-03-25T03:47:45.271Z,0
2018-03-25T03:48:55.237Z,0
2018-03-25T03:50:04.420Z,0
2018-03-25T03:51:14.446Z,0
2018-03-25T03:52:24.403Z,0
2018-03-25T03:53:34.380Z,0
2018-03-25T03:54:44.081Z,0
2018-03-25T03:55:53.777Z,0
2018-03-25T03:57:03.475Z,0
2018-03-25T03:58:13.187Z,0
2018-03-25T03:59:22.885Z,0
2018-03-25T04:00:32.582Z,0
2018-03-25T04:01:42.277Z,0
2018-03-25T04:02:51.708Z,0
2018-03-25T04:04:01.422Z,0
2018-03-25T04:05:11.371Z,0
2018-03-25T04:06:20.829Z,0
2018-03-25T04:07:30.797Z,0
2018-03-25T04:08:40.753Z,0
2018-03-25T04:09:50.447Z,0
2018-03-25T04:11:00.155Z,0
2018-03-25T04:12:10.120Z,0
2018-03-25T04:13:19.879Z,0
2018-03-25T04:14:29.828Z,0
2018-03-25T04:15:39.539Z,0
2018-03-25T04:16:49.230Z,0
2018-03-25T04:17:59.180Z,0
2018-03-25T04:19:08.616Z,0
2018-03-25T04:20:18.576Z,0
2018-03-25T04:21:28.276Z,0
2018-03-25T04:22:37.717Z,0
2018-03-25T04:23:47.670Z,0
2018-03-25T04:24:57.366Z,0
2018-03-25T04:26:07.046Z,0
2018-03-25T04:27:16.752Z,0
2018-03-25T04:28:26.196Z,0
2018-03-25T04:29:36.148Z,0
2018-03-25T04:30:45.949Z,0
2018-03-25T04:31:55.654Z,0
2018-03-25T04:33:05.608Z,0
2018-03-25T04:34:15.310Z,0
2018-03-25T04:35:25.013Z,0
2018-03-25T04:36:34.724Z,0
2018-03-25T04:37:44.694Z,0
2018-03-25T04:38:54.658Z,0
2018-03-25T04:40:04.614Z,0
2018-03-25T04:41:14.609Z,0
2018-03-25T04:42:24.052Z,0
2018-03-25T04:43:33.747Z,0
2018-03-25T04:44:43.718Z,0
2018-03-25T04:45:53.424Z,5
2018-03-25T04:47:03.370Z,5
2018-03-25T04:48:13.331Z,5
2018-03-25T04:49:23.285Z,5
2018-03-25T04:50:32.987Z,5
2018-03-25T04:51:42.948Z,5
2018-03-25T04:52:52.904Z,5
2018-03-25T04:54:02.862Z,10
2018-03-25T04:55:12.302Z,10
2018-03-25T04:56:22.267Z,10
2018-03-25T04:57:32.223Z,10
2018-03-25T04:58:41.415Z,10
2018-03-25T04:59:51.384Z,15
2018-03-25T05:01:01.082Z,15
2018-03-25T05:02:10.516Z,15
2018-03-25T05:03:20.225Z,15
2018-03-25T05:04:30.176Z,20
2018-03-25T05:05:40.140Z,20
2018-03-25T05:06:49.587Z,25
2018-03-25T05:07:59.552Z,25
2018-03-25T05:09:09.248Z,25
2018-03-25T05:10:18.163Z,30
2018-03-25T05:11:27.859Z,30
2018-03-25T05:12:37.294Z,35
2018-03-25T05:13:47.252Z,35
2018-03-25T05:14:56.448Z,40
2018-03-25T05:16:06.159Z,45
2018-03-25T05:17:16.110Z,45
2018-03-25T05:18:25.812Z,50
2018-03-25T05:19:35.958Z,50
2018-03-25T05:20:45.143Z,55
2018-03-25T05:21:54.844Z,60
2018-03-25T05:23:04.843Z,60
2018-03-25T05:24:14.297Z,65
2018-03-25T05:25:24.256Z,70
2018-03-25T05:26:33.959Z,75
2018-03-25T05:27:43.664Z,75
2018-03-25T05:28:53.366Z,75
2018-03-25T05:30:02.806Z,80
2018-03-25T05:31:12.529Z,80
2018-03-25T05:32:21.966Z,85
2018-03-25T05:33:31.938Z,90
2018-03-25T05:34:41.898Z,95
2018-03-25T05:35:51.598Z,95
2018-03-25T05:37:01.036Z,100
2018-03-25T05:38:10.491Z,105
2018-03-25T05:39:20.203Z,110
2018-03-25T05:40:30.414Z,110
2018-03-25T05:41:40.380Z,115
2018-03-25T05:42:50.344Z,120
2018-03-25T05:44:00.293Z,120
2018-03-25T05:45:09.475Z,125
2018-03-25T05:46:19.184Z,130
2018-03-25T05:47:29.145Z,130
2018-03-25T05:48:38.856Z,135
2018-03-25T05:49:48.049Z,140
2018-03-25T05:50:58.268Z,140
2018-03-25T05:52:08.223Z,145
2018-03-25T05:53:17.661Z,150
2018-03-25T05:54:27.652Z,150
2018-03-25T05:55:37.093Z,155
2018-03-25T05:56:46.540Z,155
2018-03-25T05:57:56.504Z,160
2018-03-25T05:59:05.950Z,165
2018-03-25T06:00:15.638Z,165
2018-03-25T06:01:25.732Z,170
2018-03-25T06:02:35.700Z,170
2018-03-25T06:03:45.652Z,175
2018-03-25T06:04:55.620Z,175
2018-03-25T06:06:05.581Z,175
2018-03-25T06:07:15.435Z,180
2018-03-25T06:08:25.392Z,185
2018-03-25T06:09:35.340Z,190
2018-03-25T06:10:45.307Z,190
2018-03-25T06:11:55.255Z,195
2018-03-25T06:13:05.234Z,195
2018-03-25T06:14:15.202Z,200
2018-03-25T06:15:24.649Z,205
2018-03-25T06:16:34.610Z,210
2018-03-25T06:17:44.309Z,210
2018-03-25T06:18:54.259Z,215
2018-03-25T06:20:03.997Z,215
2018-03-25T06:21:13.696Z,220
2018-03-25T06:22:23.411Z,230
2018-03-25T06:23:33.277Z,225
2018-03-25T06:24:43.248Z,230
2018-03-25T06:25:53.252Z,235
2018-03-25T06:27:02.969Z,235
2018-03-25T06:28:12.416Z,235
2018-03-25T06:29:22.124Z,240
2018-03-25T06:30:31.824Z,240
2018-03-25T06:31:41.266Z,245
2018-03-25T06:32:51.238Z,250
2018-03-25T06:34:01.208Z,250
2018-03-25T06:35:11.177Z,250
2018-03-25T06:36:20.900Z,255
2018-03-25T06:37:30.617Z,260
2018-03-25T06:38:40.612Z,260
2018-03-25T06:39:50.312Z,265
2018-03-25T06:40:59.758Z,265
2018-03-25T06:42:09.464Z,270
2018-03-25T06:43:19.168Z,270
2018-03-25T06:44:28.605Z,270
2018-03-25T06:45:38.562Z,275
2018-03-25T06:46:48.519Z,280
2018-03-25T06:47:58.476Z,280
2018-03-25T06:49:08.221Z,285
2018-03-25T06:50:18.171Z,285
2018-03-25T06:51:28.139Z,290
2018-03-25T06:52:38.111Z,290
2018-03-25T06:53:48.078Z,295
2018-03-25T06:54:58.040Z,295
2018-03-25T06:56:08.038Z,295
2018-03-25T06:57:17.749Z,300
2018-03-25T06:58:27.450Z,300
2018-03-25T06:59:37.400Z,300
2018-03-25T07:00:46.833Z,305
2018-03-25T07:01:56.897Z,305
2018-03-25T07:03:06.860Z,310
2018-03-25T07:04:16.819Z,310
2018-03-25T07:05:26.540Z,315
2018-03-25T07:06:36.268Z,320
2018-03-25T07:07:45.716Z,325
2018-03-25T07:08:55.417Z,335
2018-03-25T07:10:04.854Z,340
2018-03-25T07:11:14.576Z,345
2018-03-25T07:12:24.531Z,350
2018-03-25T07:13:34.250Z,355
2018-03-25T07:14:43.709Z,360
2018-03-25T07:15:53.147Z,360
2018-03-25T07:17:02.860Z,360
2018-03-25T07:18:12.573Z,365
2018-03-25T07:19:22.569Z,365
2018-03-25T07:20:32.272Z,370
2018-03-25T07:21:42.057Z,375
2018-03-25T07:22:51.767Z,380
2018-03-25T07:24:01.460Z,390
2018-03-25T07:25:10.910Z,390
2018-03-25T07:26:20.628Z,395
2018-03-25T07:27:30.077Z,390
2018-03-25T07:28:39.510Z,390
2018-03-25T07:29:48.950Z,395
2018-03-25T07:30:58.653Z,395
2018-03-25T07:32:08.114Z,395
2018-03-25T07:33:17.807Z,400
2018-03-25T07:34:27.773Z,405
2018-03-25T07:35:37.479Z,410
2018-03-25T07:36:46.917Z,415
2018-03-25T07:37:56.353Z,415
2018-03-25T07:39:06.317Z,420
2018-03-25T07:40:16.276Z,430
2018-03-25T07:41:25.970Z,425
2018-03-25T07:42:36.237Z,430
2018-03-25T07:43:46.025Z,435
2018-03-25T07:44:55.220Z,435
2018-03-25T07:46:05.187Z,440
2018-03-25T07:47:14.366Z,440
2018-03-25T07:48:24.329Z,445
2018-03-25T07:49:34.294Z,450
2018-03-25T07:50:43.746Z,450
2018-03-25T07:51:53.756Z,455
2018-03-25T07:53:03.464Z,460
2018-03-25T07:54:13.166Z,465
2018-03-25T07:55:23.117Z,470
2018-03-25T07:56:32.826Z,475
2018-03-25T07:57:42.337Z,480
2018-03-25T07:58:52.305Z,485
2018-03-25T08:00:02.273Z,490
2018-03-25T08:01:12.269Z,495
2018-03-25T08:02:21.976Z,500
2018-03-25T08:03:31.418Z,505
2018-03-25T08:04:40.868Z,505
2018-03-25T08:05:50.843Z,505
2018-03-25T08:07:00.295Z,510
2018-03-25T08:08:09.999Z,515
2018-03-25T08:09:19.744Z,515
2018-03-25T08:10:29.706Z,520
2018-03-25T08:11:39.405Z,525
2018-03-25T08:12:49.371Z,525
2018-03-25T08:13:59.066Z,530
2018-03-25T08:15:09.025Z,535
2018-03-25T08:16:18.799Z,545
2018-03-25T08:17:28.502Z,555
2018-03-25T08:18:38.206Z,665
2018-03-25T08:19:48.180Z,730
2018-03-25T08:20:57.621Z,755
2018-03-25T08:22:07.080Z,770
2018-03-25T08:23:17.046Z,785
2018-03-25T08:24:26.530Z,815
2018-03-25T08:25:36.507Z,805
2018-03-25T08:26:46.505Z,840
2018-03-25T08:27:56.612Z,850
2018-03-25T08:29:06.266Z,845
2018-03-25T08:30:15.451Z,815
2018-03-25T08:31:25.181Z,805
2018-03-25T08:32:34.371Z,795
2018-03-25T08:33:44.092Z,790
2018-03-25T08:34:53.804Z,785
2018-03-25T08:36:03.771Z,795
2018-03-25T08:37:13.754Z,800
2018-03-25T08:38:23.728Z,835
2018-03-25T08:39:33.436Z,825
2018-03-25T08:40:42.881Z,825
2018-03-25T08:41:52.595Z,845
2018-03-25T08:43:02.583Z,830
2018-03-25T08:44:12.315Z,835
2018-03-25T08:45:22.030Z,830
2018-03-25T08:46:31.817Z,830
2018-03-25T08:47:41.537Z,835
2018-03-25T08:48:51.510Z,825
2018-03-25T08:50:00.978Z,830
2018-03-25T08:51:10.176Z,845
2018-03-25T08:52:20.148Z,840
2018-03-25T08:53:29.595Z,830
2018-03-25T08:54:38.791Z,840
2018-03-25T08:55:48.635Z,860
2018-03-25T08:56:58.351Z,865
2018-03-25T08:58:08.328Z,885
2018-03-25T08:59:18.358Z,875
2018-03-25T09:00:28.072Z,885
2018-03-25T09:01:37.550Z,890
2018-03-25T09:02:47.011Z,895
2018-03-25T09:03:56.841Z,905
2018-03-25T09:05:06.609Z,910
2018-03-25T09:06:16.356Z,930
2018-03-25T09:07:26.083Z,935
2018-03-25T09:08:36.058Z,950
2018-03-25T09:09:45.776Z,940
2018-03-25T09:10:55.764Z,955
2018-03-25T09:12:05.485Z,950
2018-03-25T09:13:15.214Z,970
2018-03-25T09:14:24.665Z,985
2018-03-25T09:15:34.400Z,1000
2018-03-25T09:16:44.382Z,1010
2018-03-25T09:17:54.091Z,1020
2018-03-25T09:19:03.293Z,1035
2018-03-25T09:20:13.269Z,1040
2018-03-25T09:21:23.244Z,1070
2018-03-25T09:22:32.970Z,1105
2018-03-25T09:23:42.680Z,1160
2018-03-25T09:24:52.394Z,1175
2018-03-25T09:26:02.369Z,1285
2018-03-25T09:27:12.338Z,1415
2018-03-25T09:28:22.311Z,1465
2018-03-25T09:29:32.279Z,1490
2018-03-25T09:30:42.001Z,1500
2018-03-25T09:31:51.966Z,1470
2018-03-25T09:33:01.933Z,1500
2018-03-25T09:34:11.913Z,1555
2018-03-25T09:35:21.608Z,1575
2018-03-25T09:36:31.653Z,1565
2018-03-25T09:37:41.667Z,1570
2018-03-25T09:38:51.650Z,1590
2018-03-25T09:40:01.636Z,1565
2018-03-25T09:41:11.627Z,1555
2018-03-25T09:42:21.660Z,1620
2018-03-25T09:43:31.645Z,1670
2018-03-25T09:44:41.373Z,1660
2018-03-25T09:45:51.485Z,1625
2018-03-25T09:47:01.481Z,1655
2018-03-25T09:48:11.285Z,1740
2018-03-25T09:49:20.737Z,1745
2018-03-25T09:50:29.684Z,1775
2018-03-25T09:51:39.397Z,1755
2018-03-25T09:52:49.537Z,1755
2018-03-25T09:53:59.253Z,1750
2018-03-25T09:55:08.973Z,1760
2018-03-25T09:56:18.710Z,1735
2018-03-25T09:57:28.790Z,1770
2018-03-25T09:58:39.006Z,1855
2018-03-25T09:59:48.706Z,1820
2018-03-25T10:00:58.425Z,1805
2018-03-25T10:02:08.143Z,1840
2018-03-25T10:03:17.881Z,1855
2018-03-25T10:04:27.614Z,1925
2018-03-25T10:05:37.342Z,1880
2018-03-25T10:06:46.541Z,1880
2018-03-25T10:07:56.565Z,1925
2018-03-25T10:09:06.309Z,1765
2018-03-25T10:10:15.775Z,1755
2018-03-25T10:11:25.519Z,1825
2018-03-25T10:12:35.308Z,1890
2018-03-25T10:13:44.771Z,1905
2018-03-25T10:14:54.248Z,1920
2018-03-25T10:16:03.963Z,1895
2018-03-25T10:17:13.938Z,1950
2018-03-25T10:18:23.913Z,2005
2018-03-25T10:19:33.893Z,1980
2018-03-25T10:20:43.874Z,2000
2018-03-25T10:21:53.611Z,2085
2018-03-25T10:23:03.332Z,2125
2018-03-25T10:24:12.789Z,2090
2018-03-25T10:25:22.776Z,2090
2018-03-25T10:26:32.236Z,2045
2018-03-25T10:27:42.219Z,2045
2018-03-25T10:28:52.208Z,2090
2018-03-25T10:30:01.943Z,2050
2018-03-25T10:31:11.927Z,2135
2018-03-25T10:32:21.646Z,2155
2018-03-25T10:33:31.150Z,2120
2018-03-25T10:34:40.847Z,2140
2018-03-25T10:35:50.316Z,2190
2018-03-25T10:36:59.774Z,2175
2018-03-25T10:38:09.499Z,2185
2018-03-25T10:39:19.227Z,2190
2018-03-25T10:40:29.223Z,2205
2018-03-25T10:41:38.947Z,2125
2018-03-25T10:42:48.971Z,2100
2018-03-25T10:43:58.941Z,2180
2018-03-25T10:45:08.978Z,2255
2018-03-25T10:46:18.695Z,2300
2018-03-25T10:47:28.416Z,2275
2018-03-25T10:48:37.602Z,2265
2018-03-25T10:49:47.723Z,2220
2018-03-25T10:50:57.700Z,2205
2018-03-25T10:52:07.680Z,2210
2018-03-25T10:53:17.655Z,2185
2018-03-25T10:54:27.370Z,2215
2018-03-25T10:55:36.832Z,2260
2018-03-25T10:56:46.024Z,2325
2018-03-25T10:57:55.510Z,2310
2018-03-25T10:59:04.712Z,2295
2018-03-25T11:00:14.697Z,2235
2018-03-25T11:01:24.450Z,2255
2018-03-25T11:02:33.648Z,2370
2018-03-25T11:03:43.637Z,2390
2018-03-25T11:04:53.506Z,2390
2018-03-25T11:06:03.221Z,2335
2018-03-25T11:07:12.432Z,2290
2018-03-25T11:08:21.901Z,2250
2018-03-25T11:09:31.360Z,2345
2018-03-25T11:10:41.085Z,2440
2018-03-25T11:11:51.073Z,2415
2018-03-25T11:13:00.023Z,2390
2018-03-25T11:14:09.739Z,2505
2018-03-25T11:15:19.724Z,2480
2018-03-25T11:16:29.184Z,2480
2018-03-25T11:17:38.934Z,2555
2018-03-25T11:18:48.399Z,2565
2018-03-25T11:19:58.121Z,2560
2018-03-25T11:21:07.854Z,2525
2018-03-25T11:22:17.842Z,2560
2018-03-25T11:23:27.844Z,2620
2018-03-25T11:24:37.914Z,2605
2018-03-25T11:25:47.958Z,2530
2018-03-25T11:26:57.936Z,2540
2018-03-25T11:28:07.922Z,2555
2018-03-25T11:29:17.894Z,2680
2018-03-25T11:30:27.639Z,2755
2018-03-25T11:31:37.612Z,2735
2018-03-25T11:32:47.334Z,2700
2018-03-25T11:33:57.072Z,2700
2018-03-25T11:35:06.802Z,2640
2018-03-25T11:36:16.802Z,2530
2018-03-25T11:37:26.812Z,2570
2018-03-25T11:38:36.528Z,2685
2018-03-25T11:39:46.271Z,2665
2018-03-25T11:40:56.268Z,2680
2018-03-25T11:42:05.732Z,2645
2018-03-25T11:43:15.461Z,2605
2018-03-25T11:44:25.436Z,2625
2018-03-25T11:45:34.636Z,2630
2018-03-25T11:46:44.367Z,2685
2018-03-25T11:47:54.097Z,2675
2018-03-25T11:49:04.079Z,2660
2018-03-25T11:50:14.068Z,2675
2018-03-25T11:51:23.792Z,2695
2018-03-25T11:52:32.981Z,2755
2018-03-25T11:53:42.701Z,2745
2018-03-25T11:54:52.707Z,2735
2018-03-25T11:56:02.452Z,2715
2018-03-25T11:57:11.919Z,2775
2018-03-25T11:58:21.900Z,2810
2018-03-25T11:59:31.613Z,2745
2018-03-25T12:00:41.333Z,2705
2018-03-25T12:01:50.808Z,2740
2018-03-25T12:03:00.269Z,2955
2018-03-25T12:04:09.989Z,3010
2018-03-25T12:05:19.698Z,2805
2018-03-25T12:06:29.158Z,2705
2018-03-25T12:07:39.152Z,2795
2018-03-25T12:08:48.896Z,2760
2018-03-25T12:09:58.611Z,2635
2018-03-25T12:11:08.333Z,2685
2018-03-25T12:12:18.323Z,2730
2018-03-25T12:13:28.045Z,2775
2018-03-25T12:14:38.028Z,2745
2018-03-25T12:15:47.233Z,2735
2018-03-25T12:16:56.956Z,2720
2018-03-25T12:18:06.933Z,2700
2018-03-25T12:19:16.382Z,2715
2018-03-25T12:20:26.429Z,2790
2018-03-25T12:21:36.145Z,2825
2018-03-25T12:22:45.345Z,2855
2018-03-25T12:23:55.324Z,2950
2018-03-25T12:25:05.299Z,2925
2018-03-25T12:26:15.291Z,2810
2018-03-25T12:27:25.272Z,2835
2018-03-25T12:28:35.261Z,2805
2018-03-25T12:29:44.717Z,2820
2018-03-25T12:30:54.708Z,2835
2018-03-25T12:32:04.704Z,2810
2018-03-25T12:33:14.996Z,2820
2018-03-25T12:34:24.721Z,2800
2018-03-25T12:35:34.708Z,2765
2018-03-25T12:36:44.695Z,2710
2018-03-25T12:37:54.673Z,2760
2018-03-25T12:39:04.146Z,2840
2018-03-25T12:40:14.130Z,2865
2018-03-25T12:41:23.855Z,2865
2018-03-25T12:42:33.844Z,2850
2018-03-25T12:43:43.554Z,2855
2018-03-25T12:44:53.181Z,2815
2018-03-25T12:46:03.161Z,2795
2018-03-25T12:47:12.932Z,2765
2018-03-25T12:48:22.976Z,2740
2018-03-25T12:49:32.954Z,2705
2018-03-25T12:50:42.939Z,2770
2018-03-25T12:51:52.909Z,2665
2018-03-25T12:53:02.895Z,2730
2018-03-25T12:54:12.648Z,2765
2018-03-25T12:55:22.121Z,2785
2018-03-25T12:56:32.098Z,2770
2018-03-25T12:57:41.808Z,2725
2018-03-25T12:58:51.527Z,2755
2018-03-25T13:00:01.509Z,2820
2018-03-25T13:01:11.489Z,2735
2018-03-25T13:02:21.497Z,2705
2018-03-25T13:03:31.230Z,2730
2018-03-25T13:04:41.242Z,2745
2018-03-25T13:05:50.717Z,2745
2018-03-25T13:07:00.180Z,2715
2018-03-25T13:08:10.173Z,2715
2018-03-25T13:09:19.370Z,2690
2018-03-25T13:10:29.098Z,2635
2018-03-25T13:11:38.843Z,2595
2018-03-25T13:12:48.836Z,2560
2018-03-25T13:13:58.564Z,1385
2018-03-25T13:15:08.571Z,1215
2018-03-25T13:16:18.298Z,1405
2018-03-25T13:17:28.279Z,2285
2018-03-25T13:18:38.267Z,2290
2018-03-25T13:19:47.989Z,2395
2018-03-25T13:20:57.962Z,2500
2018-03-25T13:22:07.673Z,2435
2018-03-25T13:23:17.656Z,2155
2018-03-25T13:24:27.400Z,2385
2018-03-25T13:25:37.380Z,2455
2018-03-25T13:26:46.856Z,2510
2018-03-25T13:27:56.588Z,2440
2018-03-25T13:29:06.696Z,2390
2018-03-25T13:30:16.416Z,2415
2018-03-25T13:31:26.419Z,2450
2018-03-25T13:32:36.388Z,2475
2018-03-25T13:33:46.399Z,2540
2018-03-25T13:34:56.149Z,2545
2018-03-25T13:36:05.619Z,2465
2018-03-25T13:37:15.350Z,2430
2018-03-25T13:38:25.335Z,2430
2018-03-25T13:39:34.275Z,2370
2018-03-25T13:40:43.994Z,2335
2018-03-25T13:41:53.457Z,2300
2018-03-25T13:43:02.919Z,2265
2018-03-25T13:44:12.115Z,2210
2018-03-25T13:45:21.586Z,2250
2018-03-25T13:46:31.310Z,2320
2018-03-25T13:47:41.277Z,2205
2018-03-25T13:48:50.989Z,2280
2018-03-25T13:50:00.736Z,2305
2018-03-25T13:51:10.464Z,2255
2018-03-25T13:52:20.445Z,2250
2018-03-25T13:53:30.169Z,2250
2018-03-25T13:54:40.172Z,2275
2018-03-25T13:55:49.638Z,2275
2018-03-25T13:56:59.357Z,2255
2018-03-25T13:58:09.093Z,2265
2018-03-25T13:59:18.819Z,2220
2018-03-25T14:00:28.544Z,2285
2018-03-25T14:01:38.281Z,2300
2018-03-25T14:02:48.250Z,2350
2018-03-25T14:03:57.709Z,2350
2018-03-25T14:05:06.905Z,2265
2018-03-25T14:06:16.625Z,2235
2018-03-25T14:07:26.357Z,2225
2018-03-25T14:08:36.087Z,2205
2018-03-25T14:09:46.081Z,2160
2018-03-25T14:10:55.802Z,2195
2018-03-25T14:12:05.279Z,2145
2018-03-25T14:13:15.015Z,2035
2018-03-25T14:14:25.006Z,2005
2018-03-25T14:15:34.481Z,2015
2018-03-25T14:16:43.937Z,2040
2018-03-25T14:17:53.917Z,2145
2018-03-25T14:19:03.632Z,2115
2018-03-25T14:20:13.620Z,2100
2018-03-25T14:21:23.351Z,2065
2018-03-25T14:22:33.065Z,2055
2018-03-25T14:23:42.806Z,2030
2018-03-25T14:24:52.785Z,2035
2018-03-25T14:26:02.495Z,1970
2018-03-25T14:27:12.246Z,1960
2018-03-25T14:28:22.224Z,1995
2018-03-25T14:29:31.673Z,1980
2018-03-25T14:30:41.395Z,1955
2018-03-25T14:31:51.387Z,1935
2018-03-25T14:33:01.362Z,1935
2018-03-25T14:34:11.367Z,1935
2018-03-25T14:35:21.086Z,1840
2018-03-25T14:36:31.099Z,1825
2018-03-25T14:37:40.816Z,1860
2018-03-25T14:38:50.314Z,1910
2018-03-25T14:40:00.044Z,1830
2018-03-25T14:41:09.771Z,1775
2018-03-25T14:42:19.493Z,1750
2018-03-25T14:43:28.691Z,1690
2018-03-25T14:44:38.413Z,1560
2018-03-25T14:45:48.392Z,1555
2018-03-25T14:46:57.866Z,1515
2018-03-25T14:48:07.853Z,1380
2018-03-25T14:49:17.587Z,1305
2018-03-25T14:50:27.053Z,805
2018-03-25T14:51:37.054Z,790
2018-03-25T14:52:47.019Z,785
2018-03-25T14:53:56.727Z,900
2018-03-25T14:55:06.459Z,815
2018-03-25T14:56:16.185Z,840
2018-03-25T14:57:26.176Z,785
2018-03-25T14:58:35.893Z,930
2018-03-25T14:59:45.637Z,745
2018-03-25T15:00:55.351Z,735
2018-03-25T15:02:04.935Z,720
2018-03-25T15:03:14.913Z,715
2018-03-25T15:04:24.900Z,720
2018-03-25T15:05:34.099Z,730
2018-03-25T15:06:44.152Z,720
2018-03-25T15:07:53.922Z,705
2018-03-25T15:09:03.398Z,685
2018-03-25T15:10:13.384Z,660
2018-03-25T15:11:22.846Z,645
2018-03-25T15:12:33.033Z,635
2018-03-25T15:13:43.180Z,620
2018-03-25T15:14:53.181Z,605
2018-03-25T15:16:02.955Z,600
2018-03-25T15:17:12.692Z,605
2018-03-25T15:18:22.153Z,610
2018-03-25T15:19:31.891Z,605
2018-03-25T15:20:41.645Z,600
2018-03-25T15:21:51.370Z,595
2018-03-25T15:23:01.094Z,595
2018-03-25T15:24:11.087Z,600
2018-03-25T15:25:21.066Z,605
2018-03-25T15:26:30.803Z,585
2018-03-25T15:27:40.783Z,575
2018-03-25T15:28:50.492Z,565
2018-03-25T15:30:00.199Z,575
2018-03-25T15:31:09.916Z,580
2018-03-25T15:32:19.111Z,605
2018-03-25T15:33:28.835Z,665
2018-03-25T15:34:38.281Z,755
2018-03-25T15:35:48.029Z,865
2018-03-25T15:36:57.482Z,870
2018-03-25T15:38:07.478Z,830
2018-03-25T15:39:17.287Z,830
2018-03-25T15:40:27.026Z,840
2018-03-25T15:41:36.805Z,855
2018-03-25T15:42:46.788Z,845
2018-03-25T15:43:56.760Z,815
2018-03-25T15:45:06.757Z,785
2018-03-25T15:46:16.474Z,795
2018-03-25T15:47:26.198Z,795
2018-03-25T15:48:35.931Z,765
2018-03-25T15:49:45.927Z,750
2018-03-25T15:50:55.696Z,720
2018-03-25T15:52:05.109Z,735
2018-03-25T15:53:14.835Z,740
2018-03-25T15:54:24.843Z,725
2018-03-25T15:55:34.814Z,730
2018-03-25T15:56:44.649Z,725
2018-03-25T15:57:54.374Z,725
2018-03-25T15:59:03.838Z,730
2018-03-25T16:00:13.035Z,715
2018-03-25T16:01:22.488Z,695
2018-03-25T16:02:31.827Z,685
2018-03-25T16:03:41.822Z,670
2018-03-25T16:04:51.573Z,660
2018-03-25T16:06:01.034Z,645
2018-03-25T16:07:10.784Z,640
2018-03-25T16:08:20.288Z,625
2018-03-25T16:09:30.011Z,610
2018-03-25T16:10:39.463Z,585