createdAt,value
2022-11-13T00:00:24.722Z,7.10
2022-11-13T00:03:10.263Z,7.50
2022-11-13T00:06:02.379Z,6.00
2022-11-13T00:08:54.121Z,4.83
2022-11-13T00:11:39.199Z,3.33
2022-11-13T00:14:24.769Z,3.33
2022-11-13T00:17:10.127Z,2.80
2022-11-13T00:19:55.799Z,2.67
2022-11-13T00:22:41.221Z,2.60
2022-11-13T00:25:33.902Z,2.83
2022-11-13T00:28:19.063Z,3.07
2022-11-13T00:31:05.996Z,2.73
2022-11-13T00:36:56.906Z,2.73
2022-11-13T00:39:42.274Z,3.20
2022-11-13T00:42:27.869Z,2.70
2022-11-13T00:45:14.285Z,2.80
2022-11-13T00:48:08.609Z,3.20
2022-11-13T00:50:54.125Z,2.90
2022-11-13T00:53:39.372Z,3.53
2022-11-13T00:56:24.938Z,3.10
2022-11-13T00:59:10.735Z,3.30
2022-11-13T01:01:55.684Z,2.50
2022-11-13T01:04:52.620Z,3.00
2022-11-13T01:07:38.116Z,2.87
2022-11-13T01:10:24.885Z,2.40
2022-11-13T01:13:10.099Z,2.50
2022-11-13T01:15:55.456Z,2.63
2022-11-13T01:18:48.784Z,3.20
2022-11-13T01:21:34.034Z,3.00
2022-11-13T01:24:19.345Z,3.30
2022-11-13T01:27:07.429Z,3.07
2022-11-13T01:29:53.128Z,2.83
2022-11-13T01:32:38.690Z,3.40
2022-11-13T01:35:23.847Z,3.83
2022-11-13T01:38:09.414Z,3.40
2022-11-13T01:40:54.826Z,3.93
2022-11-13T01:43:47.585Z,3.20
2022-11-13T01:46:41.109Z,3.20
2022-11-13T01:49:34.861Z,3.03
2022-11-13T01:52:32.052Z,3.07
2022-11-13T01:55:32.828Z,3.10
2022-11-13T01:58:17.979Z,3.30
2022-11-13T02:01:03.385Z,2.97
2022-11-13T02:03:48.892Z,2.57
2022-11-13T02:06:43.027Z,2.70
2022-11-13T02:09:49.369Z,2.40
2022-11-13T02:12:37.189Z,2.50
2022-11-13T02:15:25.689Z,2.50
2022-11-13T02:18:11.397Z,2.10
2022-11-13T02:21:02.198Z,2.43
2022-11-13T02:24:12.001Z,2.20
2022-11-13T02:27:04.828Z,2.70
2022-11-13T02:29:49.878Z,2.60
2022-11-13T02:32:35.233Z,3.03
2022-11-13T02:35:27.043Z,4.23
2022-11-13T02:38:11.968Z,3.47
2022-11-13T02:40:57.269Z,4.30
2022-11-13T02:43:58.482Z,3.23
2022-11-13T02:46:44.161Z,3.70
2022-11-13T02:49:29.511Z,3.47
2022-11-13T02:52:14.916Z,3.73
2022-11-13T02:55:00.242Z,4.07
2022-11-13T02:57:45.294Z,3.80
2022-11-13T03:00:30.763Z,3.50
2022-11-13T03:03:24.827Z,2.97
2022-11-13T03:06:25.367Z,3.10
2022-11-13T03:09:10.645Z,3.40
2022-11-13T03:11:56.295Z,3.57
2022-11-13T03:14:41.400Z,5.73
2022-11-13T03:17:26.891Z,6.50
2022-11-13T03:20:12.206Z,4.27
2022-11-13T03:22:57.473Z,2.87
2022-11-13T03:25:42.923Z,2.77
2022-11-13T03:28:28.257Z,2.70
2022-11-13T03:31:14.106Z,2.47
2022-11-13T03:33:59.446Z,2.27
2022-11-13T03:36:44.734Z,2.77
2022-11-13T03:39:29.917Z,2.50
2022-11-13T03:42:15.257Z,3.20
2022-11-13T03:45:00.770Z,2.90
2022-11-13T03:47:46.021Z,6.93
2022-11-13T03:50:31.654Z,7.10
2022-11-13T03:53:16.692Z,6.53
2022-11-13T03:56:02.022Z,5.30
2022-11-13T03:58:49.663Z,4.00
2022-11-13T04:01:35.146Z,3.23
2022-11-13T04:04:20.716Z,3.33
2022-11-13T04:07:06.561Z,4.90
2022-11-13T04:09:51.620Z,5.67
2022-11-13T04:12:37.132Z,6.20
2022-11-13T04:15:27.848Z,8.00
2022-11-13T04:18:13.054Z,6.90
2022-11-13T04:21:00.103Z,6.50
2022-11-13T04:23:48.477Z,6.30
2022-11-13T04:26:33.892Z,5.60
2022-11-13T04:29:19.175Z,6.10
2022-11-13T04:32:07.600Z,5.50
2022-11-13T04:34:53.038Z,6.33
2022-11-13T04:37:38.507Z,7.77
2022-11-13T04:40:23.791Z,8.10
2022-11-13T04:43:09.102Z,7.87
2022-11-13T04:45:54.290Z,8.67
2022-11-13T04:48:39.568Z,7.57
2022-11-13T04:51:24.935Z,8.27
2022-11-13T04:54:10.248Z,9.27
2022-11-13T04:56:55.887Z,9.97
2022-11-13T04:59:40.963Z,12.07
2022-11-13T05:02:26.423Z,14.17
2022-11-13T05:05:11.767Z,14.10
2022-11-13T05:07:57.385Z,14.20
2022-11-13T05:10:50.889Z,14.73
2022-11-13T05:13:36.833Z,14.40
2022-11-13T05:16:21.813Z,14.70
2022-11-13T05:19:07.453Z,14.90
2022-11-13T05:21:52.611Z,15.37
2022-11-13T05:24:38.282Z,14.40
2022-11-13T05:27:23.428Z,14.83
2022-11-13T05:30:09.216Z,15.00
2022-11-13T05:32:54.629Z,15.20
2022-11-13T05:35:39.993Z,15.83
2022-11-13T05:38:25.458Z,15.33
2022-11-13T05:41:15.901Z,16.13
2022-11-13T05:44:01.581Z,14.00
2022-11-13T05:46:46.881Z,14.60
2022-11-13T05:49:38.469Z,14.77
2022-11-13T05:52:29.959Z,14.90
2022-11-13T05:55:15.602Z,13.80
2022-11-13T05:58:00.521Z,14.90
2022-11-13T06:00:46.168Z,13.97
2022-11-13T06:03:31.359Z,13.30
2022-11-13T06:06:18.794Z,14.20
2022-11-13T06:09:05.592Z,14.33
2022-11-13T06:11:51.037Z,14.00
2022-11-13T06:14:36.472Z,14.17
2022-11-13T06:17:21.903Z,13.43
2022-11-13T06:20:07.946Z,12.40
2022-11-13T06:23:01.905Z,13.10
2022-11-13T06:25:47.361Z,13.77
2022-11-13T06:28:33.107Z,12.67
2022-11-13T06:31:27.127Z,12.07
2022-11-13T06:34:12.284Z,10.90
2022-11-13T06:36:58.094Z,10.50
2022-11-13T06:39:43.283Z,10.50
2022-11-13T06:42:28.699Z,9.27
2022-11-13T06:45:14.125Z,8.73
2022-11-13T06:47:59.577Z,7.63
2022-11-13T06:50:48.465Z,8.00
2022-11-13T06:53:34.395Z,9.13
2022-11-13T06:56:19.957Z,9.97
2022-11-13T06:59:08.340Z,9.50
2022-11-13T07:01:54.206Z,8.57
2022-11-13T07:04:39.482Z,8.97
2022-11-13T07:07:25.046Z,8.23
2022-11-13T07:10:10.585Z,7.63
2022-11-13T07:12:59.812Z,7.30
2022-11-13T07:15:54.587Z,6.40
2022-11-13T07:18:39.978Z,9.53
2022-11-13T07:21:25.653Z,10.43
2022-11-13T07:24:16.608Z,9.37
2022-11-13T07:27:12.469Z,9.93
2022-11-13T07:30:03.318Z,10.40
2022-11-13T07:32:49.494Z,11.60
2022-11-13T07:35:41.898Z,12.40
2022-11-13T07:38:27.431Z,11.50
2022-11-13T07:41:12.993Z,12.50
2022-11-13T07:43:58.112Z,12.43
2022-11-13T07:46:43.456Z,11.90
2022-11-13T07:49:28.596Z,12.50
2022-11-13T07:52:13.834Z,12.60
2022-11-13T07:54:59.155Z,13.43
2022-11-13T07:57:44.368Z,13.37
2022-11-13T08:00:31.187Z,13.23
2022-11-13T08:03:17.137Z,11.90
2022-11-13T08:06:05.231Z,12.47
2022-11-13T08:08:50.452Z,12.20
2022-11-13T08:11:36.191Z,11.70
2022-11-13T08:14:21.596Z,30.47
2022-11-13T08:17:07.067Z,18.40
2022-11-13T08:19:52.491Z,13.20
2022-11-13T08:22:37.894Z,13.30
2022-11-13T08:25:25.402Z,14.60
2022-11-13T08:28:13.312Z,19.93
2022-11-13T08:31:01.625Z,13.70
2022-11-13T08:33:46.987Z,24.93
2022-11-13T08:36:32.232Z,18.17
2022-11-13T08:39:17.685Z,14.73
2022-11-13T08:42:03.902Z,10.77
2022-11-13T08:44:49.136Z,12.30
2022-11-13T08:47:34.344Z,12.43
2022-11-13T08:50:19.709Z,12.87
2022-11-13T08:53:05.598Z,12.47
2022-11-13T08:55:50.950Z,14.30
2022-11-13T08:58:36.309Z,15.20
2022-11-13T09:01:22.795Z,15.67
2022-11-13T09:04:08.415Z,15.80
2022-11-13T09:06:53.785Z,14.47
2022-11-13T09:09:39.121Z,14.13
2022-11-13T09:12:24.671Z,13.40
2022-11-13T09:15:11.386Z,14.00
2022-11-13T09:18:00.655Z,17.13
2022-11-13T09:20:48.789Z,23.90
2022-11-13T09:27:16.708Z,15.80
2022-11-13T09:30:34.145Z,15.70
2022-11-13T09:33:19.527Z,15.37
2022-11-13T09:37:42.507Z,16.10
2022-11-13T09:40:36.035Z,15.37
2022-11-13T09:43:44.675Z,15.90
2022-11-13T09:46:43.246Z,16.27
2022-11-13T09:49:41.982Z,17.50
2022-11-13T09:52:40.456Z,16.70
2022-11-13T09:55:36.629Z,18.70
2022-11-13T09:58:39.995Z,16.73
2022-11-13T10:02:13.114Z,16.80
2022-11-13T10:05:33.918Z,18.60
2022-11-13T10:08:55.348Z,17.07
2022-11-13T10:12:17.558Z,17.30
2022-11-13T10:15:48.851Z,17.10
2022-11-13T10:18:45.658Z,15.13
2022-11-13T10:21:48.074Z,15.83
2022-11-13T10:25:14.056Z,15.10
2022-11-13T10:28:48.889Z,15.37
2022-11-13T10:31:53.020Z,14.23
2022-11-13T10:35:08.525Z,15.60
2022-11-13T10:38:26.990Z,14.40
2022-11-13T10:41:22.381Z,13.47
2022-11-13T10:44:40.274Z,11.57
2022-11-13T10:48:02.097Z,11.77
2022-11-13T10:50:36.376Z,11.40
2022-11-13T10:53:22.087Z,11.40
2022-11-13T10:56:37.776Z,11.40
2022-11-13T10:59:32.221Z,11.17
2022-11-13T11:02:25.827Z,12.07
2022-11-13T11:05:23.033Z,10.80
2022-11-13T11:08:13.353Z,9.57
2022-11-13T11:11:18.888Z,9.23
2022-11-13T11:14:51.004Z,9.07
2022-11-13T11:17:55.429Z,9.97
2022-11-13T11:21:04.150Z,9.70
2022-11-13T11:23:57.663Z,9.30
2022-11-13T11:26:49.503Z,8.60
2022-11-13T11:29:36.798Z,9.03
2022-11-13T11:32:39.144Z,9.00
2022-11-13T11:35:49.502Z,8.23
2022-11-13T11:38:45.495Z,13.13
2022-11-13T11:41:40.138Z,12.00
2022-11-13T11:44:31.675Z,10.03
2022-11-13T11:47:18.100Z,9.70
2022-11-13T11:50:05.195Z,9.97
2022-11-13T11:52:59.763Z,10.03
2022-11-13T11:56:31.614Z,9.80
2022-11-13T11:59:29.867Z,9.33
2022-11-13T12:03:02.160Z,9.07
2022-11-13T12:06:20.850Z,9.80
2022-11-13T12:09:13.900Z,9.90
2022-11-13T12:12:18.143Z,8.97
2022-11-13T12:15:29.296Z,9.83
2022-11-13T12:18:22.814Z,9.10
2022-11-13T12:21:11.189Z,8.73
2022-11-13T12:27:53.457Z,9.43
2022-11-13T12:31:14.274Z,9.87
2022-11-13T12:34:21.315Z,9.73
2022-11-13T12:37:19.854Z,9.00
2022-11-13T12:40:42.911Z,9.37
2022-11-13T12:43:42.227Z,9.50
2022-11-13T12:53:56.146Z,9.43
2022-11-13T12:56:41.256Z,8.90
2022-11-13T12:59:35.083Z,9.60
2022-11-13T13:02:37.502Z,8.47
2022-11-13T13:05:35.011Z,9.23
2022-11-13T13:08:41.786Z,8.60
2022-11-13T13:11:48.769Z,8.00
2022-11-13T13:14:57.135Z,9.20
2022-11-13T13:17:42.531Z,8.63
2022-11-13T13:20:31.624Z,7.80
2022-11-13T13:23:46.222Z,8.63
2022-11-13T13:26:31.546Z,9.37
2022-11-13T13:29:20.829Z,9.93
2022-11-13T13:32:52.561Z,10.07
2022-11-13T13:36:15.315Z,10.80
2022-11-13T13:39:38.905Z,11.20
2022-11-13T13:42:46.993Z,10.70
2022-11-13T13:45:46.945Z,11.57
2022-11-13T13:48:32.297Z,11.77
2022-11-13T13:51:34.624Z,12.30
2022-11-13T13:54:23.915Z,12.67
2022-11-13T13:57:13.674Z,14.33
2022-11-13T13:59:58.938Z,13.77
2022-11-13T14:02:55.426Z,13.10
2022-11-13T14:05:40.453Z,13.23
2022-11-13T14:08:27.109Z,14.00
2022-11-13T14:11:29.922Z,14.57
2022-11-13T14:14:23.165Z,14.27
2022-11-13T14:17:10.337Z,15.80
2022-11-13T14:20:00.647Z,14.77
2022-11-13T14:22:55.107Z,14.70
2022-11-13T14:25:44.565Z,16.30
2022-11-13T14:28:32.858Z,15.43
2022-11-13T14:31:18.493Z,17.20
2022-11-13T14:34:10.244Z,17.57
2022-11-13T14:36:55.833Z,17.00
2022-11-13T14:39:45.473Z,16.53
2022-11-13T14:42:37.299Z,19.23
2022-11-13T14:45:24.139Z,18.67
2022-11-13T14:48:25.131Z,18.60
2022-11-13T14:51:24.571Z,19.83
2022-11-13T14:55:08.000Z,19.67
2022-11-13T14:57:49.570Z,21.57
2022-11-13T15:00:36.677Z,20.20
2022-11-13T15:03:22.176Z,22.77
2022-11-13T15:06:27.419Z,22.67
2022-11-13T15:09:15.196Z,22.43
2022-11-13T15:12:00.586Z,22.53
2022-11-13T15:14:45.845Z,22.13
2022-11-13T15:17:31.374Z,23.93
2022-11-13T15:20:19.930Z,24.30
2022-11-13T15:23:05.184Z,23.97
2022-11-13T15:25:50.666Z,24.53
2022-11-13T15:28:41.535Z,24.00
2022-11-13T15:31:33.307Z,25.47
2022-11-13T15:34:18.483Z,25.50
2022-11-13T15:37:10.926Z,25.43
2022-11-13T15:39:56.323Z,26.47
2022-11-13T15:42:43.669Z,26.47
2022-11-13T15:45:28.849Z,27.80
2022-11-13T15:48:14.097Z,26.43
2022-11-13T15:50:59.357Z,27.43
2022-11-13T15:53:55.642Z,25.87
2022-11-13T15:56:40.799Z,27.80
2022-11-13T15:59:26.218Z,26.90
2022-11-13T16:02:11.495Z,26.63
2022-11-13T16:04:57.399Z,26.73
2022-11-13T16:07:43.118Z,26.67
2022-11-13T16:10:28.474Z,28.50
2022-11-13T16:13:13.972Z,26.33
2022-11-13T16:16:00.146Z,29.70
2022-11-13T16:18:46.124Z,27.97
2022-11-13T16:21:31.541Z,26.60
2022-11-13T16:24:19.916Z,27.00
2022-11-13T16:27:09.275Z,26.77
2022-11-13T16:29:54.536Z,28.27
2022-11-13T16:32:39.853Z,31.03
2022-11-13T16:35:25.209Z,29.80
2022-11-13T16:38:26.428Z,27.40
2022-11-13T16:41:16.657Z,25.57
2022-11-13T16:44:01.704Z,25.97
2022-11-13T16:46:49.574Z,28.30
2022-11-13T16:49:34.830Z,25.77
2022-11-13T16:52:20.232Z,27.57
2022-11-13T16:55:06.780Z,26.03
2022-11-13T16:57:54.971Z,44.03
2022-11-13T17:00:40.184Z,32.50
2022-11-13T17:06:31.772Z,24.97
2022-11-13T17:09:16.710Z,22.67
2022-11-13T17:12:02.512Z,24.60
2022-11-13T17:14:47.998Z,23.83
2022-11-13T17:17:33.277Z,23.63
2022-11-13T17:20:43.992Z,23.30
2022-11-13T17:23:29.953Z,24.47
2022-11-13T17:26:15.546Z,24.00
2022-11-13T17:29:02.102Z,24.93
2022-11-13T17:31:47.817Z,27.30
2022-11-13T17:34:43.607Z,23.83
2022-11-13T17:37:28.910Z,24.00
2022-11-13T17:40:28.056Z,31.57
2022-11-13T17:43:15.305Z,25.47
2022-11-13T17:46:00.717Z,26.40
2022-11-13T17:48:52.973Z,24.07
2022-11-13T17:51:46.219Z,26.53
2022-11-13T17:54:39.283Z,24.53
2022-11-13T17:57:27.096Z,25.53
2022-11-13T18:00:25.162Z,27.90
2022-11-13T18:03:10.517Z,29.00
2022-11-13T18:05:56.430Z,26.40
2022-11-13T18:08:44.890Z,25.20
2022-11-13T18:11:30.712Z,27.03
2022-11-13T18:14:15.942Z,27.27
2022-11-13T18:17:10.298Z,26.10
2022-11-13T18:22:55.697Z,27.57
2022-11-13T18:25:46.409Z,26.50
2022-11-13T18:29:01.905Z,27.73
2022-11-13T18:32:00.417Z,24.70
2022-11-13T18:34:59.467Z,27.13
2022-11-13T18:38:04.208Z,26.60
2022-11-13T18:44:04.276Z,25.60
2022-11-13T18:47:07.949Z,25.67
2022-11-13T18:50:01.953Z,26.90
2022-11-13T18:52:55.225Z,26.07
2022-11-13T18:55:40.533Z,25.63
2022-11-13T18:58:25.972Z,25.87
2022-11-13T19:01:22.176Z,26.73
2022-11-13T19:04:26.124Z,28.47
2022-11-13T19:07:18.038Z,26.57
2022-11-13T19:10:04.157Z,25.87
2022-11-13T19:13:15.205Z,27.30
2022-11-13T19:16:12.739Z,26.90
2022-11-13T19:19:00.030Z,26.93
2022-11-13T19:21:45.896Z,26.10
2022-11-13T19:24:34.471Z,27.20
2022-11-13T19:27:19.625Z,24.90
2022-11-13T19:30:05.428Z,26.00
2022-11-13T19:32:56.106Z,27.10
2022-11-13T19:35:43.222Z,26.87
2022-11-13T19:38:32.233Z,27.23
2022-11-13T19:41:19.547Z,28.63
2022-11-13T19:44:15.608Z,29.60
2022-11-13T19:47:07.374Z,28.47
2022-11-13T19:49:55.783Z,28.90
2022-11-13T19:52:48.907Z,28.10
2022-11-13T19:55:34.821Z,30.00
2022-11-13T19:59:10.895Z,27.97
2022-11-13T20:02:03.999Z,28.50
2022-11-13T20:04:49.306Z,29.50
2022-11-13T20:07:34.999Z,25.07
2022-11-13T20:10:24.282Z,26.30
2022-11-13T20:13:09.705Z,27.30
2022-11-13T20:15:55.215Z,28.00
2022-11-13T20:18:41.751Z,27.80
2022-11-13T20:21:28.699Z,27.20
2022-11-13T20:24:13.897Z,25.80
2022-11-13T20:26:59.238Z,26.83
2022-11-13T20:29:44.772Z,28.13
2022-11-13T20:32:30.304Z,27.13
2022-11-13T20:35:24.921Z,26.33
2022-11-13T20:38:10.439Z,26.37
2022-11-13T20:40:56.105Z,25.10
2022-11-13T20:43:44.420Z,28.23
2022-11-13T20:46:30.618Z,27.70
2022-11-13T20:49:16.205Z,28.60
2022-11-13T20:52:03.296Z,27.60
2022-11-13T20:54:48.629Z,29.77
2022-11-13T20:57:38.199Z,27.60
2022-11-13T21:00:26.233Z,30.30
2022-11-13T21:03:11.541Z,27.33
2022-11-13T21:05:57.366Z,28.67
2022-11-13T21:08:43.251Z,27.33
2022-11-13T21:11:29.538Z,28.40
2022-11-13T21:14:14.658Z,26.13
2022-11-13T21:17:05.580Z,26.83
2022-11-13T21:19:55.003Z,27.10
2022-11-13T21:22:41.896Z,24.50
2022-11-13T21:25:27.416Z,26.10
2022-11-13T21:28:19.513Z,26.27
2022-11-13T21:31:11.143Z,27.83
2022-11-13T21:33:57.489Z,25.77
2022-11-13T21:36:42.717Z,26.67
2022-11-13T21:39:28.198Z,28.00
2022-11-13T21:42:13.551Z,26.90
2022-11-13T21:45:01.808Z,25.07
2022-11-13T21:47:54.817Z,26.73
2022-11-13T21:50:39.939Z,25.00
2022-11-13T21:53:25.402Z,26.50
2022-11-13T21:56:15.912Z,26.40
2022-11-13T21:59:01.702Z,25.50
2022-11-13T22:01:47.204Z,25.27
2022-11-13T22:04:35.689Z,27.33
2022-11-13T22:07:21.126Z,26.90
2022-11-13T22:10:08.512Z,25.27
2022-11-13T22:12:55.143Z,27.97
2022-11-13T22:15:40.620Z,26.20
2022-11-13T22:18:25.887Z,26.70
2022-11-13T22:21:08.306Z,26.20
2022-11-13T22:24:07.346Z,27.20
2022-11-13T22:26:52.627Z,25.70
2022-11-13T22:29:38.111Z,26.10
2022-11-13T22:32:23.403Z,26.97
2022-11-13T22:35:09.163Z,27.30
2022-11-13T22:37:54.168Z,25.77
2022-11-13T22:40:39.624Z,27.00
2022-11-13T22:43:25.301Z,25.53
2022-11-13T22:46:19.194Z,25.83
2022-11-13T22:49:05.707Z,24.30
2022-11-13T22:51:53.389Z,26.10
2022-11-13T22:54:58.926Z,26.47
2022-11-13T22:57:54.646Z,24.93
2022-11-13T23:00:42.535Z,25.90
2022-11-13T23:03:45.018Z,24.73
2022-11-13T23:06:41.548Z,24.80
2022-11-13T23:09:49.636Z,25.27
2022-11-13T23:12:38.225Z,25.47
2022-11-13T23:15:29.732Z,24.20
2022-11-13T23:18:27.799Z,23.37
2022-11-13T23:21:17.786Z,24.90
2022-11-13T23:24:03.741Z,24.20
2022-11-13T23:30:46.929Z,24.10
2022-11-13T23:33:50.331Z,23.63
2022-11-13T23:36:42.209Z,23.10
2022-11-13T23:39:36.634Z,23.10
2022-11-13T23:46:14.831Z,22.73
2022-11-13T23:49:39.877Z,22.67
2022-11-13T23:52:55.277Z,23.47
2022-11-13T23:55:41.526Z,24.13
2022-11-13T23:58:46.172Z,25.70
