createdAt,value
2023-03-31T00:01:55.477Z,286.27
2023-03-31T00:04:21.873Z,279.92
2023-03-31T00:06:48.522Z,273.17
2023-03-31T00:09:14.846Z,272.67
2023-03-31T00:11:41.194Z,276.20
2023-03-31T00:14:07.694Z,269.25
2023-03-31T00:16:34.330Z,265.95
2023-03-31T00:19:00.613Z,264.63
2023-03-31T00:21:26.913Z,260.98
2023-03-31T00:23:53.425Z,253.88
2023-03-31T00:26:20.020Z,252.23
2023-03-31T00:28:46.413Z,250.35
2023-03-31T00:31:13.413Z,249.15
2023-03-31T00:33:40.040Z,244.00
2023-03-31T00:36:06.934Z,247.20
2023-03-31T00:38:33.570Z,237.48
2023-03-31T00:41:00.409Z,232.73
2023-03-31T00:43:26.799Z,227.00
2023-03-31T00:45:53.784Z,234.32
2023-03-31T00:48:20.385Z,228.20
2023-03-31T00:50:46.919Z,223.02
2023-03-31T00:53:13.379Z,217.75
2023-03-31T00:55:39.751Z,218.20
2023-03-31T00:58:06.272Z,215.45
2023-03-31T01:00:32.663Z,221.20
2023-03-31T01:02:59.440Z,214.30
2023-03-31T01:05:26.590Z,212.25
2023-03-31T01:07:53.372Z,210.82
2023-03-31T01:10:20.119Z,204.73
2023-03-31T01:12:46.518Z,205.00
2023-03-31T01:15:12.991Z,195.75
2023-03-31T01:17:39.753Z,195.45
2023-03-31T01:20:06.078Z,195.98
2023-03-31T01:22:32.838Z,192.63
2023-03-31T01:24:59.707Z,192.05
2023-03-31T01:27:26.375Z,186.50
2023-03-31T01:29:52.846Z,184.93
2023-03-31T01:32:19.399Z,184.25
2023-03-31T01:34:46.125Z,183.65
2023-03-31T01:37:12.504Z,182.93
2023-03-31T01:39:39.024Z,179.00
2023-03-31T01:42:05.557Z,177.70
2023-03-31T01:44:32.104Z,170.18
2023-03-31T01:46:58.927Z,176.00
2023-03-31T01:49:25.577Z,168.45
2023-03-31T01:51:51.911Z,165.95
2023-03-31T01:54:18.304Z,167.13
2023-03-31T01:56:44.644Z,162.90
2023-03-31T01:59:10.974Z,162.85
2023-03-31T02:01:37.570Z,159.77
2023-03-31T02:04:04.383Z,161.45
2023-03-31T02:06:30.947Z,159.20
2023-03-31T02:08:57.411Z,158.90
2023-03-31T02:11:23.756Z,153.02
2023-03-31T02:13:50.047Z,148.80
2023-03-31T02:16:16.492Z,149.20
2023-03-31T02:18:43.064Z,147.55
2023-03-31T02:21:09.414Z,150.05
2023-03-31T02:23:35.822Z,144.93
2023-03-31T02:26:02.489Z,145.60
2023-03-31T02:28:29.313Z,144.18
2023-03-31T02:30:55.759Z,140.60
2023-03-31T02:33:22.435Z,140.70
2023-03-31T02:35:49.707Z,136.02
2023-03-31T02:38:16.107Z,134.07
2023-03-31T02:40:42.593Z,133.60
2023-03-31T02:43:09.224Z,131.48
2023-03-31T02:45:35.736Z,127.18
2023-03-31T02:48:02.505Z,129.45
2023-03-31T02:50:29.228Z,128.05
2023-03-31T02:52:55.643Z,129.40
2023-03-31T02:55:22.038Z,127.30
2023-03-31T02:57:48.363Z,125.38
2023-03-31T03:00:14.620Z,126.38
2023-03-31T03:02:41.472Z,121.18
2023-03-31T03:05:07.818Z,117.35
2023-03-31T03:07:34.272Z,117.82
2023-03-31T03:10:01.194Z,112.93
2023-03-31T03:12:27.631Z,116.53
2023-03-31T03:14:54.071Z,116.38
2023-03-31T03:17:20.429Z,111.30
2023-03-31T03:19:47.085Z,114.57
2023-03-31T03:22:13.418Z,110.32
2023-03-31T03:24:39.720Z,106.05
2023-03-31T03:27:06.089Z,108.28
2023-03-31T03:29:33.121Z,108.13
2023-03-31T03:31:59.466Z,104.53
2023-03-31T03:34:26.395Z,102.78
2023-03-31T03:36:52.707Z,104.70
2023-03-31T03:39:19.031Z,102.00
2023-03-31T03:41:45.435Z,105.30
2023-03-31T03:44:11.792Z,97.63
2023-03-31T03:46:38.161Z,98.60
2023-03-31T03:49:04.501Z,94.80
2023-03-31T03:51:30.938Z,93.85
2023-03-31T03:53:57.242Z,94.43
2023-03-31T03:56:23.575Z,93.10
2023-03-31T03:58:49.943Z,89.88
2023-03-31T04:01:16.281Z,88.97
2023-03-31T04:03:42.946Z,88.60
2023-03-31T04:06:09.430Z,91.22
2023-03-31T04:08:35.857Z,89.35
2023-03-31T04:11:02.466Z,86.78
2023-03-31T04:13:28.891Z,86.38
2023-03-31T04:15:55.621Z,84.18
2023-03-31T04:18:21.923Z,83.85
2023-03-31T04:20:48.874Z,82.75
2023-03-31T04:23:15.305Z,80.97
2023-03-31T04:25:41.643Z,82.30
2023-03-31T04:28:08.008Z,81.53
2023-03-31T04:30:34.543Z,78.55
2023-03-31T04:33:01.179Z,78.97
2023-03-31T04:35:27.702Z,77.47
2023-03-31T04:37:54.216Z,78.07
2023-03-31T04:40:20.887Z,74.75
2023-03-31T04:42:47.394Z,76.70
2023-03-31T04:45:13.767Z,76.60
2023-03-31T04:47:40.191Z,75.88
2023-03-31T04:50:06.596Z,74.00
2023-03-31T04:52:32.965Z,75.95
2023-03-31T04:54:59.395Z,70.32
2023-03-31T04:57:26.019Z,71.90
2023-03-31T04:59:52.387Z,71.55
2023-03-31T05:02:18.725Z,70.30
2023-03-31T05:04:45.502Z,69.18
2023-03-31T05:07:11.917Z,68.35
2023-03-31T05:09:38.690Z,66.22
2023-03-31T05:12:05.114Z,67.43
2023-03-31T05:14:31.625Z,64.78
2023-03-31T05:16:58.218Z,64.95
2023-03-31T05:19:24.833Z,63.55
2023-03-31T05:21:51.252Z,62.50
2023-03-31T05:24:17.700Z,63.13
2023-03-31T05:26:44.151Z,62.28
2023-03-31T05:29:10.578Z,60.45
2023-03-31T05:31:37.061Z,61.05
2023-03-31T05:34:03.452Z,60.33
2023-03-31T05:36:30.342Z,61.67
2023-03-31T05:38:56.778Z,58.83
2023-03-31T05:41:23.103Z,52.80
2023-03-31T05:43:49.764Z,52.42
2023-03-31T05:46:16.419Z,147.02
2023-03-31T05:48:43.027Z,422.45
2023-03-31T05:51:09.716Z,242.27
2023-03-31T05:53:36.537Z,222.23
2023-03-31T05:56:03.102Z,181.25
2023-03-31T05:58:30.115Z,180.68
2023-03-31T06:00:56.722Z,381.23
2023-03-31T06:03:23.298Z,327.52
2023-03-31T06:05:50.045Z,297.95
2023-03-31T06:08:16.473Z,270.48
2023-03-31T06:10:42.969Z,248.88
2023-03-31T06:13:09.341Z,228.35
2023-03-31T06:15:36.219Z,219.23
2023-03-31T06:18:02.822Z,204.25
2023-03-31T06:20:29.426Z,198.82
2023-03-31T06:22:55.924Z,181.10
2023-03-31T06:25:22.674Z,173.93
2023-03-31T06:27:49.208Z,165.93
2023-03-31T06:30:15.572Z,158.23
2023-03-31T06:32:41.916Z,150.85
2023-03-31T06:35:08.388Z,142.07
2023-03-31T06:37:34.753Z,292.40
2023-03-31T06:40:01.470Z,332.40
2023-03-31T06:42:28.604Z,301.63
2023-03-31T06:44:54.940Z,274.13
2023-03-31T06:47:21.542Z,257.85
2023-03-31T06:49:47.871Z,253.75
2023-03-31T06:52:14.517Z,237.65
2023-03-31T06:54:40.942Z,204.65
2023-03-31T06:57:07.229Z,195.95
2023-03-31T06:59:33.662Z,187.75
2023-03-31T07:02:00.252Z,185.48
2023-03-31T07:04:26.928Z,173.43
2023-03-31T07:06:53.369Z,238.82
2023-03-31T07:09:20.198Z,323.10
2023-03-31T07:11:46.577Z,285.10
2023-03-31T07:14:13.146Z,263.40
2023-03-31T07:16:39.633Z,249.75
2023-03-31T07:19:06.218Z,235.45
2023-03-31T07:21:32.529Z,225.05
2023-03-31T07:23:58.969Z,215.65
2023-03-31T07:26:25.352Z,203.57
2023-03-31T07:28:51.736Z,205.25
2023-03-31T07:31:18.060Z,188.43
2023-03-31T07:33:44.481Z,178.60
2023-03-31T07:36:13.803Z,235.90
2023-03-31T07:38:41.059Z,328.00
2023-03-31T07:41:09.901Z,299.92
2023-03-31T07:43:36.853Z,280.20
2023-03-31T07:46:03.785Z,265.70
2023-03-31T07:48:30.524Z,252.55
2023-03-31T07:50:56.904Z,239.93
2023-03-31T07:53:23.320Z,226.05
2023-03-31T07:55:49.887Z,218.57
2023-03-31T07:58:16.828Z,208.30
2023-03-31T08:00:43.354Z,204.05
2023-03-31T08:03:09.756Z,193.05
2023-03-31T08:05:36.211Z,275.67
2023-03-31T08:08:02.679Z,290.38
2023-03-31T08:10:29.000Z,334.02
2023-03-31T08:12:55.430Z,311.15
2023-03-31T08:15:21.816Z,290.17
2023-03-31T08:17:48.519Z,273.15
2023-03-31T08:20:15.338Z,263.38
2023-03-31T08:22:41.821Z,247.73
2023-03-31T08:25:08.466Z,241.20
2023-03-31T08:27:34.841Z,224.05
2023-03-31T08:30:01.184Z,219.18
2023-03-31T08:32:28.061Z,207.50
2023-03-31T08:34:54.507Z,200.93
2023-03-31T08:37:20.930Z,194.32
2023-03-31T08:39:47.512Z,187.73
2023-03-31T08:42:15.512Z,170.38
2023-03-31T08:44:42.940Z,164.90
2023-03-31T08:47:09.378Z,158.75
2023-03-31T08:49:35.796Z,161.95
2023-03-31T08:52:02.494Z,149.50
2023-03-31T08:54:28.954Z,145.13
2023-03-31T08:56:55.644Z,132.48
2023-03-31T08:59:22.175Z,134.25
2023-03-31T09:01:56.290Z,238.95
2023-03-31T09:04:23.616Z,340.13
2023-03-31T09:06:50.005Z,292.58
2023-03-31T09:09:16.425Z,272.70
2023-03-31T09:11:42.807Z,253.15
2023-03-31T09:14:09.167Z,252.27
2023-03-31T09:16:35.532Z,236.73
2023-03-31T09:19:01.899Z,230.65
2023-03-31T09:21:28.865Z,225.27
2023-03-31T09:23:55.246Z,217.02
2023-03-31T09:26:21.749Z,236.00
2023-03-31T09:28:48.103Z,337.58
2023-03-31T09:31:14.681Z,374.52
2023-03-31T09:33:41.498Z,343.98
2023-03-31T09:36:07.933Z,332.88
2023-03-31T09:38:34.617Z,314.98
2023-03-31T09:41:01.950Z,304.67
2023-03-31T09:43:28.316Z,304.58
2023-03-31T09:46:14.730Z,292.27
2023-03-31T09:48:40.991Z,281.10
2023-03-31T09:51:07.585Z,272.65
2023-03-31T09:53:34.187Z,262.80
2023-03-31T09:56:01.182Z,256.02
2023-03-31T09:58:27.726Z,246.02
2023-03-31T10:00:54.241Z,244.00
2023-03-31T10:03:20.583Z,232.88
2023-03-31T10:05:46.878Z,228.25
2023-03-31T10:08:13.201Z,219.63
2023-03-31T10:10:39.593Z,213.38
2023-03-31T10:13:06.013Z,207.80
2023-03-31T10:15:32.679Z,196.48
2023-03-31T10:17:59.252Z,192.73
2023-03-31T10:20:26.776Z,189.50
2023-03-31T10:22:53.241Z,181.20
2023-03-31T10:25:20.276Z,176.30
2023-03-31T10:27:46.882Z,191.52
2023-03-31T10:30:13.282Z,242.77
2023-03-31T10:32:39.934Z,324.45
2023-03-31T10:35:06.334Z,308.00
2023-03-31T10:37:32.646Z,301.08
2023-03-31T10:39:59.290Z,293.55
2023-03-31T10:42:25.865Z,277.05
2023-03-31T10:44:52.300Z,282.42
2023-03-31T10:47:18.905Z,260.73
2023-03-31T10:49:45.465Z,262.17
2023-03-31T10:52:11.824Z,247.43
2023-03-31T10:54:38.232Z,239.90
2023-03-31T10:57:04.988Z,227.50
2023-03-31T10:59:31.852Z,228.35
2023-03-31T11:02:00.318Z,222.30
2023-03-31T11:04:27.418Z,215.75
2023-03-31T11:06:53.748Z,218.38
2023-03-31T11:09:20.351Z,213.18
2023-03-31T11:11:47.137Z,213.68
2023-03-31T11:14:13.588Z,215.77
2023-03-31T11:16:40.124Z,205.82
2023-03-31T11:19:06.972Z,202.18
2023-03-31T11:21:33.429Z,200.45
2023-03-31T11:23:59.788Z,199.38
2023-03-31T11:26:26.226Z,200.98
2023-03-31T11:28:52.707Z,188.43
2023-03-31T11:31:19.426Z,161.65
2023-03-31T11:33:46.173Z,173.80
2023-03-31T11:36:12.781Z,160.88
2023-03-31T11:38:39.158Z,166.77
2023-03-31T11:41:05.728Z,156.98
2023-03-31T11:43:32.527Z,155.18
2023-03-31T11:45:58.962Z,153.55
2023-03-31T11:48:25.469Z,154.15
2023-03-31T11:50:52.147Z,146.13
2023-03-31T11:53:18.501Z,146.32
2023-03-31T11:55:44.920Z,146.05
2023-03-31T11:58:11.571Z,147.85
2023-03-31T12:00:38.507Z,138.30
2023-03-31T12:03:05.263Z,139.70
2023-03-31T12:05:31.801Z,275.70
2023-03-31T12:07:58.533Z,345.75
2023-03-31T12:10:25.043Z,334.90
2023-03-31T12:12:51.354Z,322.75
2023-03-31T12:15:18.021Z,308.35
2023-03-31T12:17:44.469Z,300.27
2023-03-31T12:20:10.955Z,293.30
2023-03-31T12:22:37.473Z,283.00
2023-03-31T12:25:03.802Z,279.25
2023-03-31T12:27:30.233Z,272.13
2023-03-31T12:29:56.561Z,262.88
2023-03-31T12:32:23.510Z,263.75
2023-03-31T12:34:50.115Z,257.38
2023-03-31T12:37:16.544Z,258.75
2023-03-31T12:39:42.874Z,292.48
2023-03-31T12:42:09.740Z,546.35
2023-03-31T12:44:36.112Z,524.00
2023-03-31T12:47:02.553Z,430.88
2023-03-31T12:49:29.149Z,405.50
2023-03-31T12:51:55.701Z,372.25
2023-03-31T12:54:22.356Z,335.15
2023-03-31T12:56:48.754Z,298.77
2023-03-31T12:59:15.490Z,283.02
2023-03-31T13:01:42.014Z,268.80
2023-03-31T13:04:08.457Z,254.20
2023-03-31T13:06:34.909Z,238.60
2023-03-31T13:09:01.549Z,227.88
2023-03-31T13:11:28.395Z,226.15
2023-03-31T13:14:00.301Z,221.85
2023-03-31T13:16:27.617Z,216.13
2023-03-31T13:18:54.007Z,216.82
2023-03-31T13:21:20.665Z,214.38
2023-03-31T13:23:46.953Z,212.05
2023-03-31T13:26:13.569Z,205.73
2023-03-31T13:28:40.065Z,202.35
2023-03-31T13:31:06.879Z,201.25
2023-03-31T13:33:33.537Z,199.13
2023-03-31T13:36:00.027Z,193.82
2023-03-31T13:38:26.486Z,190.77
2023-03-31T13:40:53.071Z,186.65
2023-03-31T13:43:19.606Z,183.77
2023-03-31T13:45:46.160Z,182.75
2023-03-31T13:48:13.120Z,182.60
2023-03-31T13:50:39.583Z,179.68
2023-03-31T13:53:05.962Z,175.20
2023-03-31T13:55:32.537Z,177.13
2023-03-31T13:57:58.857Z,170.40
2023-03-31T14:00:25.260Z,169.02
2023-03-31T14:02:51.974Z,166.43
2023-03-31T14:05:18.654Z,162.35
2023-03-31T14:07:45.151Z,160.60
2023-03-31T14:10:11.480Z,159.98
2023-03-31T14:12:38.201Z,160.07
2023-03-31T14:15:04.755Z,155.30
2023-03-31T14:17:31.268Z,154.60
2023-03-31T14:19:57.730Z,154.02
2023-03-31T14:22:24.762Z,150.25
2023-03-31T14:24:51.159Z,149.45
2023-03-31T14:27:17.616Z,142.75
2023-03-31T14:29:44.122Z,142.38
2023-03-31T14:32:11.131Z,142.88
2023-03-31T14:34:38.610Z,137.75
2023-03-31T14:37:05.349Z,136.73
2023-03-31T14:39:31.786Z,130.68
2023-03-31T14:41:58.132Z,134.38
2023-03-31T14:44:24.797Z,129.43
2023-03-31T14:46:51.465Z,135.52
2023-03-31T14:49:18.112Z,128.43
2023-03-31T14:51:44.622Z,131.18
2023-03-31T14:54:11.045Z,124.30
2023-03-31T14:56:37.776Z,121.78
2023-03-31T14:59:04.224Z,125.65
2023-03-31T15:01:30.518Z,122.32
2023-03-31T15:03:57.095Z,123.90
2023-03-31T15:06:23.470Z,120.03
2023-03-31T15:08:49.884Z,115.93
2023-03-31T15:11:19.093Z,116.65
2023-03-31T15:13:52.973Z,113.47
2023-03-31T15:16:28.110Z,112.80
2023-03-31T15:18:54.422Z,110.45
2023-03-31T15:21:20.814Z,111.53
2023-03-31T15:23:47.335Z,109.03
2023-03-31T15:26:14.009Z,103.30
2023-03-31T15:28:40.537Z,110.28
2023-03-31T15:33:53.619Z,103.38
2023-03-31T15:36:20.210Z,102.57
2023-03-31T15:38:46.646Z,101.55
2023-03-31T15:41:13.035Z,102.00
2023-03-31T15:43:39.307Z,100.35
2023-03-31T15:46:05.999Z,102.80
2023-03-31T15:48:32.350Z,95.13
2023-03-31T15:50:58.700Z,98.18
2023-03-31T15:53:25.496Z,97.93
2023-03-31T15:55:51.837Z,95.03
2023-03-31T15:58:18.245Z,93.90
2023-03-31T16:00:44.640Z,94.40
2023-03-31T16:03:11.060Z,94.50
2023-03-31T16:05:47.340Z,95.15
2023-03-31T16:08:20.265Z,87.43
2023-03-31T16:10:46.910Z,88.90
2023-03-31T16:13:13.456Z,86.97
2023-03-31T16:15:40.029Z,87.15
2023-03-31T16:18:06.842Z,88.85
2023-03-31T16:20:33.243Z,84.95
2023-03-31T16:22:59.772Z,83.65
2023-03-31T16:25:26.319Z,81.18
2023-03-31T16:27:52.757Z,82.35
2023-03-31T16:30:19.567Z,80.07
2023-03-31T16:32:46.107Z,82.80
2023-03-31T16:35:12.646Z,80.57
2023-03-31T16:37:39.159Z,79.28
2023-03-31T16:40:05.676Z,75.30
2023-03-31T16:42:32.373Z,81.50
2023-03-31T16:45:12.754Z,76.20
2023-03-31T16:47:43.820Z,76.55
2023-03-31T16:50:12.190Z,75.90
2023-03-31T16:52:39.334Z,73.03
2023-03-31T16:55:06.118Z,74.78
2023-03-31T16:57:33.533Z,71.82
2023-03-31T16:59:59.953Z,73.10
2023-03-31T17:02:26.477Z,68.35
2023-03-31T17:04:56.619Z,71.55
2023-03-31T17:07:23.357Z,70.35
2023-03-31T17:09:49.720Z,69.72
2023-03-31T17:12:16.434Z,67.57
2023-03-31T17:14:42.768Z,66.70
2023-03-31T17:17:09.453Z,66.18
2023-03-31T17:19:35.871Z,64.47
2023-03-31T17:22:02.277Z,63.70
2023-03-31T17:24:28.860Z,65.75
2023-03-31T17:26:55.200Z,65.93
2023-03-31T17:29:21.798Z,62.05
2023-03-31T17:31:48.924Z,61.78
2023-03-31T17:34:15.267Z,65.05
2023-03-31T17:36:41.636Z,63.03
2023-03-31T17:39:08.166Z,62.70
2023-03-31T17:41:34.458Z,60.08
2023-03-31T17:44:00.784Z,60.35
2023-03-31T17:46:27.723Z,57.75
2023-03-31T17:48:54.434Z,58.58
2023-03-31T17:51:20.828Z,56.58
2023-03-31T17:53:47.361Z,56.30
2023-03-31T17:56:13.741Z,56.72
2023-03-31T17:58:40.298Z,57.20
2023-03-31T18:01:06.795Z,56.50
2023-03-31T18:03:33.327Z,56.80
2023-03-31T18:05:59.756Z,51.97
2023-03-31T18:08:26.126Z,53.33
2023-03-31T18:10:52.965Z,52.08
2023-03-31T18:13:19.267Z,53.88
2023-03-31T18:15:45.896Z,54.95
2023-03-31T18:18:12.459Z,51.17
2023-03-31T18:20:39.146Z,50.35
2023-03-31T18:23:05.485Z,52.80
2023-03-31T18:25:32.232Z,49.47
2023-03-31T18:27:58.710Z,49.58
2023-03-31T18:30:25.430Z,48.63
2023-03-31T18:32:52.095Z,49.38
2023-03-31T18:35:18.949Z,48.03
2023-03-31T18:37:45.819Z,49.13
2023-03-31T18:40:12.283Z,46.30
2023-03-31T18:42:38.908Z,50.92
2023-03-31T18:45:05.568Z,47.30
2023-03-31T18:47:32.003Z,46.78
2023-03-31T18:49:58.432Z,45.55
2023-03-31T18:52:24.957Z,43.67
2023-03-31T18:54:51.736Z,46.88
2023-03-31T18:57:18.196Z,44.22
2023-03-31T18:59:45.334Z,41.47
2023-03-31T19:02:11.805Z,44.30
2023-03-31T19:04:38.810Z,40.65
2023-03-31T19:07:05.389Z,41.83
2023-03-31T19:09:31.904Z,43.63
2023-03-31T19:11:59.120Z,39.33
2023-03-31T19:14:25.989Z,40.42
2023-03-31T19:16:52.553Z,40.88
2023-03-31T19:19:19.432Z,41.10
2023-03-31T19:21:46.072Z,39.78
2023-03-31T19:24:12.535Z,38.88
2023-03-31T19:26:39.313Z,41.92
2023-03-31T19:29:05.869Z,38.10
2023-03-31T19:31:32.694Z,36.78
2023-03-31T19:33:59.053Z,38.97
2023-03-31T19:36:25.418Z,37.83
2023-03-31T19:38:52.516Z,37.45
2023-03-31T19:41:19.346Z,37.78
2023-03-31T19:43:45.678Z,34.60
2023-03-31T19:46:12.402Z,37.85
2023-03-31T19:48:38.788Z,38.80
2023-03-31T19:51:05.105Z,34.80
2023-03-31T19:53:31.424Z,35.50
2023-03-31T19:55:57.795Z,34.38
2023-03-31T19:58:24.554Z,36.10
2023-03-31T20:00:51.361Z,35.60
2023-03-31T20:03:18.211Z,34.70
2023-03-31T20:05:44.979Z,33.95
2023-03-31T20:08:11.829Z,34.92
2023-03-31T20:10:38.474Z,33.50
2023-03-31T20:13:05.086Z,31.10
2023-03-31T20:15:31.575Z,32.65
2023-03-31T20:17:58.263Z,29.67
2023-03-31T20:20:25.105Z,33.17
2023-03-31T20:22:51.524Z,32.55
2023-03-31T20:25:17.944Z,31.63
2023-03-31T20:27:44.517Z,32.05
2023-03-31T20:30:10.842Z,30.25
2023-03-31T20:32:37.493Z,31.02
2023-03-31T20:35:03.862Z,31.65
2023-03-31T20:37:30.236Z,30.80
2023-03-31T20:39:56.717Z,31.17
2023-03-31T20:42:23.646Z,31.83
2023-03-31T20:44:50.234Z,28.95
2023-03-31T20:47:16.608Z,30.27
2023-03-31T20:49:43.330Z,29.77
2023-03-31T20:52:10.011Z,29.00
2023-03-31T20:54:36.690Z,26.95
2023-03-31T20:57:03.708Z,28.23
2023-03-31T20:59:30.180Z,29.30
2023-03-31T21:01:56.558Z,28.65
2023-03-31T21:04:22.899Z,26.77
2023-03-31T21:06:49.214Z,26.95
2023-03-31T21:09:16.016Z,27.77
2023-03-31T21:11:42.739Z,24.95
2023-03-31T21:14:09.794Z,26.67
2023-03-31T21:16:36.836Z,26.20
2023-03-31T21:19:03.336Z,25.75
2023-03-31T21:21:29.652Z,25.98
2023-03-31T21:23:55.999Z,26.15
2023-03-31T21:26:22.376Z,23.83
2023-03-31T21:28:48.672Z,27.77
2023-03-31T21:31:15.234Z,24.52
2023-03-31T21:33:41.586Z,25.33
2023-03-31T21:36:08.121Z,23.17
2023-03-31T21:38:34.496Z,25.17
2023-03-31T21:41:00.931Z,24.60
2023-03-31T21:43:27.306Z,24.52
2023-03-31T21:45:53.730Z,24.27
2023-03-31T21:48:21.637Z,25.38
2023-03-31T21:50:48.437Z,23.73
2023-03-31T21:53:14.858Z,22.58
2023-03-31T21:55:41.107Z,23.50
2023-03-31T21:58:07.482Z,22.88
2023-03-31T22:00:33.842Z,21.65
2023-03-31T22:05:30.148Z,21.60
2023-03-31T22:07:57.411Z,21.77
2023-03-31T22:10:24.052Z,21.27
2023-03-31T22:12:50.484Z,21.20
2023-03-31T22:15:16.890Z,22.23
2023-03-31T22:17:43.355Z,20.33
2023-03-31T22:20:09.876Z,20.95
2023-03-31T22:22:36.331Z,23.00
2023-03-31T22:25:02.799Z,20.92
2023-03-31T22:27:29.107Z,19.33
2023-03-31T22:29:55.490Z,20.08
2023-03-31T22:32:22.010Z,18.50
2023-03-31T22:34:48.395Z,20.88
2023-03-31T22:37:14.680Z,19.10
2023-03-31T22:39:41.134Z,19.80
2023-03-31T22:42:07.471Z,19.42
2023-03-31T22:44:33.978Z,18.70
2023-03-31T22:47:00.493Z,20.20
2023-03-31T22:49:26.916Z,19.83
2023-03-31T22:51:53.538Z,18.73
2023-03-31T22:54:19.864Z,19.92
2023-03-31T22:56:46.188Z,18.13
2023-03-31T22:59:12.942Z,17.15
2023-03-31T23:01:39.319Z,20.45
2023-03-31T23:04:05.749Z,17.33
2023-03-31T23:06:33.553Z,16.50
2023-03-31T23:09:01.195Z,19.13
2023-03-31T23:11:27.706Z,17.73
2023-03-31T23:13:54.254Z,16.45
2023-03-31T23:16:20.677Z,17.60
2023-03-31T23:18:47.351Z,17.23
2023-03-31T23:21:13.967Z,16.63
2023-03-31T23:23:40.433Z,18.65
2023-03-31T23:26:07.007Z,15.57
2023-03-31T23:28:33.536Z,15.20
2023-03-31T23:31:00.008Z,15.32
2023-03-31T23:33:26.355Z,13.95
2023-03-31T23:35:52.857Z,15.60
2023-03-31T23:38:19.453Z,16.10
2023-03-31T23:40:45.789Z,15.73
2023-03-31T23:43:12.328Z,15.07
2023-03-31T23:45:38.703Z,13.98
2023-03-31T23:48:05.244Z,14.38
2023-03-31T23:50:31.905Z,14.15
2023-03-31T23:52:58.696Z,15.98
2023-03-31T23:55:25.575Z,14.55
2023-03-31T23:57:51.960Z,14.23
