createdAt,value
2018-03-18T00:00:07.532Z,-0.7
2018-03-18T00:00:33.648Z,-0.74
2018-03-18T00:00:59.763Z,-0.77
2018-03-18T00:01:25.882Z,-0.7
2018-03-18T00:01:52.017Z,-0.75
2018-03-18T00:02:18.134Z,-0.9
2018-03-18T00:02:44.253Z,-0.78
2018-03-18T00:03:10.370Z,-0.89
2018-03-18T00:03:36.479Z,-0.9
2018-03-18T00:04:02.644Z,-0.8
2018-03-18T00:04:28.718Z,-0.68
2018-03-18T00:04:54.838Z,-0.74
2018-03-18T00:05:20.953Z,-0.75
2018-03-18T00:05:47.074Z,-0.75
2018-03-18T00:06:13.190Z,-0.71
2018-03-18T00:06:39.303Z,-0.72
2018-03-18T00:07:05.440Z,-0.74
2018-03-18T00:07:31.558Z,-0.68
2018-03-18T00:07:57.670Z,-0.75
2018-03-18T00:08:23.782Z,-0.77
2018-03-18T00:08:49.896Z,-0.85
2018-03-18T00:09:16.013Z,-0.78
2018-03-18T00:09:42.129Z,-0.74
2018-03-18T00:10:08.240Z,-0.68
2018-03-18T00:10:34.433Z,-0.72
2018-03-18T00:11:00.552Z,-0.68
2018-03-18T00:11:26.668Z,-0.7
2018-03-18T00:11:52.777Z,-0.78
2018-03-18T00:12:18.897Z,-0.64
2018-03-18T00:12:45.015Z,-0.61
2018-03-18T00:13:11.142Z,-0.68
2018-03-18T00:13:37.264Z,-0.68
2018-03-18T00:14:03.381Z,-0.67
2018-03-18T00:14:29.515Z,-0.7
2018-03-18T00:14:55.634Z,-0.71
2018-03-18T00:15:21.752Z,-0.68
2018-03-18T00:15:47.865Z,-0.62
2018-03-18T00:16:13.988Z,-0.72
2018-03-18T00:16:40.097Z,-0.71
2018-03-18T00:17:06.210Z,-0.68
2018-03-18T00:17:32.330Z,-0.68
2018-03-18T00:17:58.447Z,-0.7
2018-03-18T00:18:24.566Z,-0.64
2018-03-18T00:18:50.682Z,-0.56
2018-03-18T00:19:16.799Z,-0.64
2018-03-18T00:19:42.916Z,-0.64
2018-03-18T00:20:09.028Z,-0.64
2018-03-18T00:20:35.147Z,-0.67
2018-03-18T00:21:01.265Z,-0.72
2018-03-18T00:21:27.377Z,-0.71
2018-03-18T00:21:53.495Z,-0.65
2018-03-18T00:22:19.614Z,-0.65
2018-03-18T00:22:45.727Z,-0.67
2018-03-18T00:23:11.843Z,-0.68
2018-03-18T00:23:37.988Z,-0.72
2018-03-18T00:24:04.099Z,-0.7
2018-03-18T00:24:30.221Z,-0.7
2018-03-18T00:24:56.362Z,-0.68
2018-03-18T00:25:22.471Z,-0.72
2018-03-18T00:25:48.589Z,-0.68
2018-03-18T00:26:14.707Z,-0.71
2018-03-18T00:26:40.829Z,-0.77
2018-03-18T00:27:06.956Z,-0.82
2018-03-18T00:27:33.073Z,-0.67
2018-03-18T00:27:59.185Z,-0.72
2018-03-18T00:28:25.300Z,-0.7
2018-03-18T00:28:51.418Z,-0.7
2018-03-18T00:29:17.570Z,-0.7
2018-03-18T00:29:43.683Z,-0.78
2018-03-18T00:30:09.803Z,-0.75
2018-03-18T00:30:35.918Z,-0.67
2018-03-18T00:31:02.035Z,-0.7
2018-03-18T00:31:28.145Z,-0.74
2018-03-18T00:31:54.263Z,-0.68
2018-03-18T00:32:20.439Z,-0.72
2018-03-18T00:32:46.528Z,-0.74
2018-03-18T00:33:12.643Z,-0.7
2018-03-18T00:33:38.760Z,-0.78
2018-03-18T00:34:04.875Z,-0.67
2018-03-18T00:34:30.993Z,-0.7
2018-03-18T00:34:57.113Z,-0.64
2018-03-18T00:35:23.225Z,-0.72
2018-03-18T00:35:49.347Z,-0.71
2018-03-18T00:36:15.507Z,-0.72
2018-03-18T00:36:41.621Z,-0.65
2018-03-18T00:37:07.736Z,-0.68
2018-03-18T00:37:33.876Z,-0.65
2018-03-18T00:38:00.012Z,-0.71
2018-03-18T00:38:26.145Z,-0.77
2018-03-18T00:38:52.264Z,-0.77
2018-03-18T00:39:18.377Z,-0.86
2018-03-18T00:39:44.490Z,-0.78
2018-03-18T00:40:10.610Z,-0.77
2018-03-18T00:40:36.740Z,-0.77
2018-03-18T00:41:02.880Z,-0.85
2018-03-18T00:41:28.995Z,-0.82
2018-03-18T00:41:55.107Z,-0.77
2018-03-18T00:42:21.220Z,-0.83
2018-03-18T00:42:47.342Z,-0.9
2018-03-18T00:43:13.456Z,-0.91
2018-03-18T00:43:39.613Z,-0.86
2018-03-18T00:44:05.713Z,-0.85
2018-03-18T00:44:31.845Z,-0.85
2018-03-18T00:44:57.970Z,-0.82
2018-03-18T00:45:24.080Z,-0.8
2018-03-18T00:45:50.193Z,-0.77
2018-03-18T00:46:16.315Z,-0.7
2018-03-18T00:46:42.440Z,-0.67
2018-03-18T00:47:08.550Z,-0.8
2018-03-18T00:47:34.665Z,-0.77
2018-03-18T00:48:00.775Z,-0.75
2018-03-18T00:48:26.899Z,-0.74
2018-03-18T00:48:53.015Z,-0.71
2018-03-18T00:49:19.134Z,-0.75
2018-03-18T00:49:45.251Z,-0.65
2018-03-18T00:50:11.387Z,-0.68
2018-03-18T00:50:37.508Z,-0.74
2018-03-18T00:51:03.624Z,-0.68
2018-03-18T00:51:29.738Z,-0.65
2018-03-18T00:51:55.850Z,-0.75
2018-03-18T00:52:21.972Z,-0.67
2018-03-18T00:52:48.094Z,-0.75
2018-03-18T00:53:14.201Z,-0.65
2018-03-18T00:53:40.311Z,-0.74
2018-03-18T00:54:06.478Z,-0.7
2018-03-18T00:54:32.553Z,-0.68
2018-03-18T00:54:58.667Z,-0.64
2018-03-18T00:55:24.780Z,-0.71
2018-03-18T00:55:50.901Z,-0.72
2018-03-18T00:56:17.020Z,-0.7
2018-03-18T00:56:43.136Z,-0.7
2018-03-18T00:57:09.253Z,-0.64
2018-03-18T00:57:35.367Z,-0.8
2018-03-18T00:58:01.491Z,-0.71
2018-03-18T00:58:27.604Z,-0.77
2018-03-18T00:58:53.723Z,-0.8
2018-03-18T00:59:19.838Z,-0.77
2018-03-18T00:59:45.951Z,-0.74
2018-03-18T01:00:12.069Z,-0.71
2018-03-18T01:00:38.182Z,-0.72
2018-03-18T01:01:04.306Z,-0.71
2018-03-18T01:01:30.442Z,-0.7
2018-03-18T01:01:56.581Z,-0.7
2018-03-18T01:02:22.694Z,-0.75
2018-03-18T01:02:48.816Z,-0.65
2018-03-18T01:03:14.934Z,-0.74
2018-03-18T01:03:41.052Z,-0.67
2018-03-18T01:04:07.169Z,-0.74
2018-03-18T01:04:33.282Z,-0.74
2018-03-18T01:04:59.402Z,-0.71
2018-03-18T01:05:25.517Z,-0.77
2018-03-18T01:05:51.654Z,-0.71
2018-03-18T01:06:17.775Z,-0.75
2018-03-18T01:06:43.905Z,-0.77
2018-03-18T01:07:10.033Z,-0.72
2018-03-18T01:07:36.141Z,-0.68
2018-03-18T01:08:02.267Z,-0.72
2018-03-18T01:08:28.380Z,-0.83
2018-03-18T01:08:54.497Z,-0.74
2018-03-18T01:09:20.633Z,-0.72
2018-03-18T01:09:46.738Z,-0.65
2018-03-18T01:10:12.856Z,-0.74
2018-03-18T01:10:38.976Z,-0.78
2018-03-18T01:11:05.093Z,-0.82
2018-03-18T01:11:31.205Z,-0.9
2018-03-18T01:11:57.337Z,-0.85
2018-03-18T01:12:23.454Z,-0.94
2018-03-18T01:12:49.573Z,-0.83
2018-03-18T01:13:15.687Z,-0.93
2018-03-18T01:13:41.812Z,-0.89
2018-03-18T01:14:07.940Z,-0.97
2018-03-18T01:14:34.041Z,-0.91
2018-03-18T01:15:00.163Z,-0.8
2018-03-18T01:15:26.292Z,-0.86
2018-03-18T01:15:52.414Z,-0.83
2018-03-18T01:16:18.535Z,-0.97
2018-03-18T01:16:44.643Z,-0.89
2018-03-18T01:17:10.765Z,-0.89
2018-03-18T01:17:36.884Z,-0.96
2018-03-18T01:18:03.003Z,-0.96
2018-03-18T01:18:29.116Z,-0.85
2018-03-18T01:18:55.229Z,-0.9
2018-03-18T01:19:21.342Z,-0.86
2018-03-18T01:19:47.458Z,-0.85
2018-03-18T01:20:13.578Z,-0.83
2018-03-18T01:20:39.694Z,-0.83
2018-03-18T01:21:05.810Z,-0.9
2018-03-18T01:21:31.923Z,-0.94
2018-03-18T01:21:58.041Z,-0.94
2018-03-18T01:22:24.158Z,-0.9
2018-03-18T01:22:50.292Z,-0.93
2018-03-18T01:23:16.413Z,-0.83
2018-03-18T01:23:42.550Z,-0.89
2018-03-18T01:24:08.667Z,-0.96
2018-03-18T01:24:34.791Z,-0.93
2018-03-18T01:25:00.902Z,-0.9
2018-03-18T01:25:27.042Z,-0.83
2018-03-18T01:25:53.151Z,-0.96
2018-03-18T01:26:19.276Z,-0.85
2018-03-18T01:26:45.390Z,-0.78
2018-03-18T01:27:11.505Z,-0.83
2018-03-18T01:27:37.618Z,-0.83
2018-03-18T01:28:03.737Z,-0.82
2018-03-18T01:28:29.861Z,-0.77
2018-03-18T01:28:55.974Z,-0.77
2018-03-18T01:29:22.089Z,-0.75
2018-03-18T01:29:48.209Z,-0.78
2018-03-18T01:30:14.327Z,-0.82
2018-03-18T01:30:40.440Z,-0.83
2018-03-18T01:31:06.587Z,-0.8
2018-03-18T01:31:32.736Z,-0.8
2018-03-18T01:31:58.865Z,-0.8
2018-03-18T01:32:24.996Z,-0.96
2018-03-18T01:32:51.133Z,-0.93
2018-03-18T01:33:17.246Z,-1.01
2018-03-18T01:33:43.357Z,-0.96
2018-03-18T01:34:09.479Z,-0.97
2018-03-18T01:34:35.598Z,-0.99
2018-03-18T01:35:01.711Z,-0.93
2018-03-18T01:35:27.821Z,-0.91
2018-03-18T01:35:53.944Z,-0.91
2018-03-18T01:36:20.055Z,-1.01
2018-03-18T01:36:46.176Z,-0.99
2018-03-18T01:37:12.292Z,-0.99
2018-03-18T01:37:38.405Z,-0.93
2018-03-18T01:38:04.532Z,-0.99
2018-03-18T01:38:30.651Z,-0.9
2018-03-18T01:38:56.785Z,-0.99
2018-03-18T01:39:22.924Z,-1.02
2018-03-18T01:39:49.035Z,-1.02
2018-03-18T01:40:15.161Z,-1.02
2018-03-18T01:40:41.274Z,-1.01
2018-03-18T01:41:07.385Z,-0.99
2018-03-18T01:41:33.525Z,-0.94
2018-03-18T01:41:59.661Z,-1.02
2018-03-18T01:42:25.775Z,-0.97
2018-03-18T01:42:51.888Z,-0.93
2018-03-18T01:43:18.000Z,-0.91
2018-03-18T01:43:44.120Z,-0.99
2018-03-18T01:44:10.274Z,-0.83
2018-03-18T01:44:36.395Z,-0.89
2018-03-18T01:45:02.514Z,-0.83
2018-03-18T01:45:28.648Z,-0.86
2018-03-18T01:45:54.759Z,-0.99
2018-03-18T01:46:20.898Z,-0.97
2018-03-18T01:46:47.014Z,-0.94
2018-03-18T01:47:13.129Z,-0.91
2018-03-18T01:47:39.250Z,-0.91
2018-03-18T01:48:05.363Z,-0.94
2018-03-18T01:48:31.482Z,-0.96
2018-03-18T01:48:57.599Z,-0.89
2018-03-18T01:49:23.717Z,-0.85
2018-03-18T01:49:49.827Z,-0.85
2018-03-18T01:50:15.969Z,-0.89
2018-03-18T01:50:42.084Z,-0.99
2018-03-18T01:51:08.227Z,-0.86
2018-03-18T01:51:34.338Z,-0.9
2018-03-18T01:52:00.456Z,-0.93
2018-03-18T01:52:26.577Z,-0.96
2018-03-18T01:52:52.691Z,-0.94
2018-03-18T01:53:18.804Z,-1.02
2018-03-18T01:53:44.927Z,-0.96
2018-03-18T01:54:11.038Z,-0.96
2018-03-18T01:54:37.162Z,-0.99
2018-03-18T01:55:03.279Z,-0.99
2018-03-18T01:55:29.413Z,-0.93
2018-03-18T01:55:55.526Z,-0.97
2018-03-18T01:56:21.661Z,-1.04
2018-03-18T01:56:47.783Z,-0.96
2018-03-18T01:57:13.929Z,-0.97
2018-03-18T01:57:40.043Z,-1.02
2018-03-18T01:58:06.173Z,-0.93
2018-03-18T01:58:32.287Z,-1.07
2018-03-18T01:58:58.401Z,-1.05
2018-03-18T01:59:24.523Z,-1.09
2018-03-18T01:59:50.649Z,-1.01
2018-03-18T02:00:16.765Z,-1.08
2018-03-18T02:00:42.887Z,-1.11
2018-03-18T02:01:08.995Z,-1.05
2018-03-18T02:01:35.115Z,-1.07
2018-03-18T02:02:01.258Z,-1.01
2018-03-18T02:02:27.390Z,-0.97
2018-03-18T02:02:53.528Z,-1.07
2018-03-18T02:03:19.651Z,-0.99
2018-03-18T02:03:45.762Z,-0.96
2018-03-18T02:04:11.906Z,-0.96
2018-03-18T02:04:38.022Z,-0.97
2018-03-18T02:05:04.140Z,-0.97
2018-03-18T02:05:30.253Z,-0.89
2018-03-18T02:05:56.368Z,-0.9
2018-03-18T02:06:22.490Z,-0.93
2018-03-18T02:06:48.620Z,-0.96
2018-03-18T02:07:14.741Z,-0.99
2018-03-18T02:07:40.861Z,-1.04
2018-03-18T02:08:06.975Z,-0.96
2018-03-18T02:08:33.096Z,-1.02
2018-03-18T02:08:59.208Z,-1.04
2018-03-18T02:09:25.342Z,-1.05
2018-03-18T02:09:51.443Z,-1.04
2018-03-18T02:10:17.560Z,-1.12
2018-03-18T02:10:43.683Z,-1.19
2018-03-18T02:11:09.792Z,-1.09
2018-03-18T02:11:35.911Z,-1.15
2018-03-18T02:12:02.030Z,-1.2
2018-03-18T02:12:28.138Z,-1.19
2018-03-18T02:12:54.264Z,-1.22
2018-03-18T02:13:20.380Z,-1.17
2018-03-18T02:13:46.498Z,-1.2
2018-03-18T02:14:12.627Z,-1.2
2018-03-18T02:14:38.772Z,-1.19
2018-03-18T02:15:04.861Z,-1.19
2018-03-18T02:15:30.972Z,-1.27
2018-03-18T02:15:57.092Z,-1.22
2018-03-18T02:16:23.221Z,-1.23
2018-03-18T02:16:49.364Z,-1.26
2018-03-18T02:17:15.484Z,-1.19
2018-03-18T02:17:41.598Z,-1.2
2018-03-18T02:18:07.744Z,-1.27
2018-03-18T02:18:33.864Z,-1.19
2018-03-18T02:18:59.973Z,-1.22
2018-03-18T02:19:26.091Z,-1.22
2018-03-18T02:19:52.205Z,-1.3
2018-03-18T02:20:18.322Z,-1.32
2018-03-18T02:20:44.440Z,-1.23
2018-03-18T02:21:10.563Z,-1.37
2018-03-18T02:21:36.672Z,-1.35
2018-03-18T02:22:02.799Z,-1.29
2018-03-18T02:22:28.921Z,-1.25
2018-03-18T02:22:55.033Z,-1.25
2018-03-18T02:23:21.144Z,-1.37
2018-03-18T02:23:47.265Z,-1.19
2018-03-18T02:24:13.379Z,-1.23
2018-03-18T02:24:39.493Z,-1.23
2018-03-18T02:25:05.610Z,-1.29
2018-03-18T02:25:31.729Z,-1.32
2018-03-18T02:25:57.845Z,-1.27
2018-03-18T02:26:23.992Z,-1.19
2018-03-18T02:26:50.102Z,-1.33
2018-03-18T02:27:16.214Z,-1.22
2018-03-18T02:27:42.331Z,-1.3
2018-03-18T02:28:08.445Z,-1.3
2018-03-18T02:28:34.573Z,-1.3
2018-03-18T02:29:00.689Z,-1.3
2018-03-18T02:29:26.822Z,-1.35
2018-03-18T02:29:52.956Z,-1.32
2018-03-18T02:30:19.154Z,-1.33
2018-03-18T02:30:45.207Z,-1.32
2018-03-18T02:31:11.317Z,-1.3
2018-03-18T02:31:37.460Z,-1.27
2018-03-18T02:32:03.566Z,-1.3
2018-03-18T02:32:29.688Z,-1.33
2018-03-18T02:32:55.804Z,-1.25
2018-03-18T02:33:21.916Z,-1.19
2018-03-18T02:33:48.034Z,-1.2
2018-03-18T02:34:14.166Z,-1.29
2018-03-18T02:34:40.287Z,-1.35
2018-03-18T02:35:06.423Z,-1.3
2018-03-18T02:35:32.555Z,-1.33
2018-03-18T02:35:58.669Z,-1.37
2018-03-18T02:36:24.811Z,-1.37
2018-03-18T02:36:50.929Z,-1.29
2018-03-18T02:37:17.080Z,-1.3
2018-03-18T02:37:43.196Z,-1.29
2018-03-18T02:38:09.335Z,-1.33
2018-03-18T02:38:35.451Z,-1.32
2018-03-18T02:39:01.569Z,-1.3
2018-03-18T02:39:27.717Z,-1.35
2018-03-18T02:39:53.838Z,-1.38
2018-03-18T02:40:19.946Z,-1.33
2018-03-18T02:40:46.066Z,-1.4
2018-03-18T02:41:12.184Z,-1.46
2018-03-18T02:41:38.298Z,-1.4
2018-03-18T02:42:04.417Z,-1.43
2018-03-18T02:42:30.534Z,-1.46
2018-03-18T02:42:56.644Z,-1.48
2018-03-18T02:43:22.763Z,-1.44
2018-03-18T02:43:48.877Z,-1.5
2018-03-18T02:44:14.998Z,-1.44
2018-03-18T02:44:41.109Z,-1.47
2018-03-18T02:45:07.225Z,-1.51
2018-03-18T02:45:33.340Z,-1.48
2018-03-18T02:45:59.460Z,-1.4
2018-03-18T02:46:25.575Z,-1.46
2018-03-18T02:46:51.686Z,-1.46
2018-03-18T02:47:17.808Z,-1.43
2018-03-18T02:47:43.921Z,-1.43
2018-03-18T02:48:10.041Z,-1.4
2018-03-18T02:48:36.155Z,-1.43
2018-03-18T02:49:02.274Z,-1.4
2018-03-18T02:49:28.387Z,-1.44
2018-03-18T02:49:54.499Z,-1.41
2018-03-18T02:50:20.636Z,-1.41
2018-03-18T02:50:46.730Z,-1.43
2018-03-18T02:51:12.847Z,-1.41
2018-03-18T02:51:38.964Z,-1.41
2018-03-18T02:52:05.078Z,-1.44
2018-03-18T02:52:31.205Z,-1.44
2018-03-18T02:52:57.341Z,-1.48
2018-03-18T02:53:23.505Z,-1.44
2018-03-18T02:53:49.571Z,-1.47
2018-03-18T02:54:15.691Z,-1.54
2018-03-18T02:54:41.805Z,-1.48
2018-03-18T02:55:07.989Z,-1.56
2018-03-18T02:55:34.052Z,-1.56
2018-03-18T02:56:00.179Z,-1.54
2018-03-18T02:56:26.532Z,-1.54
2018-03-18T02:56:52.463Z,-1.5
2018-03-18T02:57:18.589Z,-1.48
2018-03-18T02:57:44.696Z,-1.46
2018-03-18T02:58:10.837Z,-1.47
2018-03-18T02:58:36.957Z,-1.47
2018-03-18T02:59:03.068Z,-1.44
2018-03-18T02:59:29.189Z,-1.46
2018-03-18T02:59:55.311Z,-1.46
2018-03-18T03:00:21.423Z,-1.46
2018-03-18T03:00:47.560Z,-1.48
2018-03-18T03:01:13.680Z,-1.46
2018-03-18T03:01:39.791Z,-1.46
2018-03-18T03:02:05.916Z,-1.48
2018-03-18T03:02:32.020Z,-1.43
2018-03-18T03:02:58.146Z,-1.44
2018-03-18T03:03:24.285Z,-1.46
2018-03-18T03:03:50.391Z,-1.5
2018-03-18T03:04:16.505Z,-1.4
2018-03-18T03:04:42.628Z,-1.47
2018-03-18T03:05:08.747Z,-1.47
2018-03-18T03:05:34.858Z,-1.4
2018-03-18T03:06:00.999Z,-1.37
2018-03-18T03:06:27.115Z,-1.43
2018-03-18T03:06:53.229Z,-1.41
2018-03-18T03:07:19.343Z,-1.37
2018-03-18T03:07:45.460Z,-1.32
2018-03-18T03:08:11.601Z,-1.37
2018-03-18T03:08:37.711Z,-1.33
2018-03-18T03:09:03.831Z,-1.38
2018-03-18T03:09:29.942Z,-1.27
2018-03-18T03:09:56.064Z,-1.43
2018-03-18T03:10:22.180Z,-1.44
2018-03-18T03:10:48.293Z,-1.51
2018-03-18T03:11:14.408Z,-1.51
2018-03-18T03:11:40.530Z,-1.51
2018-03-18T03:12:06.664Z,-1.53
2018-03-18T03:12:32.776Z,-1.54
2018-03-18T03:12:58.894Z,-1.58
2018-03-18T03:13:25.012Z,-1.56
2018-03-18T03:13:51.133Z,-1.58
2018-03-18T03:14:17.276Z,-1.54
2018-03-18T03:14:43.387Z,-1.54
2018-03-18T03:15:09.510Z,-1.54
2018-03-18T03:15:35.623Z,-1.65
2018-03-18T03:16:01.742Z,-1.68
2018-03-18T03:16:27.914Z,-1.68
2018-03-18T03:16:53.976Z,-1.71
2018-03-18T03:17:20.108Z,-1.68
2018-03-18T03:17:46.206Z,-1.66
2018-03-18T03:18:12.318Z,-1.66
2018-03-18T03:18:38.440Z,-1.66
2018-03-18T03:19:04.551Z,-1.66
2018-03-18T03:19:30.677Z,-1.69
2018-03-18T03:19:56.797Z,-1.68
2018-03-18T03:20:22.914Z,-1.65
2018-03-18T03:20:49.025Z,-1.65
2018-03-18T03:21:15.157Z,-1.68
2018-03-18T03:21:41.273Z,-1.71
2018-03-18T03:22:07.387Z,-1.65
2018-03-18T03:22:33.506Z,-1.59
2018-03-18T03:22:59.620Z,-1.61
2018-03-18T03:23:25.760Z,-1.56
2018-03-18T03:23:51.874Z,-1.64
2018-03-18T03:24:17.985Z,-1.66
2018-03-18T03:24:44.107Z,-1.62
2018-03-18T03:25:10.247Z,-1.56
2018-03-18T03:25:36.356Z,-1.53
2018-03-18T03:26:02.498Z,-1.58
2018-03-18T03:26:28.611Z,-1.53
2018-03-18T03:26:54.723Z,-1.53
2018-03-18T03:27:20.841Z,-1.56
2018-03-18T03:27:46.960Z,-1.62
2018-03-18T03:28:13.075Z,-1.58
2018-03-18T03:28:39.186Z,-1.58
2018-03-18T03:29:05.310Z,-1.5
2018-03-18T03:29:31.425Z,-1.54
2018-03-18T03:29:57.540Z,-1.51
2018-03-18T03:30:23.674Z,-1.58
2018-03-18T03:30:49.771Z,-1.5
2018-03-18T03:31:15.886Z,-1.58
2018-03-18T03:31:42.010Z,-1.56
2018-03-18T03:32:08.151Z,-1.56
2018-03-18T03:32:34.290Z,-1.62
2018-03-18T03:33:00.399Z,-1.59
2018-03-18T03:33:26.533Z,-1.53
2018-03-18T03:33:52.648Z,-1.58
2018-03-18T03:34:18.767Z,-1.54
2018-03-18T03:34:44.877Z,-1.59
2018-03-18T03:35:10.995Z,-1.58
2018-03-18T03:35:37.106Z,-1.54
2018-03-18T03:36:03.225Z,-1.56
2018-03-18T03:36:29.341Z,-1.58
2018-03-18T03:36:55.458Z,-1.54
2018-03-18T03:37:21.576Z,-1.56
2018-03-18T03:37:47.697Z,-1.62
2018-03-18T03:38:13.810Z,-1.56
2018-03-18T03:38:39.946Z,-1.58
2018-03-18T03:39:06.066Z,-1.59
2018-03-18T03:39:32.180Z,-1.59
2018-03-18T03:39:58.311Z,-1.65
2018-03-18T03:40:24.411Z,-1.58
2018-03-18T03:40:50.524Z,-1.56
2018-03-18T03:41:16.642Z,-1.56
2018-03-18T03:41:42.752Z,-1.64
2018-03-18T03:42:08.868Z,-1.65
2018-03-18T03:42:34.991Z,-1.66
2018-03-18T03:43:01.125Z,-1.69
2018-03-18T03:43:27.249Z,-1.69
2018-03-18T03:43:53.379Z,-1.69
2018-03-18T03:44:19.518Z,-1.71
2018-03-18T03:44:45.633Z,-1.68
2018-03-18T03:45:11.752Z,-1.53
2018-03-18T03:45:37.889Z,-1.59
2018-03-18T03:46:04.000Z,-1.58
2018-03-18T03:46:30.122Z,-1.58
2018-03-18T03:46:56.238Z,-1.65
2018-03-18T03:47:22.349Z,-1.69
2018-03-18T03:47:48.461Z,-1.64
2018-03-18T03:48:14.583Z,-1.64
2018-03-18T03:48:40.698Z,-1.66
2018-03-18T03:49:06.813Z,-1.66
2018-03-18T03:49:32.931Z,-1.72
2018-03-18T03:49:59.044Z,-1.77
2018-03-18T03:50:25.165Z,-1.66
2018-03-18T03:50:51.280Z,-1.74
2018-03-18T03:51:17.394Z,-1.76
2018-03-18T03:51:43.513Z,-1.79
2018-03-18T03:52:09.622Z,-1.68
2018-03-18T03:52:35.749Z,-1.82
2018-03-18T03:53:01.879Z,-1.69
2018-03-18T03:53:28.000Z,-1.65
2018-03-18T03:53:54.118Z,-1.71
2018-03-18T03:54:20.230Z,-1.68
2018-03-18T03:54:46.346Z,-1.64
2018-03-18T03:55:12.464Z,-1.66
2018-03-18T03:55:38.584Z,-1.68
2018-03-18T03:56:04.695Z,-1.74
2018-03-18T03:56:30.813Z,-1.77
2018-03-18T03:56:56.925Z,-1.74
2018-03-18T03:57:23.038Z,-1.79
2018-03-18T03:57:49.157Z,-1.77
2018-03-18T03:58:15.277Z,-1.8
2018-03-18T03:58:41.398Z,-1.83
2018-03-18T03:59:07.532Z,-1.83
2018-03-18T03:59:33.654Z,-1.84
2018-03-18T03:59:59.768Z,-1.9
2018-03-18T04:00:25.885Z,-1.87
2018-03-18T04:00:51.994Z,-1.97
2018-03-18T04:01:18.112Z,-2.02
2018-03-18T04:01:44.234Z,-2
2018-03-18T04:02:10.349Z,-2.01
2018-03-18T04:02:36.489Z,-1.86
2018-03-18T04:03:02.603Z,-1.94
2018-03-18T04:03:28.725Z,-2.12
2018-03-18T04:03:54.836Z,-2.08
2018-03-18T04:04:20.973Z,-2.08
2018-03-18T04:04:47.094Z,-2.04
2018-03-18T04:05:13.211Z,-2.07
2018-03-18T04:05:39.326Z,-2.12
2018-03-18T04:06:05.437Z,-2.02
2018-03-18T04:06:31.555Z,-2.04
2018-03-18T04:06:57.666Z,-1.98
2018-03-18T04:07:23.808Z,-2.05
2018-03-18T04:07:49.922Z,-2.07
2018-03-18T04:08:16.038Z,-2.08
2018-03-18T04:08:42.148Z,-1.98
2018-03-18T04:09:08.269Z,-1.97
2018-03-18T04:09:34.383Z,-1.89
2018-03-18T04:10:00.501Z,-1.9
2018-03-18T04:10:26.633Z,-2.01
2018-03-18T04:10:52.780Z,-1.9
2018-03-18T04:11:18.889Z,-1.97
2018-03-18T04:11:45.011Z,-1.9
2018-03-18T04:12:11.120Z,-1.86
2018-03-18T04:12:37.246Z,-1.87
2018-03-18T04:13:03.361Z,-1.84
2018-03-18T04:13:29.497Z,-1.79
2018-03-18T04:13:55.618Z,-1.84
2018-03-18T04:14:21.727Z,-1.9
2018-03-18T04:14:47.846Z,-1.92
2018-03-18T04:15:13.960Z,-1.83
2018-03-18T04:15:40.078Z,-1.84
2018-03-18T04:16:06.196Z,-1.94
2018-03-18T04:16:32.314Z,-1.86
2018-03-18T04:16:58.446Z,-1.84
2018-03-18T04:17:24.564Z,-1.86
2018-03-18T04:17:50.684Z,-1.79
2018-03-18T04:18:16.842Z,-1.89
2018-03-18T04:18:42.961Z,-1.84
2018-03-18T04:19:09.103Z,-1.89
2018-03-18T04:19:35.217Z,-1.95
2018-03-18T04:20:01.330Z,-1.89
2018-03-18T04:20:27.454Z,-1.84
2018-03-18T04:20:53.570Z,-1.89
2018-03-18T04:21:19.677Z,-1.86
2018-03-18T04:21:45.799Z,-1.77
2018-03-18T04:22:11.918Z,-1.82
2018-03-18T04:22:38.040Z,-1.82
2018-03-18T04:23:04.151Z,-1.77
2018-03-18T04:23:30.264Z,-1.83
2018-03-18T04:23:56.384Z,-1.86
2018-03-18T04:24:22.521Z,-1.9
2018-03-18T04:24:48.632Z,-1.9
2018-03-18T04:25:14.752Z,-1.9
2018-03-18T04:25:40.869Z,-1.9
2018-03-18T04:26:06.986Z,-1.83
2018-03-18T04:26:33.145Z,-1.82
2018-03-18T04:26:59.266Z,-1.84
2018-03-18T04:27:25.376Z,-1.86
2018-03-18T04:27:51.490Z,-1.97
2018-03-18T04:28:17.603Z,-1.9
2018-03-18T04:28:43.719Z,-1.82
2018-03-18T04:29:09.860Z,-1.82
2018-03-18T04:29:35.975Z,-1.9
2018-03-18T04:30:02.117Z,-1.92
2018-03-18T04:30:28.234Z,-1.98
2018-03-18T04:30:54.346Z,-1.94
2018-03-18T04:31:20.476Z,-1.94
2018-03-18T04:31:46.599Z,-1.97
2018-03-18T04:32:12.711Z,-1.87
2018-03-18T04:32:38.829Z,-2.01
2018-03-18T04:33:04.949Z,-1.98
2018-03-18T04:33:31.083Z,-1.95
2018-03-18T04:33:57.220Z,-2.01
2018-03-18T04:34:23.315Z,-2.07
2018-03-18T04:34:49.448Z,-2.04
2018-03-18T04:35:15.571Z,-1.98
2018-03-18T04:35:41.705Z,-2.1
2018-03-18T04:36:07.839Z,-2.1
2018-03-18T04:36:33.957Z,-2
2018-03-18T04:37:00.070Z,-2.05
2018-03-18T04:37:26.185Z,-2.08
2018-03-18T04:37:52.294Z,-2.07
2018-03-18T04:38:18.416Z,-1.97
2018-03-18T04:38:44.527Z,-2
2018-03-18T04:39:10.675Z,-1.9
2018-03-18T04:39:36.787Z,-1.87
2018-03-18T04:40:02.904Z,-2.02
2018-03-18T04:40:29.020Z,-1.89
2018-03-18T04:40:55.132Z,-1.92
2018-03-18T04:41:21.269Z,-1.9
2018-03-18T04:41:47.385Z,-1.92
2018-03-18T04:42:13.497Z,-1.95
2018-03-18T04:42:39.614Z,-2.05
2018-03-18T04:43:05.759Z,-1.98
2018-03-18T04:43:31.876Z,-2.04
2018-03-18T04:43:57.986Z,-2.08
2018-03-18T04:44:24.107Z,-2.01
2018-03-18T04:44:50.224Z,-2.07
2018-03-18T04:45:16.340Z,-2.08
2018-03-18T04:45:42.451Z,-2.1
2018-03-18T04:46:08.565Z,-2.01
2018-03-18T04:46:34.723Z,-2.08
2018-03-18T04:47:00.848Z,-2.04
2018-03-18T04:47:26.960Z,-2.07
2018-03-18T04:47:53.091Z,-2.05
2018-03-18T04:48:19.202Z,-1.89
2018-03-18T04:48:45.325Z,-1.9
2018-03-18T04:49:11.446Z,-1.87
2018-03-18T04:49:37.574Z,-1.87
2018-03-18T04:50:03.695Z,-1.83
2018-03-18T04:50:29.828Z,-1.87
2018-03-18T04:50:55.958Z,-1.89
2018-03-18T04:51:22.071Z,-1.9
2018-03-18T04:51:48.192Z,-1.76
2018-03-18T04:52:14.361Z,-1.84
2018-03-18T04:52:40.447Z,-1.72
2018-03-18T04:53:06.557Z,-1.84
2018-03-18T04:53:32.675Z,-1.86
2018-03-18T04:53:58.819Z,-1.72
2018-03-18T04:54:24.933Z,-1.8
2018-03-18T04:54:51.044Z,-1.72
2018-03-18T04:55:17.167Z,-1.76
2018-03-18T04:55:43.280Z,-1.77
2018-03-18T04:56:09.418Z,-1.69
2018-03-18T04:56:35.532Z,-1.74
2018-03-18T04:57:01.648Z,-1.74
2018-03-18T04:57:27.761Z,-1.71
2018-03-18T04:57:53.879Z,-1.86
2018-03-18T04:58:20.009Z,-1.84
2018-03-18T04:58:46.113Z,-1.84
2018-03-18T04:59:12.260Z,-1.98
2018-03-18T04:59:38.372Z,-2.08
2018-03-18T05:00:04.492Z,-1.92
2018-03-18T05:00:30.604Z,-1.92
2018-03-18T05:00:56.722Z,-2.05
2018-03-18T05:01:22.845Z,-2.04
2018-03-18T05:01:48.958Z,-1.9
2018-03-18T05:02:15.070Z,-1.95
2018-03-18T05:02:41.181Z,-2.01
2018-03-18T05:03:07.300Z,-1.98
2018-03-18T05:03:33.416Z,-2.1
2018-03-18T05:03:59.535Z,-2.08
2018-03-18T05:04:25.665Z,-2.1
2018-03-18T05:04:51.764Z,-2.08
2018-03-18T05:05:17.891Z,-2.15
2018-03-18T05:05:44.010Z,-2.15
2018-03-18T05:06:10.128Z,-2.12
2018-03-18T05:06:36.247Z,-2.16
2018-03-18T05:07:02.367Z,-2.12
2018-03-18T05:07:28.480Z,-2.04
2018-03-18T05:07:54.621Z,-2.02
2018-03-18T05:08:20.751Z,-2.13
2018-03-18T05:08:46.877Z,-2.13
2018-03-18T05:09:12.989Z,-2.01
2018-03-18T05:09:39.104Z,-2.07
2018-03-18T05:10:05.218Z,-2.07
2018-03-18T05:10:31.334Z,-2.1
2018-03-18T05:10:57.451Z,-2.16
2018-03-18T05:11:23.562Z,-2.16
2018-03-18T05:11:49.680Z,-2.28
2018-03-18T05:12:15.796Z,-2.22
2018-03-18T05:12:41.911Z,-2.19
2018-03-18T05:13:08.029Z,-2.25
2018-03-18T05:13:34.146Z,-2.16
2018-03-18T05:14:00.288Z,-2.19
2018-03-18T05:14:26.410Z,-2.15
2018-03-18T05:14:52.519Z,-2.21
2018-03-18T05:15:18.646Z,-2.19
2018-03-18T05:15:44.776Z,-2.21
2018-03-18T05:16:10.898Z,-2.18
2018-03-18T05:16:37.011Z,-2.23
2018-03-18T05:17:03.150Z,-2.19
2018-03-18T05:17:29.292Z,-2.1
2018-03-18T05:17:55.426Z,-2.12
2018-03-18T05:18:21.545Z,-2.1
2018-03-18T05:18:47.658Z,-2.12
2018-03-18T05:19:13.777Z,-2.12
2018-03-18T05:19:39.893Z,-2.16
2018-03-18T05:20:06.016Z,-2.13
2018-03-18T05:20:32.124Z,-2.19
2018-03-18T05:20:58.247Z,-2.21
2018-03-18T05:21:24.357Z,-2.32
2018-03-18T05:21:50.475Z,-2.32
2018-03-18T05:22:16.593Z,-2.16
2018-03-18T05:22:42.707Z,-2.23
2018-03-18T05:23:08.826Z,-2.34
2018-03-18T05:23:34.955Z,-2.34
2018-03-18T05:24:01.067Z,-2.3
2018-03-18T05:24:27.189Z,-2.26
2018-03-18T05:24:53.299Z,-2.45
2018-03-18T05:25:19.431Z,-2.3
2018-03-18T05:25:45.532Z,-2.32
2018-03-18T05:26:11.651Z,-2.32
2018-03-18T05:26:37.769Z,-2.34
2018-03-18T05:27:03.890Z,-2.42
2018-03-18T05:27:30.005Z,-2.32
2018-03-18T05:27:56.134Z,-2.34
2018-03-18T05:28:22.256Z,-2.32
2018-03-18T05:28:48.365Z,-2.28
2018-03-18T05:29:14.482Z,-2.32
2018-03-18T05:29:40.603Z,-2.26
2018-03-18T05:30:06.714Z,-2.28
2018-03-18T05:30:32.829Z,-2.25
2018-03-18T05:30:58.952Z,-2.22
2018-03-18T05:31:25.058Z,-2.19
2018-03-18T05:31:51.180Z,-2.26
2018-03-18T05:32:17.296Z,-2.25
2018-03-18T05:32:43.408Z,-2.25
2018-03-18T05:33:09.548Z,-2.28
2018-03-18T05:33:35.658Z,-2.26
2018-03-18T05:34:01.772Z,-2.32
2018-03-18T05:34:27.910Z,-2.38
2018-03-18T05:34:54.048Z,-2.32
2018-03-18T05:35:20.163Z,-2.25
2018-03-18T05:35:46.313Z,-2.23
2018-03-18T05:36:12.438Z,-2.23
2018-03-18T05:36:38.553Z,-2.28
2018-03-18T05:37:04.673Z,-2.26
2018-03-18T05:37:30.791Z,-2.22
2018-03-18T05:37:56.900Z,-2.3