createdAt,value
2022-12-27T00:01:44.180Z,27.40
2022-12-27T00:04:12.445Z,28.50
2022-12-27T00:06:40.663Z,29.70
2022-12-27T00:09:09.277Z,31.40
2022-12-27T00:11:38.232Z,30.70
2022-12-27T00:14:07.532Z,32.50
2022-12-27T00:16:35.819Z,34.10
2022-12-27T00:19:04.999Z,32.30
2022-12-27T00:21:35.935Z,31.00
2022-12-27T00:24:04.847Z,32.30
2022-12-27T00:26:34.631Z,31.10
2022-12-27T00:29:03.589Z,30.30
2022-12-27T00:31:32.660Z,28.90
2022-12-27T00:34:03.072Z,29.20
2022-12-27T00:36:31.827Z,28.40
2022-12-27T00:39:00.596Z,26.40
2022-12-27T00:41:29.061Z,25.00
2022-12-27T00:43:57.359Z,26.10
2022-12-27T00:46:25.559Z,26.00
2022-12-27T00:48:54.942Z,24.70
2022-12-27T00:51:24.408Z,26.50
2022-12-27T00:53:53.592Z,25.20
2022-12-27T00:56:26.742Z,24.80
2022-12-27T00:58:55.281Z,25.50
2022-12-27T01:01:25.461Z,27.00
2022-12-27T01:03:54.315Z,24.60
2022-12-27T01:06:25.089Z,27.20
2022-12-27T01:08:53.317Z,24.60
2022-12-27T01:11:21.792Z,23.20
2022-12-27T01:13:50.035Z,22.70
2022-12-27T01:16:21.103Z,23.50
2022-12-27T01:18:49.722Z,23.00
2022-12-27T01:21:19.734Z,24.80
2022-12-27T01:23:48.538Z,25.90
2022-12-27T01:26:19.941Z,23.90
2022-12-27T01:28:48.749Z,23.80
2022-12-27T01:31:18.686Z,25.00
2022-12-27T01:33:47.864Z,27.50
2022-12-27T01:36:18.829Z,26.30
2022-12-27T01:38:48.056Z,28.40
2022-12-27T01:41:37.543Z,24.10
2022-12-27T01:44:48.602Z,21.30
2022-12-27T01:47:23.196Z,17.70
2022-12-27T01:49:59.985Z,17.00
2022-12-27T01:52:35.031Z,16.40
2022-12-27T01:55:11.568Z,15.00
2022-12-27T01:57:40.299Z,15.30
2022-12-27T02:00:11.268Z,14.90
2022-12-27T02:02:40.422Z,13.50
2022-12-27T02:05:12.716Z,13.30
2022-12-27T02:07:54.087Z,15.00
2022-12-27T02:10:22.457Z,12.80
2022-12-27T02:12:51.956Z,15.10
2022-12-27T02:15:20.200Z,15.10
2022-12-27T02:17:48.497Z,12.90
2022-12-27T02:20:22.309Z,15.00
2022-12-27T02:23:43.139Z,12.70
2022-12-27T02:26:56.286Z,13.00
2022-12-27T02:29:52.397Z,16.60
2022-12-27T02:32:27.533Z,12.20
2022-12-27T02:35:11.663Z,12.40
2022-12-27T02:37:44.978Z,13.70
2022-12-27T02:40:33.967Z,11.70
2022-12-27T02:43:22.119Z,12.50
2022-12-27T02:46:21.398Z,10.20
2022-12-27T02:49:13.526Z,11.00
2022-12-27T02:54:55.731Z,11.10
2022-12-27T02:57:37.121Z,10.80
2022-12-27T03:00:29.708Z,12.10
2022-12-27T03:03:29.439Z,9.90
2022-12-27T03:06:42.565Z,10.70
2022-12-27T03:09:57.042Z,9.80
2022-12-27T03:12:53.660Z,9.10
2022-12-27T03:15:52.360Z,7.80
2022-12-27T03:18:30.467Z,8.00
2022-12-27T03:21:20.476Z,8.90
2022-12-27T03:24:09.173Z,7.20
2022-12-27T03:26:40.846Z,7.20
2022-12-27T03:29:30.002Z,6.10
2022-12-27T03:32:21.937Z,6.30
2022-12-27T03:34:53.014Z,7.00
2022-12-27T03:37:45.019Z,6.50
2022-12-27T03:40:23.039Z,7.30
2022-12-27T03:43:13.045Z,6.80
2022-12-27T03:46:17.856Z,6.30
2022-12-27T03:48:56.793Z,7.00
2022-12-27T03:51:27.701Z,6.40
2022-12-27T03:54:03.734Z,7.90
2022-12-27T03:56:32.249Z,6.20
2022-12-27T03:59:02.140Z,7.30
2022-12-27T04:01:30.416Z,5.50
2022-12-27T04:03:58.643Z,6.60
2022-12-27T04:06:26.847Z,7.60
2022-12-27T04:09:13.445Z,7.00
2022-12-27T04:11:59.745Z,8.00
2022-12-27T04:14:46.361Z,7.60
2022-12-27T04:17:32.791Z,7.20
2022-12-27T04:20:19.351Z,6.00
2022-12-27T04:23:06.149Z,5.90
2022-12-27T04:25:52.646Z,7.20
2022-12-27T04:28:38.969Z,6.50
2022-12-27T04:31:25.499Z,7.00
2022-12-27T04:34:12.273Z,8.00
2022-12-27T04:36:40.465Z,4.80
2022-12-27T04:39:08.706Z,5.30
2022-12-27T04:41:55.150Z,6.70
2022-12-27T04:44:41.454Z,5.40
2022-12-27T04:47:29.282Z,6.00
2022-12-27T04:50:15.802Z,7.30
2022-12-27T04:53:02.211Z,6.10
2022-12-27T04:55:30.816Z,6.00
2022-12-27T04:57:59.443Z,4.80
2022-12-27T05:00:48.890Z,5.70
2022-12-27T05:03:20.937Z,4.90
2022-12-27T05:05:51.156Z,5.70
2022-12-27T05:08:39.078Z,5.90
2022-12-27T05:11:26.569Z,4.20
2022-12-27T05:14:00.483Z,4.90
2022-12-27T05:16:30.191Z,5.20
2022-12-27T05:18:58.825Z,7.20
2022-12-27T05:21:27.247Z,4.40
2022-12-27T05:24:14.286Z,4.20
2022-12-27T05:26:42.697Z,5.00
2022-12-27T05:29:10.940Z,5.10
2022-12-27T05:31:39.394Z,9.30
2022-12-27T05:34:07.602Z,6.80
2022-12-27T05:36:35.793Z,7.40
2022-12-27T05:39:04.263Z,7.10
2022-12-27T05:41:32.478Z,9.30
2022-12-27T05:44:04.973Z,8.90
2022-12-27T05:46:35.347Z,7.80
2022-12-27T05:49:03.634Z,7.00
2022-12-27T05:51:31.883Z,8.20
2022-12-27T05:54:00.104Z,9.90
2022-12-27T05:56:28.904Z,13.40
2022-12-27T05:58:57.127Z,12.00
2022-12-27T06:01:25.762Z,10.10
2022-12-27T06:03:54.004Z,10.10
2022-12-27T06:06:22.189Z,11.00
2022-12-27T06:08:50.344Z,9.60
2022-12-27T06:11:19.857Z,12.60
2022-12-27T06:13:52.212Z,10.00
2022-12-27T06:16:21.886Z,12.10
2022-12-27T06:18:50.219Z,11.20
2022-12-27T06:21:21.010Z,9.70
2022-12-27T06:23:49.689Z,13.40
2022-12-27T06:26:20.983Z,10.80
2022-12-27T06:28:50.647Z,12.70
2022-12-27T06:31:19.793Z,14.00
2022-12-27T06:33:48.711Z,13.40
2022-12-27T06:36:18.527Z,14.60
2022-12-27T06:38:47.617Z,18.50
2022-12-27T06:41:17.717Z,13.30
2022-12-27T06:43:46.745Z,13.70
2022-12-27T06:46:17.882Z,15.10
2022-12-27T06:48:47.047Z,14.20
2022-12-27T06:51:17.111Z,13.00
2022-12-27T06:53:47.495Z,12.00
2022-12-27T06:56:17.303Z,12.50
2022-12-27T06:58:45.719Z,13.40
2022-12-27T07:01:20.829Z,14.60
2022-12-27T07:03:50.297Z,14.10
2022-12-27T07:06:19.456Z,13.20
2022-12-27T07:08:48.543Z,11.30
2022-12-27T07:11:17.769Z,10.30
2022-12-27T07:13:47.569Z,10.30
2022-12-27T07:16:20.034Z,12.30
2022-12-27T07:18:50.125Z,19.00
2022-12-27T07:21:20.910Z,15.70
2022-12-27T07:23:49.861Z,26.00
2022-12-27T07:26:20.333Z,16.30
2022-12-27T07:28:49.049Z,14.20
2022-12-27T07:31:20.292Z,12.20
2022-12-27T07:33:48.567Z,14.20
2022-12-27T07:36:19.838Z,13.70
2022-12-27T07:38:48.264Z,12.00
2022-12-27T07:41:17.099Z,12.90
2022-12-27T07:43:45.449Z,15.00
2022-12-27T07:46:15.759Z,11.80
2022-12-27T07:48:44.819Z,12.80
2022-12-27T07:51:14.057Z,15.80
2022-12-27T07:53:42.817Z,10.80
2022-12-27T07:56:17.679Z,16.40
2022-12-27T07:58:50.042Z,13.50
2022-12-27T08:01:20.548Z,14.90
2022-12-27T08:03:49.085Z,11.50
2022-12-27T08:06:22.865Z,14.80
2022-12-27T08:08:52.498Z,11.30
2022-12-27T08:11:20.960Z,11.80
2022-12-27T08:13:49.255Z,11.50
2022-12-27T08:16:19.781Z,10.40
2022-12-27T08:18:48.188Z,14.40
2022-12-27T08:21:17.113Z,13.30
2022-12-27T08:23:45.512Z,13.40
2022-12-27T08:26:14.169Z,9.20
2022-12-27T08:28:42.601Z,10.80
2022-12-27T08:31:12.613Z,11.90
2022-12-27T08:33:41.308Z,16.00
2022-12-27T08:36:36.811Z,13.10
2022-12-27T08:39:00.113Z,11.80
2022-12-27T08:41:28.341Z,15.80
2022-12-27T08:43:56.530Z,12.10
2022-12-27T08:46:25.073Z,9.60
2022-12-27T08:48:53.381Z,10.80
2022-12-27T08:51:32.799Z,12.20
2022-12-27T08:54:07.164Z,13.60
2022-12-27T08:56:35.334Z,12.70
2022-12-27T08:59:03.755Z,14.70
2022-12-27T09:01:32.209Z,12.30
2022-12-27T09:04:00.548Z,11.00
2022-12-27T09:06:28.819Z,9.30
2022-12-27T09:08:57.411Z,14.40
2022-12-27T09:11:27.543Z,11.50
2022-12-27T09:13:58.381Z,9.30
2022-12-27T09:16:28.395Z,16.20
2022-12-27T09:18:58.922Z,13.70
2022-12-27T09:21:29.192Z,14.30
2022-12-27T09:23:57.779Z,16.60
2022-12-27T09:26:29.877Z,14.10
2022-12-27T09:28:59.331Z,11.30
2022-12-27T09:31:28.321Z,11.80
2022-12-27T09:33:57.755Z,11.80
2022-12-27T09:36:28.308Z,12.30
2022-12-27T09:38:58.105Z,13.10
2022-12-27T09:42:44.470Z,10.80
2022-12-27T09:44:36.077Z,13.50
2022-12-27T09:47:10.734Z,13.50
2022-12-27T09:49:41.337Z,14.60
2022-12-27T09:52:16.438Z,15.50
2022-12-27T09:55:05.164Z,12.60
2022-12-27T09:57:37.677Z,13.90
2022-12-27T10:00:14.350Z,11.80
2022-12-27T10:02:44.040Z,14.60
2022-12-27T10:05:20.755Z,12.00
2022-12-27T10:08:01.086Z,10.30
2022-12-27T10:10:40.735Z,16.20
2022-12-27T10:13:25.604Z,11.70
2022-12-27T10:16:05.060Z,12.20
2022-12-27T10:18:43.042Z,14.20
2022-12-27T10:21:19.326Z,10.50
2022-12-27T10:23:52.849Z,12.50
2022-12-27T10:26:21.698Z,12.30
2022-12-27T10:28:57.379Z,9.90
2022-12-27T10:31:26.520Z,8.80
2022-12-27T10:33:54.983Z,9.40
2022-12-27T10:36:25.584Z,10.20
2022-12-27T10:38:54.511Z,11.50
2022-12-27T10:41:38.238Z,11.40
2022-12-27T10:44:10.244Z,12.40
2022-12-27T10:46:40.967Z,12.60
2022-12-27T10:49:24.022Z,13.30
2022-12-27T10:51:53.930Z,10.80
2022-12-27T10:54:25.068Z,7.70
2022-12-27T10:56:53.819Z,9.50
2022-12-27T10:59:23.779Z,12.20
2022-12-27T11:02:16.235Z,11.00
2022-12-27T11:04:58.490Z,12.30
2022-12-27T11:07:31.214Z,9.60
2022-12-27T11:10:13.880Z,8.80
2022-12-27T11:12:55.296Z,9.50
2022-12-27T11:15:23.956Z,9.20
2022-12-27T11:17:55.094Z,10.00
2022-12-27T11:20:26.626Z,7.90
2022-12-27T11:22:59.189Z,9.40
2022-12-27T11:25:28.944Z,9.90
2022-12-27T11:28:01.048Z,13.50
2022-12-27T11:30:32.770Z,7.60
2022-12-27T11:33:05.833Z,8.90
2022-12-27T11:35:46.005Z,7.50
2022-12-27T11:38:23.967Z,10.40
2022-12-27T11:41:01.969Z,10.50
2022-12-27T11:43:35.444Z,8.30
2022-12-27T11:46:12.987Z,9.10
2022-12-27T11:48:44.790Z,11.70
2022-12-27T11:51:29.624Z,8.30
2022-12-27T11:54:30.531Z,11.40
2022-12-27T11:57:12.119Z,9.70
2022-12-27T11:59:51.864Z,10.40
2022-12-27T12:02:30.394Z,8.70
2022-12-27T12:05:30.363Z,11.50
2022-12-27T12:08:15.394Z,8.90
2022-12-27T12:10:52.498Z,10.70
2022-12-27T12:13:47.066Z,7.90
2022-12-27T12:16:38.831Z,10.70
2022-12-27T12:19:26.185Z,8.00
2022-12-27T12:22:05.143Z,9.90
2022-12-27T12:24:44.980Z,8.10
2022-12-27T12:27:31.361Z,9.10
2022-12-27T12:30:27.944Z,9.50
2022-12-27T12:33:14.005Z,9.50
2022-12-27T12:35:56.677Z,9.10
2022-12-27T12:38:33.576Z,8.80
2022-12-27T12:41:21.259Z,9.00
2022-12-27T12:44:07.648Z,10.30
2022-12-27T12:46:43.995Z,7.70
2022-12-27T12:49:32.328Z,11.80
2022-12-27T12:52:25.113Z,10.80
2022-12-27T12:55:17.946Z,11.60
2022-12-27T12:57:56.811Z,8.20
2022-12-27T13:00:35.707Z,10.00
2022-12-27T13:03:45.175Z,8.30
2022-12-27T13:06:30.678Z,10.70
2022-12-27T13:09:06.867Z,7.90
2022-12-27T13:11:53.239Z,8.50
2022-12-27T13:14:49.664Z,8.40
2022-12-27T13:17:28.005Z,9.10
2022-12-27T13:20:09.642Z,9.00
2022-12-27T13:22:50.458Z,8.90
2022-12-27T13:25:34.092Z,8.40
2022-12-27T13:28:26.083Z,11.60
2022-12-27T13:31:02.723Z,8.50
2022-12-27T13:33:44.284Z,10.70
2022-12-27T13:36:23.780Z,8.40
2022-12-27T13:39:07.991Z,8.50
2022-12-27T13:41:51.089Z,9.40
2022-12-27T13:44:33.323Z,10.20
2022-12-27T13:47:21.553Z,9.60
2022-12-27T13:50:08.938Z,11.10
2022-12-27T13:52:59.733Z,9.50
2022-12-27T13:55:37.408Z,10.70
2022-12-27T13:58:38.544Z,11.10
2022-12-27T14:01:25.439Z,11.20
2022-12-27T14:04:15.015Z,10.00
2022-12-27T14:07:21.441Z,11.50
2022-12-27T14:10:03.029Z,9.30
2022-12-27T14:12:55.625Z,9.40
2022-12-27T14:15:30.075Z,8.80
2022-12-27T14:18:14.235Z,9.60
2022-12-27T14:20:57.472Z,9.50
2022-12-27T14:23:39.813Z,9.50
2022-12-27T14:26:42.003Z,10.60
2022-12-27T14:30:01.855Z,11.40
2022-12-27T14:33:04.511Z,7.60
2022-12-27T14:36:04.873Z,9.90
2022-12-27T14:39:09.359Z,9.60
2022-12-27T14:42:10.734Z,11.70
2022-12-27T14:45:17.400Z,8.30
2022-12-27T14:48:03.651Z,9.20
2022-12-27T14:51:50.405Z,9.60
2022-12-27T14:54:41.539Z,8.20
2022-12-27T14:57:21.491Z,12.80
2022-12-27T14:59:57.840Z,10.00
2022-12-27T15:02:44.317Z,11.40
2022-12-27T15:05:25.521Z,11.90
2022-12-27T15:08:25.481Z,10.80
2022-12-27T15:11:04.179Z,12.60
2022-12-27T15:13:45.267Z,11.90
2022-12-27T15:16:21.161Z,11.10
2022-12-27T15:19:04.420Z,10.50
2022-12-27T15:21:57.018Z,9.80
2022-12-27T15:24:36.563Z,9.10
2022-12-27T15:27:17.879Z,14.00
2022-12-27T15:30:03.664Z,11.10
2022-12-27T15:32:41.534Z,10.30
2022-12-27T15:35:32.782Z,14.00
2022-12-27T15:38:09.066Z,11.20
2022-12-27T15:40:47.510Z,13.60
2022-12-27T15:43:30.469Z,11.80
2022-12-27T15:46:14.102Z,10.70
2022-12-27T15:49:04.212Z,12.20
2022-12-27T15:51:40.891Z,12.40
2022-12-27T15:54:37.821Z,12.70
2022-12-27T15:57:32.764Z,10.10
2022-12-27T16:00:15.902Z,10.80
2022-12-27T16:02:56.194Z,11.00
2022-12-27T16:05:44.684Z,10.10
2022-12-27T16:08:26.716Z,14.10
2022-12-27T16:10:57.340Z,10.00
2022-12-27T16:13:41.447Z,10.10
2022-12-27T16:16:55.293Z,10.90
2022-12-27T16:19:50.149Z,11.70
2022-12-27T16:22:35.631Z,10.10
2022-12-27T16:25:32.220Z,11.90
2022-12-27T16:28:05.616Z,11.10
2022-12-27T16:30:52.287Z,11.70
2022-12-27T16:33:27.932Z,14.40
2022-12-27T16:36:12.100Z,11.60
2022-12-27T16:38:47.048Z,11.90
2022-12-27T16:41:27.775Z,13.20
2022-12-27T16:44:13.901Z,14.20
2022-12-27T16:47:09.623Z,11.70
2022-12-27T16:50:06.363Z,12.00
2022-12-27T16:52:59.520Z,12.70
2022-12-27T16:55:47.923Z,13.40
2022-12-27T16:58:34.656Z,13.90
2022-12-27T17:01:04.331Z,13.00
2022-12-27T17:03:49.798Z,13.50
2022-12-27T17:06:52.654Z,13.10
2022-12-27T17:09:40.975Z,15.00
2022-12-27T17:12:20.946Z,12.00
2022-12-27T17:15:00.603Z,14.10
2022-12-27T17:17:29.700Z,13.90
2022-12-27T17:20:02.574Z,15.30
2022-12-27T17:22:35.616Z,13.20
2022-12-27T17:25:05.634Z,14.30
2022-12-27T17:27:52.437Z,13.90
2022-12-27T17:30:22.142Z,13.70
2022-12-27T17:33:05.053Z,10.70
2022-12-27T17:35:43.418Z,16.50
2022-12-27T17:38:24.924Z,14.80
2022-12-27T17:41:03.903Z,15.20
2022-12-27T17:44:01.563Z,37.90
2022-12-27T17:46:41.764Z,14.10
2022-12-27T17:49:11.373Z,14.90
2022-12-27T17:52:03.428Z,15.60
2022-12-27T17:54:50.899Z,14.20
2022-12-27T17:57:38.393Z,15.10
2022-12-27T18:00:23.101Z,18.90
2022-12-27T18:02:53.269Z,15.70
2022-12-27T18:05:27.607Z,13.30
2022-12-27T18:08:03.202Z,14.50
2022-12-27T18:10:33.860Z,18.20
2022-12-27T18:13:05.307Z,14.70
2022-12-27T18:15:36.432Z,14.90
2022-12-27T18:18:07.480Z,14.20
2022-12-27T18:20:39.930Z,16.60
2022-12-27T18:23:15.406Z,15.50
2022-12-27T18:25:55.875Z,16.60
2022-12-27T18:28:32.262Z,14.40
2022-12-27T18:31:07.287Z,12.40
2022-12-27T18:33:41.988Z,18.50
2022-12-27T18:36:14.898Z,16.10
2022-12-27T18:38:46.355Z,16.30
2022-12-27T18:41:19.057Z,17.50
2022-12-27T18:43:52.897Z,18.50
2022-12-27T18:46:28.670Z,19.50
2022-12-27T18:48:58.079Z,16.30
2022-12-27T18:51:33.027Z,17.10
2022-12-27T18:54:01.927Z,18.10
2022-12-27T18:56:32.796Z,17.20
2022-12-27T18:59:05.115Z,17.20
2022-12-27T19:01:40.212Z,19.70
2022-12-27T19:04:23.936Z,18.70
2022-12-27T19:07:05.025Z,18.30
2022-12-27T19:09:37.535Z,17.40
2022-12-27T19:12:19.095Z,21.00
2022-12-27T19:14:47.651Z,19.50
2022-12-27T19:17:21.933Z,17.60
2022-12-27T19:19:53.953Z,21.70
2022-12-27T19:22:39.949Z,20.80
2022-12-27T19:25:21.919Z,15.80
2022-12-27T19:28:05.959Z,24.90
2022-12-27T19:30:38.470Z,20.50
2022-12-27T19:33:13.567Z,21.50
2022-12-27T19:35:42.882Z,21.30
2022-12-27T19:38:19.935Z,20.30
2022-12-27T19:40:56.678Z,19.30
2022-12-27T19:43:30.333Z,18.70
2022-12-27T19:45:58.712Z,23.70
2022-12-27T19:48:26.975Z,20.40
2022-12-27T19:50:55.874Z,20.00
2022-12-27T19:53:31.029Z,40.30
2022-12-27T19:56:01.092Z,21.40
2022-12-27T19:58:32.100Z,20.10
2022-12-27T20:01:02.823Z,20.40
2022-12-27T20:03:31.384Z,19.50
2022-12-27T20:06:14.034Z,19.90
2022-12-27T20:08:50.396Z,23.20
2022-12-27T20:11:21.548Z,25.30
2022-12-27T20:13:50.562Z,23.80
2022-12-27T20:16:22.773Z,23.20
2022-12-27T20:18:51.162Z,26.50
2022-12-27T20:21:20.649Z,27.90
2022-12-27T20:23:49.382Z,26.60
2022-12-27T20:26:21.456Z,27.50
2022-12-27T20:28:51.192Z,24.10
2022-12-27T20:31:24.207Z,35.40
2022-12-27T20:33:54.107Z,30.10
2022-12-27T20:36:27.887Z,27.30
2022-12-27T20:38:57.763Z,35.00
2022-12-27T20:41:28.796Z,28.70
2022-12-27T20:43:59.781Z,27.40
2022-12-27T20:46:29.012Z,29.60
2022-12-27T20:48:57.914Z,26.90
2022-12-27T20:51:30.948Z,32.20
2022-12-27T20:54:01.209Z,30.90
2022-12-27T20:56:29.712Z,27.20
2022-12-27T20:59:00.837Z,30.50
2022-12-27T21:01:29.546Z,28.70
2022-12-27T21:03:58.176Z,31.60
2022-12-27T21:06:29.935Z,28.70
2022-12-27T21:08:58.740Z,30.00
2022-12-27T21:11:30.839Z,28.90
2022-12-27T21:14:03.707Z,33.10
2022-12-27T21:16:34.090Z,30.20
2022-12-27T21:19:06.723Z,30.40
2022-12-27T21:21:38.957Z,31.00
2022-12-27T21:24:10.093Z,29.70
2022-12-27T21:26:39.538Z,31.90
2022-12-27T21:29:09.528Z,29.20
2022-12-27T21:31:38.354Z,28.90
2022-12-27T21:34:07.220Z,31.00
2022-12-27T21:36:37.611Z,32.30
2022-12-27T21:39:06.770Z,31.50
2022-12-27T21:41:37.317Z,28.30
2022-12-27T21:44:06.054Z,29.70
2022-12-27T21:46:37.036Z,31.60
2022-12-27T21:49:07.268Z,34.10
2022-12-27T21:51:36.836Z,32.00
2022-12-27T21:54:05.941Z,31.30
2022-12-27T21:56:34.609Z,27.80
2022-12-27T21:59:06.461Z,31.40
2022-12-27T22:01:52.014Z,30.50
2022-12-27T22:04:21.733Z,26.90
2022-12-27T22:06:50.542Z,29.60
2022-12-27T22:09:18.809Z,32.00
2022-12-27T22:11:47.378Z,29.10
2022-12-27T22:14:15.625Z,29.50
2022-12-27T22:16:43.912Z,33.90
2022-12-27T22:19:13.345Z,34.40
2022-12-27T22:21:42.025Z,31.20
2022-12-27T22:24:18.552Z,33.40
2022-12-27T22:26:47.799Z,30.40
2022-12-27T22:29:16.654Z,30.70
2022-12-27T22:31:45.899Z,32.30
2022-12-27T22:34:14.154Z,30.00
2022-12-27T22:36:42.449Z,29.20
2022-12-27T22:39:10.665Z,33.10
2022-12-27T22:41:38.888Z,30.70
2022-12-27T22:44:09.863Z,33.90
2022-12-27T22:47:15.685Z,31.80
2022-12-27T22:49:35.315Z,30.70
2022-12-27T22:52:04.233Z,31.50
2022-12-27T22:55:04.366Z,33.20
2022-12-27T22:57:41.494Z,30.90
2022-12-27T23:00:13.997Z,32.90
2022-12-27T23:02:44.326Z,30.60
2022-12-27T23:05:14.879Z,35.10
2022-12-27T23:08:04.720Z,35.40
2022-12-27T23:10:34.976Z,35.90
2022-12-27T23:13:03.501Z,34.70
2022-12-27T23:15:31.858Z,27.60
2022-12-27T23:18:00.190Z,33.10
2022-12-27T23:20:28.430Z,31.90
2022-12-27T23:22:56.689Z,31.30
2022-12-27T23:25:25.021Z,31.10
2022-12-27T23:27:54.878Z,30.10
2022-12-27T23:30:23.083Z,33.10
2022-12-27T23:32:51.330Z,31.00
2022-12-27T23:35:19.558Z,32.20
2022-12-27T23:37:47.911Z,30.20
2022-12-27T23:40:16.407Z,30.80
2022-12-27T23:42:44.768Z,29.00
2022-12-27T23:45:13.017Z,31.30
2022-12-27T23:47:41.205Z,29.60
2022-12-27T23:50:11.641Z,31.00
2022-12-27T23:52:44.377Z,29.30
2022-12-27T23:55:12.625Z,30.90
2022-12-27T23:57:40.859Z,30.40
