createdAt,value
2022-11-09T00:01:10.690Z,387.50
2022-11-09T00:03:38.796Z,365.17
2022-11-09T00:06:07.563Z,318.98
2022-11-09T00:08:39.121Z,309.45
2022-11-09T00:11:12.209Z,299.42
2022-11-09T00:13:43.868Z,309.35
2022-11-09T00:16:16.993Z,282.58
2022-11-09T00:18:47.486Z,549.13
2022-11-09T00:21:19.331Z,373.05
2022-11-09T00:23:49.170Z,339.48
2022-11-09T00:26:22.978Z,325.83
2022-11-09T00:28:52.714Z,381.38
2022-11-09T00:31:22.882Z,421.00
2022-11-09T00:33:52.058Z,418.10
2022-11-09T00:36:23.445Z,382.92
2022-11-09T00:38:54.610Z,356.58
2022-11-09T00:41:26.857Z,356.08
2022-11-09T00:43:57.090Z,354.85
2022-11-09T00:46:27.877Z,344.92
2022-11-09T00:48:56.814Z,345.10
2022-11-09T00:51:26.046Z,370.85
2022-11-09T00:53:58.421Z,381.77
2022-11-09T00:56:29.885Z,352.05
2022-11-09T00:58:58.004Z,331.27
2022-11-09T01:01:28.493Z,330.02
2022-11-09T01:03:59.167Z,315.43
2022-11-09T01:06:28.165Z,317.33
2022-11-09T01:08:58.697Z,319.40
2022-11-09T01:11:29.414Z,310.77
2022-11-09T01:14:00.442Z,895.20
2022-11-09T01:16:32.167Z,925.30
2022-11-09T01:19:01.031Z,454.23
2022-11-09T01:21:30.604Z,480.42
2022-11-09T01:24:01.830Z,467.23
2022-11-09T01:26:35.212Z,444.77
2022-11-09T01:29:03.530Z,434.23
2022-11-09T01:31:35.126Z,427.63
2022-11-09T01:34:04.792Z,404.88
2022-11-09T01:36:35.823Z,380.75
2022-11-09T01:39:03.988Z,355.33
2022-11-09T01:41:33.675Z,340.65
2022-11-09T01:44:11.632Z,338.75
2022-11-09T01:46:50.455Z,324.38
2022-11-09T01:49:37.272Z,303.75
2022-11-09T01:52:11.359Z,297.63
2022-11-09T01:54:45.041Z,293.60
2022-11-09T01:57:25.775Z,291.60
2022-11-09T02:00:00.730Z,294.65
2022-11-09T02:02:30.254Z,290.90
2022-11-09T02:05:03.104Z,298.65
2022-11-09T02:07:31.842Z,296.98
2022-11-09T02:10:09.821Z,289.65
2022-11-09T02:12:41.368Z,314.73
2022-11-09T02:15:13.295Z,378.88
2022-11-09T02:17:44.449Z,368.15
2022-11-09T02:20:17.741Z,345.75
2022-11-09T02:22:46.102Z,457.67
2022-11-09T02:25:16.002Z,476.48
2022-11-09T02:27:45.416Z,471.15
2022-11-09T02:30:16.184Z,464.98
2022-11-09T02:32:44.380Z,459.20
2022-11-09T02:35:14.536Z,445.02
2022-11-09T02:37:50.856Z,433.42
2022-11-09T02:40:26.738Z,442.52
2022-11-09T02:42:57.292Z,439.45
2022-11-09T02:45:25.667Z,439.92
2022-11-09T02:47:57.204Z,424.73
2022-11-09T02:50:29.739Z,426.42
2022-11-09T02:53:00.701Z,407.02
2022-11-09T02:55:30.793Z,406.00
2022-11-09T02:58:03.533Z,389.55
2022-11-09T03:00:32.977Z,389.50
2022-11-09T03:03:02.511Z,384.42
2022-11-09T03:05:33.981Z,398.05
2022-11-09T03:08:05.784Z,400.92
2022-11-09T03:10:37.131Z,395.58
2022-11-09T03:13:07.354Z,389.48
2022-11-09T03:15:38.377Z,367.77
2022-11-09T03:18:09.403Z,362.48
2022-11-09T03:20:40.235Z,362.63
2022-11-09T03:23:10.915Z,365.98
2022-11-09T03:25:42.247Z,364.42
2022-11-09T03:28:13.779Z,367.75
2022-11-09T03:30:43.252Z,362.27
2022-11-09T03:33:14.228Z,359.45
2022-11-09T03:35:46.066Z,352.13
2022-11-09T03:38:18.410Z,351.85
2022-11-09T03:40:48.976Z,362.08
2022-11-09T03:43:18.751Z,343.52
2022-11-09T03:45:49.639Z,344.70
2022-11-09T03:48:20.296Z,340.38
2022-11-09T03:50:52.212Z,337.50
2022-11-09T03:53:21.749Z,332.25
2022-11-09T03:55:50.324Z,345.80
2022-11-09T03:58:19.640Z,344.98
2022-11-09T04:00:51.405Z,379.73
2022-11-09T04:03:22.217Z,377.25
2022-11-09T04:05:54.932Z,379.92
2022-11-09T04:08:23.459Z,376.30
2022-11-09T04:10:52.926Z,372.38
2022-11-09T04:13:22.561Z,348.50
2022-11-09T04:15:53.307Z,634.35
2022-11-09T04:18:22.887Z,413.15
2022-11-09T04:20:53.663Z,402.08
2022-11-09T04:23:22.049Z,389.13
2022-11-09T04:25:52.856Z,417.63
2022-11-09T04:28:22.224Z,494.88
2022-11-09T04:30:50.628Z,494.10
2022-11-09T04:33:20.333Z,464.65
2022-11-09T04:35:48.791Z,684.88
2022-11-09T04:38:19.706Z,419.67
2022-11-09T04:43:18.450Z,424.50
2022-11-09T04:45:49.193Z,422.13
2022-11-09T04:48:18.823Z,409.27
2022-11-09T04:50:48.144Z,404.90
2022-11-09T04:53:18.853Z,393.95
2022-11-09T04:55:48.556Z,383.75
2022-11-09T04:58:21.014Z,369.15
2022-11-09T05:00:54.762Z,363.65
2022-11-09T05:03:23.293Z,360.92
2022-11-09T05:05:54.024Z,370.17
2022-11-09T05:08:24.704Z,357.67
2022-11-09T05:10:53.234Z,356.67
2022-11-09T05:13:23.644Z,486.30
2022-11-09T05:15:51.791Z,401.50
2022-11-09T05:18:21.076Z,428.73
2022-11-09T05:20:50.932Z,433.25
2022-11-09T05:23:38.043Z,438.75
2022-11-09T05:26:07.661Z,442.40
2022-11-09T05:28:37.381Z,451.75
2022-11-09T05:31:08.692Z,449.92
2022-11-09T05:33:39.141Z,431.83
2022-11-09T05:36:10.356Z,421.70
2022-11-09T05:38:39.689Z,435.52
2022-11-09T05:41:11.816Z,443.23
2022-11-09T05:43:41.373Z,413.77
2022-11-09T05:46:12.051Z,414.25
2022-11-09T05:48:41.914Z,406.75
2022-11-09T05:51:15.074Z,395.55
2022-11-09T05:53:46.412Z,392.88
2022-11-09T05:56:19.010Z,383.27
2022-11-09T05:58:47.178Z,379.20
2022-11-09T06:01:18.844Z,366.13
2022-11-09T06:03:47.507Z,354.00
2022-11-09T06:06:19.409Z,349.48
2022-11-09T06:08:47.846Z,348.15
2022-11-09T06:11:23.609Z,353.05
2022-11-09T06:13:55.422Z,340.30
2022-11-09T06:16:26.781Z,322.13
2022-11-09T06:18:55.015Z,316.63
2022-11-09T06:21:24.924Z,306.83
2022-11-09T06:23:53.047Z,307.83
2022-11-09T06:26:25.062Z,293.95
2022-11-09T06:28:53.229Z,291.35
2022-11-09T06:31:24.772Z,288.77
2022-11-09T06:33:54.612Z,283.45
2022-11-09T06:36:23.866Z,283.63
2022-11-09T06:38:53.310Z,280.13
2022-11-09T06:41:26.238Z,280.88
2022-11-09T06:43:55.903Z,288.20
2022-11-09T06:46:26.407Z,288.70
2022-11-09T06:48:54.858Z,295.20
2022-11-09T06:51:25.856Z,289.85
2022-11-09T06:53:55.956Z,303.83
2022-11-09T06:56:27.824Z,318.33
2022-11-09T06:58:56.422Z,318.10
2022-11-09T07:01:30.123Z,340.92
2022-11-09T07:03:59.659Z,403.45
2022-11-09T07:06:30.830Z,391.52
2022-11-09T07:08:59.322Z,374.92
2022-11-09T07:11:29.708Z,389.25
2022-11-09T07:13:59.501Z,392.55
2022-11-09T07:16:28.807Z,400.45
2022-11-09T07:18:58.517Z,389.17
2022-11-09T07:21:26.708Z,384.08
2022-11-09T07:23:55.227Z,393.65
2022-11-09T07:26:26.163Z,354.83
2022-11-09T07:28:57.448Z,958.45
2022-11-09T07:31:30.478Z,421.77
2022-11-09T07:34:04.655Z,402.70
2022-11-09T07:36:34.419Z,394.90
2022-11-09T07:39:02.576Z,406.73
2022-11-09T08:07:10.044Z,384.02
2022-11-09T08:09:38.603Z,382.07
2022-11-09T08:12:08.460Z,413.48
2022-11-09T08:14:38.404Z,420.50
2022-11-09T08:17:07.812Z,413.55
2022-11-09T08:19:37.488Z,414.90
2022-11-09T08:22:09.381Z,396.92
2022-11-09T08:24:38.976Z,389.52
2022-11-09T08:27:07.377Z,391.58
2022-11-09T08:29:35.924Z,407.50
2022-11-09T08:32:05.415Z,438.67
2022-11-09T08:34:33.817Z,500.85
2022-11-09T08:37:03.294Z,713.53
2022-11-09T08:39:34.375Z,413.02
2022-11-09T08:42:02.875Z,408.58
2022-11-09T08:44:32.520Z,417.25
2022-11-09T08:47:02.246Z,435.52
2022-11-09T08:49:32.378Z,437.42
2022-11-09T08:52:02.253Z,433.48
2022-11-09T08:54:30.382Z,439.65
2022-11-09T08:57:01.143Z,439.33
2022-11-09T08:59:30.495Z,428.17
2022-11-09T09:02:00.012Z,427.90
2022-11-09T09:04:28.526Z,410.42
2022-11-09T09:07:00.266Z,394.50
2022-11-09T09:09:30.083Z,387.42
2022-11-09T09:11:58.238Z,379.77
2022-11-09T09:14:28.116Z,369.50
2022-11-09T09:16:57.559Z,373.43
2022-11-09T09:19:27.672Z,357.08
2022-11-09T09:21:58.582Z,364.17
2022-11-09T09:24:28.203Z,365.52
2022-11-09T09:26:57.785Z,364.58
2022-11-09T09:29:28.854Z,356.15
2022-11-09T09:31:57.413Z,356.38
2022-11-09T09:34:28.076Z,364.52
2022-11-09T09:36:57.872Z,367.73
2022-11-09T09:39:26.542Z,360.52
2022-11-09T09:41:57.530Z,355.15
2022-11-09T09:44:35.367Z,352.45
2022-11-09T09:47:13.400Z,400.00
2022-11-09T09:49:46.457Z,419.92
2022-11-09T09:52:26.462Z,410.50
2022-11-09T09:55:06.356Z,450.33
2022-11-09T09:57:41.735Z,1090.95
2022-11-09T10:00:23.240Z,981.95
2022-11-09T10:02:53.697Z,1048.88
2022-11-09T10:05:28.272Z,828.35
2022-11-09T10:08:07.868Z,469.80
2022-11-09T10:10:47.052Z,475.77
2022-11-09T10:13:40.321Z,466.70
2022-11-09T10:16:21.991Z,472.85
2022-11-09T10:19:25.223Z,471.85
2022-11-09T10:22:02.981Z,345.88
2022-11-09T10:24:58.721Z,416.60
2022-11-09T10:27:37.727Z,1003.55
2022-11-09T10:30:16.131Z,744.88
2022-11-09T10:32:51.982Z,367.50
2022-11-09T10:35:25.467Z,354.95
2022-11-09T10:37:56.518Z,353.55
2022-11-09T10:40:29.831Z,330.20
2022-11-09T10:46:08.959Z,350.38
2022-11-09T10:48:58.674Z,1153.95
2022-11-09T10:51:47.437Z,1181.68
2022-11-09T10:54:38.119Z,1105.25
2022-11-09T10:57:26.484Z,1070.87
2022-11-09T11:00:17.555Z,855.22
2022-11-09T11:03:18.383Z,411.58
2022-11-09T11:06:17.216Z,395.98
2022-11-09T11:09:20.879Z,374.52
2022-11-09T11:12:18.079Z,364.10
2022-11-09T11:15:22.598Z,344.10
2022-11-09T11:18:20.690Z,326.90
2022-11-09T11:21:18.932Z,309.20
2022-11-09T11:24:16.287Z,303.50
2022-11-09T11:27:12.011Z,345.95
2022-11-09T11:30:10.778Z,328.70
2022-11-09T11:32:58.322Z,323.60
2022-11-09T11:35:54.301Z,320.58
2022-11-09T11:38:59.215Z,322.45
2022-11-09T11:42:02.586Z,306.20
2022-11-09T11:45:26.105Z,313.55
2022-11-09T11:48:44.447Z,300.25
2022-11-09T11:51:41.228Z,307.90
2022-11-09T11:54:43.466Z,298.35
2022-11-09T11:57:38.790Z,295.92
2022-11-09T12:00:26.720Z,303.75
2022-11-09T12:03:53.618Z,302.10
2022-11-09T12:06:56.829Z,304.05
2022-11-09T12:10:04.650Z,324.02
2022-11-09T12:13:07.312Z,322.27
2022-11-09T12:16:04.757Z,321.10
2022-11-09T12:19:07.260Z,341.17
2022-11-09T12:22:01.882Z,345.52
2022-11-09T12:25:02.037Z,1050.38
2022-11-09T12:28:13.301Z,358.02
2022-11-09T12:31:25.569Z,1070.22
2022-11-09T12:34:22.034Z,410.02
2022-11-09T12:37:18.242Z,403.02
2022-11-09T12:40:23.427Z,381.45
2022-11-09T12:43:22.864Z,379.90
2022-11-09T12:46:12.958Z,366.10
2022-11-09T12:49:06.569Z,361.35
2022-11-09T12:51:58.838Z,351.17
2022-11-09T12:54:51.209Z,344.88
2022-11-09T12:57:41.657Z,332.48
2022-11-09T13:00:51.745Z,333.55
2022-11-09T13:03:55.583Z,343.98
2022-11-09T13:06:43.551Z,342.00
2022-11-09T13:09:44.147Z,325.83
2022-11-09T13:12:41.292Z,325.60
2022-11-09T13:15:34.136Z,315.77
2022-11-09T13:18:28.105Z,309.30
2022-11-09T13:21:42.010Z,308.70
2022-11-09T13:24:59.681Z,302.42
2022-11-09T13:27:50.166Z,306.95
2022-11-09T13:30:47.941Z,301.08
2022-11-09T13:33:36.132Z,302.60
2022-11-09T13:36:24.514Z,292.30
2022-11-09T13:39:33.793Z,277.90
2022-11-09T13:42:33.575Z,278.80
2022-11-09T13:45:42.506Z,278.55
2022-11-09T13:48:43.004Z,322.83
2022-11-09T13:51:50.330Z,402.20
2022-11-09T13:54:45.168Z,484.95
2022-11-09T13:57:34.843Z,489.23
2022-11-09T14:00:25.007Z,473.90
2022-11-09T14:03:23.868Z,491.05
2022-11-09T14:06:14.718Z,476.05
2022-11-09T14:09:04.058Z,465.88
2022-11-09T14:12:13.599Z,466.15
2022-11-09T14:15:20.682Z,449.60
2022-11-09T14:18:19.447Z,407.58
2022-11-09T14:21:22.543Z,363.48
2022-11-09T14:24:18.109Z,355.52
2022-11-09T14:27:18.380Z,352.20
2022-11-09T14:30:21.059Z,340.52
2022-11-09T14:33:26.718Z,329.75
2022-11-09T14:36:15.231Z,321.98
2022-11-09T14:39:06.028Z,325.50
2022-11-09T14:41:55.876Z,325.25
2022-11-09T14:44:45.777Z,324.48
2022-11-09T14:47:38.819Z,315.80
2022-11-09T14:50:30.514Z,315.95
2022-11-09T14:53:22.590Z,309.05
2022-11-09T14:56:17.111Z,297.13
2022-11-09T14:59:08.407Z,302.42
2022-11-09T15:02:05.816Z,304.85
2022-11-09T15:04:59.104Z,299.63
2022-11-09T15:07:50.524Z,298.48
2022-11-09T15:10:40.693Z,305.58
2022-11-09T15:13:36.087Z,288.63
2022-11-09T15:16:33.679Z,876.25
2022-11-09T15:19:24.288Z,604.08
2022-11-09T15:22:53.953Z,499.92
2022-11-09T15:25:57.699Z,496.40
2022-11-09T15:28:49.313Z,499.52
2022-11-09T15:31:36.377Z,498.17
2022-11-09T15:34:28.047Z,494.70
2022-11-09T15:37:29.666Z,477.42
2022-11-09T15:40:20.258Z,454.88
2022-11-09T15:43:08.076Z,453.13
2022-11-09T15:46:01.278Z,458.90
2022-11-09T15:48:50.174Z,433.30
2022-11-09T15:51:38.790Z,410.75
2022-11-09T15:54:26.109Z,416.23
2022-11-09T15:57:20.585Z,424.80
2022-11-09T16:00:17.854Z,417.83
2022-11-09T16:03:12.708Z,444.30
2022-11-09T16:06:01.117Z,437.92
2022-11-09T16:08:49.249Z,446.83
2022-11-09T16:11:36.231Z,431.80
2022-11-09T16:14:23.866Z,426.63
2022-11-09T16:17:10.603Z,413.33
2022-11-09T16:19:58.592Z,407.65
2022-11-09T16:22:48.831Z,408.48
2022-11-09T16:25:37.378Z,402.02
2022-11-09T16:28:25.302Z,376.60
2022-11-09T16:31:16.049Z,368.40
2022-11-09T16:34:04.442Z,352.27
2022-11-09T16:36:57.025Z,359.65
2022-11-09T16:42:36.077Z,365.38
2022-11-09T16:45:27.903Z,388.98
2022-11-09T16:48:20.991Z,430.65
2022-11-09T16:51:09.352Z,457.83
2022-11-09T16:53:57.390Z,447.08
2022-11-09T16:56:48.031Z,439.75
2022-11-09T16:59:36.490Z,441.13
2022-11-09T17:02:27.412Z,442.92
2022-11-09T17:05:14.103Z,434.70
2022-11-09T17:08:02.323Z,408.88
2022-11-09T17:10:51.926Z,401.10
2022-11-09T17:13:40.276Z,443.45
2022-11-09T17:16:29.634Z,382.63
2022-11-09T17:19:16.560Z,339.35
2022-11-09T17:22:06.778Z,332.50
2022-11-09T17:24:55.003Z,336.70
2022-11-09T17:27:44.440Z,340.52
2022-11-09T17:30:35.033Z,322.80
2022-11-09T17:33:24.646Z,311.15
2022-11-09T17:36:29.689Z,319.23
2022-11-09T17:39:24.297Z,313.45
2022-11-09T17:42:11.352Z,317.48
2022-11-09T17:44:59.694Z,307.98
2022-11-09T17:47:48.153Z,309.92
2022-11-09T17:50:36.320Z,307.60
2022-11-09T17:53:25.853Z,288.98
2022-11-09T17:56:13.312Z,307.70
2022-11-09T17:59:02.431Z,311.13
2022-11-09T18:01:52.492Z,304.05
2022-11-09T18:04:39.611Z,309.83
2022-11-09T18:07:27.025Z,326.55
2022-11-09T18:10:15.763Z,297.50
2022-11-09T18:13:04.230Z,283.85
2022-11-09T18:15:51.710Z,574.55
2022-11-09T18:18:39.667Z,438.38
2022-11-09T18:21:28.479Z,858.10
2022-11-09T18:24:16.197Z,435.65
2022-11-09T18:27:05.988Z,439.10
2022-11-09T18:29:56.134Z,449.33
2022-11-09T18:32:45.195Z,448.92
2022-11-09T18:35:35.024Z,451.10
2022-11-09T18:38:26.725Z,450.52
2022-11-09T18:41:19.947Z,453.70
2022-11-09T18:44:09.344Z,446.73
2022-11-09T18:47:02.117Z,444.42
2022-11-09T18:49:53.302Z,441.67
2022-11-09T18:52:42.445Z,435.38
2022-11-09T18:55:30.814Z,441.10
2022-11-09T18:58:18.885Z,437.15
2022-11-09T19:01:09.084Z,427.52
2022-11-09T19:04:00.296Z,435.48
2022-11-09T19:06:47.897Z,427.85
2022-11-09T19:09:38.531Z,416.77
2022-11-09T19:12:30.852Z,413.10
2022-11-09T19:15:17.751Z,481.88
2022-11-09T19:18:08.796Z,493.38
2022-11-09T19:20:56.414Z,499.30
2022-11-09T19:23:44.294Z,501.00
2022-11-09T19:26:34.020Z,495.63
2022-11-09T19:29:20.871Z,485.58
2022-11-09T19:32:10.102Z,485.48
2022-11-09T19:34:56.930Z,483.40
2022-11-09T19:37:45.070Z,480.20
2022-11-09T19:40:39.560Z,476.65
2022-11-09T19:43:29.695Z,471.13
2022-11-09T19:46:17.067Z,469.33
2022-11-09T19:49:05.377Z,472.73
2022-11-09T19:51:55.051Z,478.45
2022-11-09T19:54:43.636Z,469.67
2022-11-09T19:57:32.032Z,465.85
2022-11-09T20:00:21.940Z,462.90
2022-11-09T20:03:09.889Z,464.88
2022-11-09T20:05:58.160Z,461.90
2022-11-09T20:08:47.291Z,463.00
2022-11-09T20:11:53.571Z,464.60
2022-11-09T20:14:41.948Z,479.65
2022-11-09T20:17:33.113Z,479.60
2022-11-09T20:20:21.762Z,477.45
2022-11-09T20:23:09.862Z,474.85
2022-11-09T20:26:06.582Z,467.42
2022-11-09T20:28:55.505Z,464.20
2022-11-09T20:31:43.830Z,466.27
2022-11-09T20:34:33.028Z,459.23
2022-11-09T20:37:21.557Z,449.40
2022-11-09T20:40:09.613Z,448.52
2022-11-09T20:42:59.623Z,452.95
2022-11-09T20:45:47.811Z,445.35
2022-11-09T20:48:53.574Z,439.92
2022-11-09T20:51:43.718Z,432.58
2022-11-09T20:54:31.850Z,422.00
2022-11-09T20:57:21.214Z,423.27
2022-11-09T21:00:10.428Z,409.23
2022-11-09T21:02:58.729Z,412.60
2022-11-09T21:05:50.535Z,399.75
2022-11-09T21:08:46.130Z,401.52
2022-11-09T21:11:58.776Z,386.85
2022-11-09T21:14:47.057Z,382.75
2022-11-09T21:17:37.491Z,371.05
2022-11-09T21:20:26.322Z,376.88
2022-11-09T21:23:33.213Z,371.23
2022-11-09T21:26:41.890Z,366.65
2022-11-09T21:29:47.384Z,368.27
2022-11-09T21:32:36.572Z,381.27
2022-11-09T21:35:25.019Z,382.42
2022-11-09T21:38:13.044Z,381.63
2022-11-09T21:41:21.604Z,397.70
2022-11-09T21:44:12.813Z,397.92
2022-11-09T21:47:02.072Z,380.05
2022-11-09T21:49:48.993Z,368.25
2022-11-09T21:52:36.415Z,356.98
2022-11-09T21:55:24.702Z,359.67
2022-11-09T21:58:12.739Z,344.75
2022-11-09T22:01:03.480Z,336.95
2022-11-09T22:03:53.070Z,343.55
2022-11-09T22:06:44.492Z,345.40
2022-11-09T22:09:57.995Z,348.58
2022-11-09T22:12:57.782Z,341.38
2022-11-09T22:16:03.214Z,337.40
2022-11-09T22:19:10.227Z,331.30
2022-11-09T22:22:00.073Z,333.35
2022-11-09T22:24:47.103Z,320.65
2022-11-09T22:27:35.854Z,315.23
2022-11-09T22:30:24.091Z,320.20
2022-11-09T22:33:13.476Z,318.95
2022-11-09T22:36:05.240Z,313.35
2022-11-09T22:38:57.132Z,319.40
2022-11-09T22:41:43.694Z,318.80
2022-11-09T22:44:31.969Z,308.75
2022-11-09T22:47:19.603Z,307.65
2022-11-09T22:50:07.454Z,307.40
2022-11-09T22:53:03.641Z,308.17
2022-11-09T22:55:55.319Z,311.30
2022-11-09T22:58:42.247Z,303.92
2022-11-09T23:01:31.769Z,308.13
2022-11-09T23:04:21.700Z,305.90
2022-11-09T23:07:11.254Z,307.05
2022-11-09T23:09:59.510Z,306.48
2022-11-09T23:12:47.641Z,311.08
2022-11-09T23:15:36.182Z,319.25
2022-11-09T23:18:41.987Z,318.85
2022-11-09T23:21:31.659Z,323.52
2022-11-09T23:24:34.040Z,331.48
2022-11-09T23:27:24.448Z,341.42
2022-11-09T23:30:15.523Z,342.67
2022-11-09T23:33:04.136Z,334.17
2022-11-09T23:35:51.957Z,332.90
2022-11-09T23:38:43.213Z,329.08
2022-11-09T23:41:31.506Z,330.58
2022-11-09T23:44:20.741Z,332.90
2022-11-09T23:47:07.749Z,346.63
2022-11-09T23:49:54.607Z,348.25
2022-11-09T23:52:42.667Z,344.65
2022-11-09T23:55:31.625Z,349.33
2022-11-09T23:58:19.593Z,336.60
