createdAt,value
2023-07-21T00:00:01.780Z,17.8
2023-07-21T00:10:01.170Z,17.9
2023-07-21T00:20:01.661Z,17.5
2023-07-21T00:30:03.224Z,17.5
2023-07-21T00:40:01.366Z,17.2
2023-07-21T00:50:02.106Z,17.1
2023-07-21T01:00:01.359Z,16.9
2023-07-21T01:10:01.581Z,16.9
2023-07-21T01:20:01.158Z,16.9
2023-07-21T01:30:01.327Z,16.7
2023-07-21T01:40:00.186Z,16.5
2023-07-21T01:50:01.416Z,16.4
2023-07-21T02:00:01.379Z,16.2
2023-07-21T02:20:01.556Z,16.2
2023-07-21T02:30:01.604Z,15.8
2023-07-21T02:40:00.243Z,15.9
2023-07-21T02:50:00.856Z,15.7
2023-07-21T03:00:01.283Z,15.7
2023-07-21T03:10:01.018Z,15.6
2023-07-21T03:20:01.131Z,15.6
2023-07-21T03:30:01.131Z,15.4
2023-07-21T03:40:01.130Z,15.4
2023-07-21T03:50:01.232Z,15.7
2023-07-21T04:00:01.336Z,15.9
2023-07-21T04:10:01.035Z,16.0
2023-07-21T04:20:01.221Z,16.1
2023-07-21T04:30:03.515Z,16.0
2023-07-21T04:40:01.548Z,16.8
2023-07-21T04:50:01.265Z,17.3
2023-07-21T05:00:01.272Z,17.9
2023-07-21T05:10:01.253Z,17.9
2023-07-21T05:20:01.107Z,17.7
2023-07-21T05:30:03.220Z,18.2
2023-07-21T05:40:01.356Z,18.4
2023-07-21T05:50:01.568Z,18.3
2023-07-21T06:00:01.077Z,18.7
2023-07-21T06:10:01.441Z,18.9
2023-07-21T06:20:01.248Z,18.8
2023-07-21T06:30:01.616Z,19.5
2023-07-21T06:40:01.688Z,19.4
2023-07-21T06:50:01.308Z,19.3
2023-07-21T07:00:01.132Z,19.2
2023-07-21T07:10:01.061Z,19.3
2023-07-21T07:20:01.364Z,19.1
2023-07-21T07:30:01.246Z,19.6
2023-07-21T07:40:01.392Z,19.8
2023-07-21T07:50:01.612Z,20.4
2023-07-21T08:00:01.056Z,20.5
2023-07-21T08:10:01.233Z,20.6
2023-07-21T08:20:01.158Z,21.0
2023-07-21T08:30:01.353Z,21.1
2023-07-21T08:40:01.026Z,21.5
2023-07-21T08:50:01.098Z,20.7
2023-07-21T09:00:00.995Z,21.6
2023-07-21T09:20:02.235Z,21.6
2023-07-21T09:30:01.098Z,21.7
2023-07-21T09:40:01.024Z,21.9
2023-07-21T09:50:01.204Z,21.9
2023-07-21T10:00:01.099Z,22.7
2023-07-21T10:10:01.321Z,22.6
2023-07-21T10:20:01.193Z,22.2
2023-07-21T10:30:03.334Z,22.5
2023-07-21T10:40:01.138Z,22.8
2023-07-21T10:50:01.264Z,23.5
2023-07-21T11:00:00.193Z,24.3
2023-07-21T11:10:02.155Z,23.5
2023-07-21T11:20:01.201Z,22.5
2023-07-21T11:30:00.916Z,23.2
2023-07-21T11:40:01.860Z,22.0
2023-07-21T11:50:01.083Z,22.3
2023-07-21T12:00:01.043Z,22.0
2023-07-21T12:10:01.037Z,21.5
2023-07-21T12:20:01.025Z,22.0
2023-07-21T12:30:01.642Z,22.5
2023-07-21T12:40:01.606Z,22.3
2023-07-21T12:50:01.622Z,22.8
2023-07-21T13:00:03.065Z,22.5
2023-07-21T13:10:01.495Z,23.0
2023-07-21T13:20:01.523Z,22.1
2023-07-21T13:30:01.400Z,22.6
2023-07-21T13:40:01.164Z,22.7
2023-07-21T14:00:01.351Z,24.2
2023-07-21T14:10:01.097Z,25.8
2023-07-21T14:20:00.987Z,27.6
2023-07-21T14:30:01.401Z,28.0
2023-07-21T14:40:01.017Z,27.7
2023-07-21T14:50:01.450Z,26.5
2023-07-21T15:00:01.059Z,26.4
2023-07-21T15:10:01.070Z,25.9
2023-07-21T15:20:03.312Z,25.9
2023-07-21T15:30:01.364Z,28.0
2023-07-21T15:40:01.030Z,26.2
2023-07-21T15:50:01.182Z,28.5
2023-07-21T16:00:01.034Z,25.3
2023-07-21T16:10:01.404Z,24.9
2023-07-21T16:20:02.467Z,25.1
2023-07-21T16:30:00.278Z,24.6
2023-07-21T16:40:01.283Z,24.0
2023-07-21T16:50:01.155Z,23.5
2023-07-21T17:00:01.507Z,23.1
2023-07-21T17:10:01.690Z,23.2
2023-07-21T17:20:01.285Z,22.9
2023-07-21T17:30:01.373Z,20.8
2023-07-21T17:40:01.466Z,19.5
2023-07-21T17:50:01.313Z,16.8
2023-07-21T18:00:01.801Z,16.9
2023-07-21T18:10:01.362Z,17.0
2023-07-21T18:20:00.208Z,17.2
2023-07-21T18:30:01.089Z,17.0
2023-07-21T18:40:02.876Z,17.3
2023-07-21T18:50:01.544Z,17.4
2023-07-21T19:00:01.276Z,17.5
2023-07-21T19:10:02.461Z,18.0
2023-07-21T19:20:01.293Z,17.7
2023-07-21T19:30:03.206Z,17.5
2023-07-21T19:40:01.582Z,17.3
2023-07-21T19:50:01.131Z,17.5
2023-07-21T20:00:01.365Z,17.5
2023-07-21T20:10:01.396Z,17.6
2023-07-21T20:20:01.938Z,17.5
2023-07-21T20:30:01.123Z,17.3
2023-07-21T20:40:01.455Z,17.3
2023-07-21T20:50:01.473Z,17.3
2023-07-21T21:00:01.187Z,17.2
2023-07-21T21:10:01.064Z,17.0
2023-07-21T21:20:01.263Z,16.8
2023-07-21T21:30:01.380Z,16.3
2023-07-21T21:40:01.178Z,16.1
2023-07-21T21:50:01.076Z,15.8
2023-07-21T22:00:01.195Z,15.9
2023-07-21T22:10:01.177Z,15.6
2023-07-21T22:20:10.797Z,15.4
2023-07-21T22:30:01.788Z,15.5
2023-07-21T22:40:01.343Z,15.2
2023-07-21T22:50:02.793Z,15.3
2023-07-21T23:00:01.397Z,15.3
2023-07-21T23:10:01.558Z,15.3
2023-07-21T23:20:01.037Z,15.2
2023-07-21T23:30:03.632Z,15.4
2023-07-21T23:40:01.182Z,15.2
2023-07-21T23:50:02.043Z,15.2
