createdAt,value
2023-02-27T00:00:53.974Z,99.90
2023-02-27T00:03:21.501Z,99.90
2023-02-27T00:05:49.129Z,99.90
2023-02-27T00:08:16.378Z,99.90
2023-02-27T00:10:43.636Z,99.90
2023-02-27T00:13:10.868Z,99.90
2023-02-27T00:15:38.607Z,99.90
2023-02-27T00:18:05.854Z,99.90
2023-02-27T00:20:38.025Z,99.90
2023-02-27T00:23:07.528Z,99.90
2023-02-27T00:25:36.436Z,99.90
2023-02-27T00:28:05.093Z,99.90
2023-02-27T00:30:32.995Z,99.90
2023-02-27T00:33:00.586Z,99.90
2023-02-27T00:35:28.095Z,99.90
2023-02-27T00:37:55.878Z,99.90
2023-02-27T00:40:25.467Z,99.90
2023-02-27T00:42:52.987Z,99.90
2023-02-27T00:45:20.653Z,99.90
2023-02-27T00:47:48.527Z,99.90
2023-02-27T00:50:16.624Z,99.90
2023-02-27T00:52:44.067Z,99.90
2023-02-27T00:55:11.949Z,99.90
2023-02-27T00:57:39.638Z,99.90
2023-02-27T01:00:09.104Z,99.90
2023-02-27T01:02:36.896Z,99.90
2023-02-27T01:05:04.363Z,99.90
2023-02-27T01:07:31.788Z,99.90
2023-02-27T01:10:02.436Z,99.90
2023-02-27T01:12:30.072Z,99.90
2023-02-27T01:14:57.321Z,99.90
2023-02-27T01:17:24.989Z,99.90
2023-02-27T01:19:52.238Z,99.90
2023-02-27T01:22:19.630Z,99.90
2023-02-27T01:24:47.080Z,99.90
2023-02-27T01:27:14.293Z,99.90
2023-02-27T01:29:41.573Z,99.90
2023-02-27T01:32:08.969Z,99.90
2023-02-27T01:34:36.243Z,99.90
2023-02-27T01:37:03.963Z,99.90
2023-02-27T01:39:33.084Z,99.90
2023-02-27T01:42:01.318Z,99.90
2023-02-27T01:44:31.280Z,99.90
2023-02-27T01:46:58.617Z,99.90
2023-02-27T01:49:33.361Z,99.90
2023-02-27T01:52:06.338Z,99.90
2023-02-27T01:54:38.949Z,99.90
2023-02-27T01:57:07.426Z,99.90
2023-02-27T01:59:36.471Z,99.90
2023-02-27T02:02:08.395Z,99.90
2023-02-27T02:04:39.382Z,99.90
2023-02-27T02:07:11.737Z,99.90
2023-02-27T02:09:44.604Z,99.90
2023-02-27T02:12:16.121Z,99.90
2023-02-27T02:14:44.362Z,99.90
2023-02-27T02:17:30.980Z,99.90
2023-02-27T02:20:07.636Z,99.90
2023-02-27T02:22:53.714Z,99.90
2023-02-27T02:25:48.340Z,99.90
2023-02-27T02:28:34.404Z,99.90
2023-02-27T02:31:10.913Z,99.90
2023-02-27T02:33:56.926Z,99.90
2023-02-27T02:37:01.872Z,99.90
2023-02-27T02:39:37.910Z,99.90
2023-02-27T02:42:43.960Z,99.90
2023-02-27T02:45:13.787Z,99.90
2023-02-27T02:48:07.336Z,99.90
2023-02-27T02:51:01.818Z,99.90
2023-02-27T02:53:45.543Z,99.90
2023-02-27T02:56:12.953Z,99.90
2023-02-27T02:58:46.906Z,99.90
2023-02-27T03:01:18.705Z,99.90
2023-02-27T03:03:55.331Z,99.90
2023-02-27T03:06:32.462Z,99.90
2023-02-27T03:09:15.262Z,99.90
2023-02-27T03:11:47.029Z,99.90
2023-02-27T03:14:38.255Z,99.90
2023-02-27T03:17:18.023Z,99.90
2023-02-27T03:19:59.378Z,99.90
2023-02-27T03:22:34.528Z,99.90
2023-02-27T03:25:04.668Z,99.90
2023-02-27T03:27:38.131Z,99.90
2023-02-27T03:30:20.426Z,99.90
2023-02-27T03:32:57.213Z,99.90
2023-02-27T03:35:55.302Z,99.90
2023-02-27T03:38:25.570Z,99.90
2023-02-27T03:41:06.373Z,99.90
2023-02-27T03:43:50.816Z,99.90
2023-02-27T03:46:24.862Z,99.90
2023-02-27T03:48:52.210Z,99.90
2023-02-27T03:51:24.665Z,99.90
2023-02-27T03:54:10.982Z,99.90
2023-02-27T03:56:48.461Z,99.90
2023-02-27T03:59:15.937Z,99.90
2023-02-27T04:01:49.113Z,99.90
2023-02-27T04:04:18.440Z,99.90
2023-02-27T04:07:32.144Z,99.90
2023-02-27T04:10:14.065Z,99.90
2023-02-27T04:12:56.831Z,99.90
2023-02-27T04:15:24.041Z,99.90
2023-02-27T04:18:04.288Z,99.90
2023-02-27T04:20:47.772Z,99.90
2023-02-27T04:23:52.442Z,99.90
2023-02-27T04:26:37.640Z,99.90
2023-02-27T04:29:39.867Z,99.90
2023-02-27T04:32:21.858Z,99.90
2023-02-27T04:34:55.524Z,99.90
2023-02-27T04:37:46.620Z,99.90
2023-02-27T04:40:19.646Z,99.90
2023-02-27T04:42:50.882Z,99.90
2023-02-27T04:45:22.779Z,99.90
2023-02-27T04:47:57.891Z,99.90
2023-02-27T04:50:30.679Z,99.90
2023-02-27T04:53:04.214Z,99.90
2023-02-27T04:55:35.827Z,99.90
2023-02-27T04:58:17.706Z,99.90
2023-02-27T05:00:47.242Z,99.90
2023-02-27T05:03:21.970Z,99.90
2023-02-27T05:05:51.481Z,99.90
2023-02-27T05:08:35.898Z,99.90
2023-02-27T05:11:14.052Z,99.90
2023-02-27T05:14:02.631Z,99.90
2023-02-27T05:16:36.666Z,99.90
2023-02-27T05:19:05.309Z,99.90
2023-02-27T05:21:48.745Z,99.90
2023-02-27T05:24:34.168Z,99.90
2023-02-27T05:27:18.353Z,99.90
2023-02-27T05:29:50.195Z,99.90
2023-02-27T05:32:42.120Z,99.90
2023-02-27T05:35:19.186Z,99.90
2023-02-27T05:38:06.232Z,99.90
2023-02-27T05:40:39.324Z,99.90
2023-02-27T05:43:19.084Z,99.90
2023-02-27T05:45:50.352Z,99.90
2023-02-27T05:48:42.715Z,99.90
2023-02-27T05:51:12.938Z,99.90
2023-02-27T05:53:50.288Z,99.90
2023-02-27T05:56:20.153Z,99.90
2023-02-27T05:59:17.736Z,99.90
2023-02-27T06:01:46.343Z,99.90
2023-02-27T06:04:13.878Z,99.90
2023-02-27T06:06:42.174Z,99.90
2023-02-27T06:09:09.882Z,99.90
2023-02-27T06:11:37.295Z,99.90
2023-02-27T06:14:04.732Z,99.90
2023-02-27T06:16:32.039Z,99.90
2023-02-27T06:18:59.331Z,99.90
2023-02-27T06:21:26.533Z,99.90
2023-02-27T06:23:53.820Z,99.90
2023-02-27T06:26:20.964Z,99.90
2023-02-27T06:28:48.197Z,99.90
2023-02-27T06:31:15.535Z,99.90
2023-02-27T06:33:43.047Z,99.90
2023-02-27T06:36:10.254Z,99.90
2023-02-27T06:38:37.539Z,99.90
2023-02-27T06:41:05.054Z,99.90
2023-02-27T06:43:34.847Z,99.90
2023-02-27T06:46:02.373Z,99.90
2023-02-27T06:48:32.762Z,99.90
2023-02-27T06:51:00.040Z,99.90
2023-02-27T06:53:27.349Z,99.90
2023-02-27T06:55:54.696Z,99.90
2023-02-27T06:58:24.859Z,99.90
2023-02-27T07:00:52.170Z,99.90
2023-02-27T07:03:19.419Z,99.90
2023-02-27T07:05:46.778Z,99.90
2023-02-27T07:08:17.532Z,99.90
2023-02-27T07:10:47.316Z,99.90
2023-02-27T07:13:17.841Z,99.90
2023-02-27T07:15:46.378Z,99.90
2023-02-27T07:18:13.753Z,99.90
2023-02-27T07:20:41.015Z,99.90
2023-02-27T07:23:08.293Z,99.90
2023-02-27T07:25:35.519Z,99.90
2023-02-27T07:28:02.901Z,99.90
2023-02-27T07:30:30.996Z,99.90
2023-02-27T07:32:58.217Z,99.90
2023-02-27T07:35:25.476Z,99.90
2023-02-27T07:37:52.906Z,99.90
2023-02-27T07:40:20.192Z,99.90
2023-02-27T07:42:49.552Z,99.90
2023-02-27T07:45:20.366Z,99.90
2023-02-27T07:47:47.636Z,99.90
2023-02-27T07:50:14.934Z,99.90
2023-02-27T07:52:46.109Z,99.90
2023-02-27T07:55:14.426Z,99.90
2023-02-27T07:57:41.762Z,99.90
2023-02-27T08:00:10.098Z,99.90
2023-02-27T08:02:40.562Z,99.90
2023-02-27T08:05:08.370Z,99.90
2023-02-27T08:07:36.766Z,99.90
2023-02-27T08:10:07.709Z,99.90
2023-02-27T08:12:35.197Z,99.90
2023-02-27T08:15:02.385Z,99.90
2023-02-27T08:17:29.730Z,99.90
2023-02-27T08:19:57.008Z,99.90
2023-02-27T08:22:24.218Z,99.90
2023-02-27T08:24:51.681Z,99.90
2023-02-27T08:27:19.035Z,99.90
2023-02-27T08:29:46.366Z,99.90
2023-02-27T08:32:13.763Z,99.90
2023-02-27T08:34:41.241Z,99.90
2023-02-27T08:37:08.588Z,99.90
2023-02-27T08:39:35.798Z,99.90
2023-02-27T08:42:03.067Z,99.90
2023-02-27T08:44:30.361Z,99.90
2023-02-27T08:46:57.609Z,99.90
2023-02-27T08:49:25.695Z,99.90
2023-02-27T08:51:53.344Z,99.90
2023-02-27T08:54:20.883Z,99.90
2023-02-27T08:56:48.476Z,99.90
2023-02-27T08:59:16.333Z,99.90
2023-02-27T09:01:43.925Z,99.90
2023-02-27T09:04:11.846Z,99.90
2023-02-27T09:06:39.628Z,99.90
2023-02-27T09:09:06.950Z,99.90
2023-02-27T09:11:35.343Z,99.90
2023-02-27T09:14:04.088Z,99.90
2023-02-27T09:16:31.581Z,99.90
2023-02-27T09:18:59.068Z,99.90
2023-02-27T09:21:26.343Z,99.90
2023-02-27T09:23:53.697Z,99.90
2023-02-27T09:26:26.423Z,99.90
2023-02-27T09:28:59.307Z,99.90
2023-02-27T09:31:27.121Z,99.90
2023-02-27T09:33:55.397Z,99.90
2023-02-27T09:36:22.882Z,99.90
2023-02-27T09:38:50.253Z,99.90
2023-02-27T09:41:39.475Z,99.90
2023-02-27T09:44:43.570Z,99.90
2023-02-27T09:47:35.558Z,99.90
2023-02-27T09:50:07.647Z,99.90
2023-02-27T09:52:37.577Z,99.90
2023-02-27T09:55:18.033Z,99.90
2023-02-27T09:57:56.446Z,99.90
2023-02-27T10:01:00.022Z,99.90
2023-02-27T10:03:53.269Z,99.90
2023-02-27T10:06:45.897Z,99.90
2023-02-27T10:09:30.359Z,99.90
2023-02-27T10:12:23.421Z,99.90
2023-02-27T10:15:08.984Z,99.90
2023-02-27T10:17:50.257Z,99.90
2023-02-27T10:20:33.884Z,99.90
2023-02-27T10:23:06.880Z,99.90
2023-02-27T10:25:39.182Z,99.90
2023-02-27T10:28:13.488Z,99.90
2023-02-27T10:30:41.746Z,99.90
2023-02-27T10:33:16.797Z,99.90
2023-02-27T10:35:45.407Z,99.90
2023-02-27T10:38:20.845Z,99.90
2023-02-27T10:40:48.747Z,99.90
2023-02-27T10:43:19.534Z,99.90
2023-02-27T10:45:46.935Z,99.90
2023-02-27T10:48:15.283Z,99.90
2023-02-27T10:50:45.696Z,99.90
2023-02-27T10:53:38.901Z,99.90
2023-02-27T10:56:10.776Z,99.90
2023-02-27T10:58:38.229Z,99.90
2023-02-27T11:01:09.261Z,99.90
2023-02-27T11:03:42.571Z,99.90
2023-02-27T11:06:24.642Z,99.90
2023-02-27T11:09:12.754Z,99.90
2023-02-27T11:11:40.199Z,99.90
2023-02-27T11:14:19.450Z,99.90
2023-02-27T11:16:52.399Z,99.90
2023-02-27T11:19:32.185Z,99.90
2023-02-27T11:22:15.732Z,99.90
2023-02-27T11:24:43.153Z,99.90
2023-02-27T11:27:30.941Z,99.90
2023-02-27T11:30:20.795Z,99.90
2023-02-27T11:32:51.501Z,99.90
2023-02-27T11:35:27.143Z,99.90
2023-02-27T11:37:57.057Z,99.90
2023-02-27T11:40:30.482Z,99.90
2023-02-27T11:43:05.842Z,99.90
2023-02-27T11:46:21.465Z,99.90
2023-02-27T11:48:42.908Z,99.90
2023-02-27T11:51:30.080Z,99.90
2023-02-27T11:53:57.348Z,99.90
2023-02-27T11:56:30.365Z,99.90
2023-02-27T11:59:19.711Z,99.90
2023-02-27T12:02:11.386Z,99.90
2023-02-27T12:05:13.292Z,99.90
2023-02-27T12:08:21.117Z,99.80
2023-02-27T12:11:14.055Z,97.30
2023-02-27T12:13:47.670Z,97.70
2023-02-27T12:16:28.335Z,95.80
2023-02-27T12:18:59.448Z,95.30
2023-02-27T12:21:37.109Z,95.30
2023-02-27T12:24:10.299Z,96.30
2023-02-27T12:26:51.035Z,92.30
2023-02-27T12:29:40.600Z,92.90
2023-02-27T12:32:30.626Z,94.30
2023-02-27T12:35:16.646Z,92.10
2023-02-27T12:37:44.228Z,93.80
2023-02-27T12:40:17.034Z,92.90
2023-02-27T12:42:47.087Z,93.80
2023-02-27T12:45:33.111Z,93.60
2023-02-27T12:48:44.857Z,92.00
2023-02-27T12:51:20.796Z,93.50
2023-02-27T12:54:27.011Z,90.80
2023-02-27T12:57:12.321Z,90.40
2023-02-27T13:00:07.240Z,84.40
2023-02-27T13:02:37.460Z,83.40
2023-02-27T13:05:22.791Z,84.40
2023-02-27T13:08:17.222Z,81.90
2023-02-27T13:11:10.890Z,77.90
2023-02-27T13:13:48.078Z,73.00
2023-02-27T13:16:24.768Z,71.80
2023-02-27T13:18:56.997Z,73.10
2023-02-27T13:21:24.630Z,73.10
2023-02-27T13:24:13.689Z,74.90
2023-02-27T13:26:50.774Z,75.70
2023-02-27T13:29:22.112Z,75.70
2023-02-27T13:32:00.403Z,74.70
2023-02-27T13:34:45.497Z,74.20
2023-02-27T13:37:13.146Z,72.90
2023-02-27T13:39:49.402Z,72.10
2023-02-27T13:42:26.254Z,71.70
2023-02-27T13:45:06.712Z,67.60
2023-02-27T13:47:41.980Z,60.80
2023-02-27T13:50:18.822Z,59.40
2023-02-27T13:52:47.404Z,60.30
2023-02-27T13:55:43.974Z,56.30
2023-02-27T13:58:18.511Z,55.30
2023-02-27T14:00:56.639Z,55.50
2023-02-27T14:03:27.760Z,56.70
2023-02-27T14:06:01.205Z,55.40
2023-02-27T14:08:34.250Z,55.10
2023-02-27T14:11:22.871Z,57.00
2023-02-27T14:13:50.140Z,56.60
2023-02-27T14:16:40.043Z,57.80
2023-02-27T14:19:16.267Z,59.60
2023-02-27T14:22:12.741Z,61.60
2023-02-27T14:25:02.992Z,63.20
2023-02-27T14:27:44.669Z,64.70
2023-02-27T14:30:37.822Z,65.80
2023-02-27T14:33:10.931Z,67.60
2023-02-27T14:35:39.076Z,67.90
2023-02-27T14:38:12.088Z,68.10
2023-02-27T14:41:02.923Z,66.70
2023-02-27T14:43:40.298Z,65.80
2023-02-27T14:46:14.800Z,64.50
2023-02-27T14:48:42.731Z,63.80
2023-02-27T14:51:10.853Z,65.90
2023-02-27T14:53:38.441Z,68.70
2023-02-27T14:56:05.966Z,69.90
2023-02-27T14:58:33.313Z,70.40
2023-02-27T15:01:10.081Z,66.60
2023-02-27T15:03:48.484Z,62.40
2023-02-27T15:06:44.533Z,60.20
2023-02-27T15:09:38.535Z,58.80
2023-02-27T15:12:06.478Z,57.90
2023-02-27T15:14:36.936Z,56.70
2023-02-27T15:17:14.787Z,55.10
2023-02-27T15:20:07.552Z,54.90
2023-02-27T15:22:39.766Z,54.60
2023-02-27T15:25:25.840Z,56.40
2023-02-27T15:27:53.305Z,57.30
2023-02-27T15:30:22.377Z,55.50
2023-02-27T15:32:50.134Z,54.70
2023-02-27T15:35:24.268Z,55.10
2023-02-27T15:37:57.477Z,53.90
2023-02-27T15:40:28.237Z,53.90
2023-02-27T15:42:57.125Z,53.20
2023-02-27T15:45:35.190Z,54.40
2023-02-27T15:48:03.692Z,56.70
2023-02-27T15:50:37.632Z,59.50
2023-02-27T15:53:07.719Z,61.70
2023-02-27T15:55:39.006Z,64.60
2023-02-27T15:58:35.105Z,66.50
2023-02-27T16:01:23.668Z,69.30
2023-02-27T16:03:57.778Z,71.50
2023-02-27T16:06:27.413Z,73.50
2023-02-27T16:09:16.015Z,74.40
2023-02-27T16:11:43.330Z,75.50
2023-02-27T16:14:36.551Z,74.80
2023-02-27T16:17:04.395Z,70.40
2023-02-27T16:19:32.778Z,68.20
2023-02-27T16:22:15.600Z,67.40
2023-02-27T16:24:43.837Z,66.10
2023-02-27T16:27:28.095Z,64.20
2023-02-27T16:30:05.136Z,65.60
2023-02-27T16:32:41.635Z,66.70
2023-02-27T16:35:20.651Z,68.90
2023-02-27T16:37:49.450Z,70.60
2023-02-27T16:40:22.699Z,70.80
2023-02-27T16:42:50.818Z,71.70
2023-02-27T16:45:26.634Z,73.40
2023-02-27T16:47:56.691Z,75.40
2023-02-27T16:50:40.582Z,78.50
2023-02-27T16:53:08.202Z,80.50
2023-02-27T16:55:39.728Z,82.30
2023-02-27T16:58:07.600Z,84.30
2023-02-27T17:00:34.786Z,86.40
2023-02-27T17:03:02.137Z,89.60
2023-02-27T17:05:29.573Z,91.50
2023-02-27T17:07:56.863Z,91.90
2023-02-27T17:10:25.518Z,92.60
2023-02-27T17:12:53.378Z,93.80
2023-02-27T17:15:21.366Z,95.00
2023-02-27T17:17:48.603Z,96.30
2023-02-27T17:20:15.988Z,98.00
2023-02-27T17:22:44.656Z,99.20
2023-02-27T17:25:13.616Z,99.90
2023-02-27T17:27:43.596Z,99.90
2023-02-27T17:30:12.030Z,99.90
2023-02-27T17:32:39.309Z,99.90
2023-02-27T17:35:06.887Z,99.90
2023-02-27T17:37:34.475Z,99.90
2023-02-27T17:40:04.710Z,99.90
2023-02-27T17:42:32.923Z,99.90
2023-02-27T17:45:01.384Z,99.90
2023-02-27T17:47:28.647Z,99.90
2023-02-27T17:49:55.972Z,99.90
2023-02-27T17:52:23.212Z,99.90
2023-02-27T17:54:50.622Z,99.90
2023-02-27T17:57:17.994Z,99.90
2023-02-27T17:59:45.212Z,99.90
2023-02-27T18:02:14.365Z,99.90
2023-02-27T18:04:43.454Z,99.90
2023-02-27T18:07:10.790Z,99.90
2023-02-27T18:09:38.123Z,99.90
2023-02-27T18:12:05.771Z,99.90
2023-02-27T18:14:33.096Z,99.90
2023-02-27T18:17:00.390Z,99.90
2023-02-27T18:19:32.081Z,99.90
2023-02-27T18:21:59.738Z,99.90
2023-02-27T18:24:26.923Z,99.90
2023-02-27T18:26:54.691Z,99.90
2023-02-27T18:29:22.000Z,99.90
2023-02-27T18:31:54.117Z,99.90
2023-02-27T18:34:22.356Z,99.90
2023-02-27T18:36:51.980Z,99.90
2023-02-27T18:39:19.551Z,99.90
2023-02-27T18:41:47.734Z,99.90
2023-02-27T18:44:15.131Z,99.90
2023-02-27T18:46:42.435Z,99.90
2023-02-27T18:49:09.908Z,99.90
2023-02-27T18:51:37.813Z,99.90
2023-02-27T18:54:07.013Z,99.90
2023-02-27T18:56:34.279Z,99.90
2023-02-27T18:59:05.327Z,99.90
2023-02-27T19:01:37.687Z,99.90
2023-02-27T19:04:09.698Z,99.90
2023-02-27T19:06:41.100Z,99.90
2023-02-27T19:09:11.385Z,99.90
2023-02-27T19:11:38.881Z,99.90
2023-02-27T19:14:08.457Z,99.90
2023-02-27T19:16:36.508Z,99.90
2023-02-27T19:19:05.075Z,99.90
2023-02-27T19:21:33.830Z,99.90
2023-02-27T19:24:01.613Z,99.90
2023-02-27T19:26:29.526Z,99.90
2023-02-27T19:28:57.012Z,99.90
2023-02-27T19:31:24.955Z,99.90
2023-02-27T19:33:53.425Z,99.90
2023-02-27T19:36:23.052Z,99.90
2023-02-27T19:38:52.646Z,99.90
2023-02-27T19:41:20.445Z,99.90
2023-02-27T19:43:49.064Z,99.90
2023-02-27T19:46:20.252Z,99.90
2023-02-27T19:48:47.797Z,99.90
2023-02-27T19:51:16.511Z,99.90
2023-02-27T19:53:46.082Z,99.90
2023-02-27T19:56:16.203Z,99.90
2023-02-27T19:58:43.738Z,99.90
2023-02-27T20:01:11.302Z,99.90
2023-02-27T20:03:43.372Z,99.90
2023-02-27T20:06:20.170Z,99.90
2023-02-27T20:08:47.555Z,99.90
2023-02-27T20:11:17.301Z,99.90
2023-02-27T20:13:44.893Z,99.90
2023-02-27T20:16:15.673Z,99.90
2023-02-27T20:18:44.093Z,99.90
2023-02-27T20:21:17.378Z,99.90
2023-02-27T20:23:46.486Z,99.90
2023-02-27T20:26:21.312Z,99.90
2023-02-27T20:28:49.819Z,99.90
2023-02-27T20:31:20.242Z,99.90
2023-02-27T20:33:48.653Z,99.90
2023-02-27T20:36:16.213Z,99.90
2023-02-27T20:38:43.967Z,99.90
2023-02-27T20:41:16.934Z,99.90
2023-02-27T20:43:44.854Z,99.90
2023-02-27T20:46:15.983Z,99.90
2023-02-27T20:48:43.621Z,99.90
2023-02-27T20:51:14.143Z,99.90
2023-02-27T20:53:44.073Z,99.90
2023-02-27T20:56:11.473Z,99.90
2023-02-27T20:58:39.721Z,99.90
2023-02-27T21:01:11.697Z,99.90
2023-02-27T21:03:39.789Z,99.90
2023-02-27T21:06:09.132Z,99.90
2023-02-27T21:08:41.429Z,99.90
2023-02-27T21:11:14.837Z,99.90
2023-02-27T21:13:42.312Z,99.90
2023-02-27T21:16:11.187Z,99.90
2023-02-27T21:18:38.780Z,99.90
2023-02-27T21:21:11.949Z,99.90
2023-02-27T21:23:42.593Z,99.90
2023-02-27T21:26:15.844Z,99.90
2023-02-27T21:28:47.834Z,99.90
2023-02-27T21:31:16.589Z,99.90
2023-02-27T21:33:44.149Z,99.90
2023-02-27T21:36:12.114Z,99.90
2023-02-27T21:38:39.642Z,99.90
2023-02-27T21:41:11.413Z,99.90
2023-02-27T21:43:40.587Z,99.90
2023-02-27T21:46:10.235Z,99.90
2023-02-27T21:48:37.874Z,99.90
2023-02-27T21:51:06.450Z,99.90
2023-02-27T21:53:34.390Z,99.90
2023-02-27T21:56:06.749Z,99.90
2023-02-27T21:58:34.657Z,99.90
2023-02-27T22:01:02.109Z,99.90
2023-02-27T22:03:34.439Z,99.90
2023-02-27T22:06:02.568Z,99.90
2023-02-27T22:08:29.957Z,99.90
2023-02-27T22:11:00.482Z,99.90
2023-02-27T22:13:28.108Z,99.90
2023-02-27T22:15:55.404Z,99.90
2023-02-27T22:18:22.785Z,99.90
2023-02-27T22:20:50.096Z,99.90
2023-02-27T22:23:17.556Z,99.90
2023-02-27T22:25:44.763Z,99.90
2023-02-27T22:28:12.061Z,99.90
2023-02-27T22:30:39.384Z,99.90
2023-02-27T22:33:06.686Z,99.90
2023-02-27T22:35:34.115Z,99.90
2023-02-27T22:38:01.338Z,99.90
2023-02-27T22:40:29.735Z,99.90
2023-02-27T22:42:56.992Z,99.90
2023-02-27T22:45:24.199Z,99.90
2023-02-27T22:47:51.497Z,99.90
2023-02-27T22:50:18.812Z,99.90
2023-02-27T22:52:46.320Z,99.90
2023-02-27T22:55:13.563Z,99.90
2023-02-27T22:57:40.816Z,99.90
2023-02-27T23:00:11.819Z,99.90
2023-02-27T23:02:41.187Z,99.90
2023-02-27T23:05:08.897Z,99.90
2023-02-27T23:07:36.546Z,99.90
2023-02-27T23:10:09.816Z,99.90
2023-02-27T23:12:37.126Z,99.90
2023-02-27T23:15:04.820Z,99.90
2023-02-27T23:17:33.162Z,99.90
2023-02-27T23:20:00.389Z,99.90
2023-02-27T23:22:33.495Z,99.90
2023-02-27T23:25:03.456Z,99.90
2023-02-27T23:27:31.072Z,99.90
2023-02-27T23:29:58.387Z,99.90
2023-02-27T23:32:25.648Z,99.90
2023-02-27T23:34:52.855Z,99.90
2023-02-27T23:37:20.079Z,99.90
2023-02-27T23:39:47.319Z,99.90
2023-02-27T23:42:15.881Z,99.90
2023-02-27T23:45:01.955Z,99.90
2023-02-27T23:47:44.572Z,99.90
2023-02-27T23:50:12.728Z,99.90
2023-02-27T23:52:40.024Z,99.90
2023-02-27T23:55:07.885Z,99.90
2023-02-27T23:57:35.230Z,99.90
