createdAt,value
2018-09-08T00:02:20.582Z,37.87
2018-09-08T00:04:49.173Z,39.07
2018-09-08T00:07:22.987Z,54.60
2018-09-08T00:09:51.692Z,55.63
2018-09-08T00:12:20.282Z,58.50
2018-09-08T00:14:48.017Z,57.87
2018-09-08T00:17:22.122Z,56.63
2018-09-08T00:19:55.895Z,48.20
2018-09-08T00:22:29.815Z,53.97
2018-09-08T00:25:03.745Z,61.23
2018-09-08T00:27:38.125Z,63.13
2018-09-08T00:30:10.137Z,76.97
2018-09-08T00:32:40.091Z,68.17
2018-09-08T00:35:08.665Z,73.17
2018-09-08T00:37:37.373Z,75.30
2018-09-08T00:40:05.893Z,72.53
2018-09-08T00:42:34.885Z,82.90
2018-09-08T00:45:03.475Z,87.07
2018-09-08T00:47:31.948Z,97.77
2018-09-08T00:50:00.507Z,131.40
2018-09-08T00:52:29.092Z,172.40
2018-09-08T00:54:57.609Z,159.03
2018-09-08T00:57:26.063Z,184.67
2018-09-08T00:59:54.700Z,229.73
2018-09-08T01:02:23.209Z,263.70
2018-09-08T01:04:51.675Z,256.17
2018-09-08T01:07:25.459Z,276.43
2018-09-08T01:09:54.033Z,256.33
2018-09-08T01:12:22.581Z,274.50
2018-09-08T01:14:51.099Z,302.07
2018-09-08T01:17:19.696Z,294.07
2018-09-08T01:19:48.241Z,263.37
2018-09-08T01:22:17.437Z,258.70
2018-09-08T01:24:46.061Z,223.97
2018-09-08T01:27:14.628Z,240.10
2018-09-08T01:29:43.113Z,236.33
2018-09-08T01:32:11.615Z,232.07
2018-09-08T01:34:40.121Z,218.67
2018-09-08T01:37:08.728Z,224.33
2018-09-08T01:39:37.260Z,185.63
2018-09-08T01:42:05.793Z,202.90
2018-09-08T01:44:34.321Z,203.30
2018-09-08T01:47:02.857Z,203.23
2018-09-08T01:49:31.401Z,204.70
2018-09-08T01:52:00.000Z,186.07
2018-09-08T01:54:28.478Z,193.10
2018-09-08T01:56:57.000Z,180.80
2018-09-08T01:59:25.475Z,173.30
2018-09-08T02:01:53.996Z,180.97
2018-09-08T02:04:22.543Z,193.40
2018-09-08T02:06:51.053Z,190.43
2018-09-08T02:09:19.561Z,210.07
2018-09-08T02:11:48.031Z,212.83
2018-09-08T02:14:16.555Z,204.40
2018-09-08T02:16:45.038Z,201.30
2018-09-08T02:19:13.636Z,203.00
2018-09-08T02:21:42.168Z,206.43
2018-09-08T02:24:10.672Z,213.10
2018-09-08T02:26:39.276Z,215.13
2018-09-08T02:29:07.880Z,215.20
2018-09-08T02:31:36.413Z,206.67
2018-09-08T02:34:04.932Z,235.47
2018-09-08T02:36:33.392Z,251.83
2018-09-08T02:39:01.895Z,264.47
2018-09-08T02:41:30.385Z,247.33
2018-09-08T02:43:58.925Z,254.17
2018-09-08T02:46:27.409Z,206.97
2018-09-08T02:48:55.953Z,206.93
2018-09-08T02:51:23.360Z,203.27
2018-09-08T02:53:50.764Z,204.80
2018-09-08T02:56:18.169Z,191.13
2018-09-08T02:58:45.536Z,191.73
2018-09-08T03:01:12.911Z,207.13
2018-09-08T03:03:40.313Z,217.67
2018-09-08T03:06:07.681Z,216.17
2018-09-08T03:08:35.083Z,222.13
2018-09-08T03:11:02.499Z,236.40
2018-09-08T03:13:29.912Z,235.77
2018-09-08T03:15:57.337Z,250.10
2018-09-08T03:18:24.752Z,247.40
2018-09-08T03:20:52.291Z,254.53
2018-09-08T03:23:19.693Z,250.73
2018-09-08T03:25:47.103Z,249.47
2018-09-08T03:28:14.519Z,252.77
2018-09-08T03:30:41.923Z,255.53
2018-09-08T03:33:09.374Z,270.17
2018-09-08T03:35:36.785Z,277.40
2018-09-08T03:38:04.200Z,276.33
2018-09-08T03:40:31.633Z,279.10
2018-09-08T03:42:59.075Z,281.33
2018-09-08T03:45:26.477Z,294.17
2018-09-08T03:47:53.900Z,266.93
2018-09-08T03:50:21.287Z,273.87
2018-09-08T03:52:48.721Z,267.03
2018-09-08T03:55:16.134Z,260.97
2018-09-08T03:57:43.496Z,251.87
2018-09-08T04:00:10.912Z,253.60
2018-09-08T04:02:39.372Z,310.23
2018-09-08T04:05:07.977Z,329.07
2018-09-08T04:07:36.493Z,320.23
2018-09-08T04:10:05.411Z,282.83
2018-09-08T04:12:33.962Z,289.00
2018-09-08T04:15:02.491Z,275.40
2018-09-08T04:17:31.034Z,235.23
2018-09-08T04:19:59.567Z,237.57
2018-09-08T04:22:32.386Z,215.57
2018-09-08T04:25:00.915Z,181.67
2018-09-08T04:27:29.407Z,178.50
2018-09-08T04:29:57.965Z,170.23
2018-09-08T04:32:26.504Z,165.57
2018-09-08T04:34:55.268Z,165.43
2018-09-08T04:37:23.809Z,156.53
2018-09-08T04:39:52.332Z,153.53
2018-09-08T04:42:20.873Z,155.00
2018-09-08T04:44:49.636Z,155.67
2018-09-08T04:47:18.184Z,156.93
2018-09-08T04:49:46.696Z,152.00
2018-09-08T04:52:15.336Z,144.83
2018-09-08T04:54:43.812Z,144.13
2018-09-08T04:57:12.276Z,143.93
2018-09-08T04:59:40.828Z,156.10
2018-09-08T05:02:09.308Z,149.53
2018-09-08T05:04:37.830Z,157.10
2018-09-08T05:07:06.389Z,163.63
2018-09-08T05:09:34.851Z,170.00
2018-09-08T05:12:03.712Z,165.17
2018-09-08T05:14:32.210Z,161.10
2018-09-08T05:17:00.732Z,161.13
2018-09-08T05:19:29.313Z,148.17
2018-09-08T05:21:57.865Z,154.33
2018-09-08T05:24:26.412Z,147.60
2018-09-08T05:26:54.921Z,150.23
2018-09-08T05:29:23.608Z,148.63
2018-09-08T05:31:52.084Z,151.70
2018-09-08T05:34:20.565Z,150.00
2018-09-08T05:36:49.088Z,151.80
2018-09-08T05:39:17.580Z,155.63
2018-09-08T05:41:46.085Z,149.83
2018-09-08T05:44:14.629Z,142.30
2018-09-08T05:46:43.125Z,141.20
2018-09-08T05:49:11.723Z,141.37
2018-09-08T05:51:40.217Z,132.33
2018-09-08T05:54:08.801Z,127.13
2018-09-08T05:56:37.378Z,119.13
2018-09-08T05:59:05.920Z,103.83
2018-09-08T06:01:34.464Z,104.63
2018-09-08T06:04:02.967Z,113.33
2018-09-08T06:06:31.508Z,135.17
2018-09-08T06:09:00.056Z,153.17
2018-09-08T06:11:28.555Z,149.60
2018-09-08T06:13:57.037Z,154.13
2018-09-08T06:16:25.558Z,151.30
2018-09-08T06:18:54.104Z,158.77
2018-09-08T06:21:22.635Z,154.27
2018-09-08T06:23:51.161Z,161.50
2018-09-08T06:26:19.721Z,170.30
2018-09-08T06:28:48.268Z,167.80
2018-09-08T06:31:16.747Z,157.67
2018-09-08T06:33:45.294Z,132.03
2018-09-08T06:36:13.824Z,172.23
2018-09-08T06:38:42.422Z,226.97
2018-09-08T06:41:11.002Z,221.83
2018-09-08T06:43:39.557Z,230.00
2018-09-08T06:46:08.260Z,242.50
2018-09-08T06:48:36.808Z,234.90
2018-09-08T06:51:05.744Z,236.80
2018-09-08T06:53:34.261Z,252.30
2018-09-08T06:56:02.812Z,232.73
2018-09-08T06:58:31.424Z,261.63
2018-09-08T07:00:59.967Z,303.37
2018-09-08T07:03:28.846Z,306.60
2018-09-08T07:05:57.271Z,320.07
2018-09-08T07:08:25.819Z,326.37
2018-09-08T07:10:54.354Z,330.13
2018-09-08T07:13:22.873Z,332.80
2018-09-08T07:15:51.408Z,348.87
2018-09-08T07:18:19.945Z,331.43
2018-09-08T07:20:48.483Z,307.17
2018-09-08T07:23:17.008Z,308.10
2018-09-08T07:25:45.532Z,259.90
2018-09-08T07:28:14.043Z,218.27
2018-09-08T07:30:42.597Z,227.83
2018-09-08T07:33:11.184Z,235.53
2018-09-08T07:35:39.790Z,246.43
2018-09-08T07:38:08.317Z,229.67
2018-09-08T07:40:36.847Z,191.73
2018-09-08T07:43:05.413Z,227.67
2018-09-08T07:45:33.920Z,249.23
2018-09-08T07:48:02.444Z,288.33
2018-09-08T07:50:30.945Z,297.07
2018-09-08T07:52:59.448Z,286.10
2018-09-08T07:55:28.089Z,292.87
2018-09-08T07:57:56.659Z,345.20
2018-09-08T08:00:25.292Z,343.17
2018-09-08T08:02:53.846Z,344.37
2018-09-08T08:05:22.364Z,343.63
2018-09-08T08:07:50.899Z,322.77
2018-09-08T08:10:19.429Z,273.70
2018-09-08T08:12:47.969Z,217.10
2018-09-08T08:15:16.501Z,210.97
2018-09-08T08:17:45.061Z,191.17
2018-09-08T08:20:13.613Z,192.80
2018-09-08T08:22:42.114Z,180.27
2018-09-08T08:25:10.680Z,130.20
2018-09-08T08:27:39.248Z,126.77
2018-09-08T08:30:07.802Z,108.57
2018-09-08T08:32:36.346Z,85.43
2018-09-08T08:35:05.074Z,80.83
2018-09-08T08:37:33.656Z,89.80
2018-09-08T08:40:02.164Z,79.87
2018-09-08T08:42:30.732Z,93.80
2018-09-08T08:44:59.261Z,94.47
2018-09-08T08:47:27.829Z,92.47
2018-09-08T08:52:09.863Z,89.77
2018-09-08T08:54:42.279Z,56.83
2018-09-08T08:57:10.796Z,64.77
2018-09-08T08:59:39.393Z,60.80
2018-09-08T09:02:07.894Z,29.47
2018-09-08T09:04:36.446Z,22.77
2018-09-08T09:07:05.201Z,28.03
2018-09-08T09:09:33.587Z,17.97
2018-09-08T09:12:02.170Z,27.30
2018-09-08T09:14:30.667Z,30.53
2018-09-08T09:16:59.226Z,28.63
2018-09-08T09:19:40.880Z,26.80
2018-09-08T09:22:21.903Z,67.50
2018-09-08T09:24:55.675Z,65.83
2018-09-08T09:27:24.684Z,74.60
2018-09-08T09:29:53.494Z,77.97
2018-09-08T09:32:22.100Z,85.70
2018-09-08T09:34:50.648Z,100.10
2018-09-08T09:37:19.346Z,137.40
2018-09-08T09:39:48.310Z,284.07
2018-09-08T09:42:16.872Z,366.00
2018-09-08T09:44:45.404Z,446.73
2018-09-08T09:47:14.177Z,424.90
2018-09-08T09:49:42.816Z,449.43
2018-09-08T09:52:11.342Z,395.07
2018-09-08T09:54:39.832Z,298.70
2018-09-08T09:57:08.351Z,291.77
2018-09-08T09:59:36.885Z,357.10
2018-09-08T10:02:11.009Z,451.13
2018-09-08T10:04:39.621Z,573.63
2018-09-08T10:07:09.801Z,543.63
2018-09-08T10:09:40.565Z,577.53
2018-09-08T10:12:09.098Z,570.27
2018-09-08T10:14:37.613Z,630.40
2018-09-08T10:17:06.076Z,607.37
2018-09-08T10:19:34.583Z,577.37
2018-09-08T10:22:03.107Z,542.90
2018-09-08T10:24:31.583Z,442.47
2018-09-08T10:27:00.101Z,468.27
2018-09-08T10:29:28.563Z,448.60
2018-09-08T10:31:57.087Z,377.67
2018-09-08T10:34:25.566Z,389.63
2018-09-08T10:36:54.115Z,372.67
2018-09-08T10:39:22.643Z,364.20
2018-09-08T10:41:51.238Z,407.57
2018-09-08T10:44:20.505Z,475.63
2018-09-08T10:46:49.032Z,513.57
2018-09-08T10:49:17.471Z,579.03
2018-09-08T10:51:51.032Z,601.57
2018-09-08T10:54:19.512Z,583.43
2018-09-08T10:56:48.062Z,585.27
2018-09-08T10:59:16.519Z,584.23
2018-09-08T11:01:45.082Z,599.40
2018-09-08T11:04:13.564Z,598.67
2018-09-08T11:06:42.105Z,582.63
2018-09-08T11:09:10.554Z,576.23
2018-09-08T11:11:39.033Z,557.60
2018-09-08T11:14:07.668Z,513.90
2018-09-08T11:19:29.394Z,449.63
2018-09-08T11:21:58.017Z,451.53
2018-09-08T11:24:26.870Z,458.73
2018-09-08T11:26:55.437Z,428.27
2018-09-08T11:29:23.975Z,377.30
2018-09-08T11:31:52.475Z,391.77
2018-09-08T11:34:21.023Z,416.20
2018-09-08T11:36:49.533Z,407.07
2018-09-08T11:39:18.145Z,396.53
2018-09-08T11:41:47.014Z,404.87
2018-09-08T11:44:16.442Z,391.97
2018-09-08T11:46:44.944Z,391.47
2018-09-08T11:49:13.501Z,373.87
2018-09-08T11:51:42.236Z,352.17
2018-09-08T11:54:10.745Z,387.13
2018-09-08T11:56:39.434Z,366.90
2018-09-08T11:59:08.818Z,377.17
2018-09-08T12:01:37.489Z,372.17
2018-09-08T12:04:06.400Z,394.07
2018-09-08T12:06:34.952Z,434.03
2018-09-08T12:09:04.662Z,419.40
2018-09-08T12:11:33.226Z,408.27
2018-09-08T12:14:01.861Z,398.87
2018-09-08T12:16:30.371Z,395.43
2018-09-08T12:18:58.982Z,400.63
2018-09-08T12:21:27.473Z,434.63
2018-09-08T12:23:56.346Z,450.20
2018-09-08T12:26:25.250Z,436.20
2018-09-08T12:28:54.395Z,478.57
2018-09-08T12:31:22.919Z,479.20
2018-09-08T12:33:53.331Z,494.80
2018-09-08T12:36:22.014Z,503.30
2018-09-08T12:38:50.705Z,508.63
2018-09-08T12:41:19.243Z,485.63
2018-09-08T12:43:47.826Z,492.93
2018-09-08T12:46:16.454Z,542.07
2018-09-08T12:48:45.031Z,513.80
2018-09-08T12:51:13.659Z,528.57
2018-09-08T12:53:42.198Z,517.43
2018-09-08T12:56:10.758Z,534.53
2018-09-08T12:58:39.365Z,531.50
2018-09-08T13:06:15.647Z,567.83
2018-09-08T13:08:44.180Z,546.67
2018-09-08T13:11:14.124Z,500.87
2018-09-08T13:13:44.201Z,492.37
2018-09-08T13:16:12.771Z,519.00
2018-09-08T13:18:41.320Z,519.83
2018-09-08T13:21:09.833Z,527.00
2018-09-08T13:23:38.452Z,473.80
2018-09-08T13:26:07.007Z,463.57
2018-09-08T13:28:35.539Z,420.60
2018-09-08T13:31:04.088Z,433.53
2018-09-08T13:33:32.620Z,432.03
2018-09-08T13:36:01.127Z,448.00
2018-09-08T13:38:29.822Z,421.90
2018-09-08T13:40:58.324Z,434.10
2018-09-08T13:43:26.856Z,469.47
2018-09-08T13:45:55.552Z,437.53
2018-09-08T13:48:24.084Z,421.60
2018-09-08T13:50:52.636Z,410.57
2018-09-08T13:53:21.931Z,443.63
2018-09-08T13:55:50.487Z,458.07
2018-09-08T13:58:20.524Z,436.90
2018-09-08T14:00:50.400Z,446.50
2018-09-08T14:03:21.620Z,475.40
2018-09-08T14:05:51.682Z,474.00
2018-09-08T14:08:21.964Z,498.80
2018-09-08T14:10:52.898Z,487.20
2018-09-08T14:13:25.281Z,509.23
2018-09-08T14:15:55.801Z,552.97
2018-09-08T14:18:26.416Z,493.97
2018-09-08T14:20:56.836Z,595.57
2018-09-08T14:23:25.525Z,582.40
2018-09-08T14:25:54.048Z,615.53
2018-09-08T14:28:22.631Z,554.47
2018-09-08T14:30:51.145Z,595.57
2018-09-08T14:33:19.974Z,517.63
2018-09-08T14:35:48.625Z,533.20
2018-09-08T14:38:20.363Z,537.73
2018-09-08T14:40:49.086Z,561.63
2018-09-08T14:43:17.843Z,591.77
2018-09-08T14:45:46.474Z,567.30
2018-09-08T14:48:15.123Z,651.50
2018-09-08T14:50:43.800Z,680.07
2018-09-08T14:53:13.315Z,672.53
2018-09-08T14:55:43.022Z,639.27
2018-09-08T14:58:11.589Z,565.93
2018-09-08T15:00:40.132Z,491.10
2018-09-08T15:03:08.649Z,533.77
2018-09-08T15:05:37.817Z,542.30
2018-09-08T15:08:06.784Z,507.10
2018-09-08T15:10:35.567Z,502.80
2018-09-08T15:13:04.328Z,509.40
2018-09-08T15:15:33.121Z,528.57
2018-09-08T15:18:01.934Z,541.37
2018-09-08T15:20:30.815Z,534.77
2018-09-08T15:22:59.592Z,547.80
2018-09-08T15:25:28.535Z,542.57
2018-09-08T15:27:57.297Z,540.00
2018-09-08T15:30:26.063Z,561.57
2018-09-08T15:32:54.964Z,520.53
2018-09-08T15:35:23.615Z,438.97
2018-09-08T15:37:53.172Z,420.03
2018-09-08T15:43:02.358Z,343.63
2018-09-08T15:45:34.975Z,311.23
2018-09-08T15:48:08.884Z,308.37
2018-09-08T15:50:41.017Z,314.93
2018-09-08T15:53:11.743Z,312.13
2018-09-08T15:55:40.666Z,288.97
2018-09-08T15:58:09.301Z,298.03
2018-09-08T16:00:38.030Z,272.73
2018-09-08T16:03:08.303Z,290.60
2018-09-08T16:05:37.052Z,261.23
2018-09-08T16:08:06.235Z,292.57
2018-09-08T16:10:36.836Z,273.23
2018-09-08T16:13:06.074Z,286.00
2018-09-08T16:15:34.853Z,341.80
2018-09-08T16:18:03.640Z,314.13
2018-09-08T16:20:32.257Z,286.37
2018-09-08T16:23:00.828Z,298.90
2018-09-08T16:25:29.500Z,291.60
2018-09-08T16:27:58.186Z,312.33
2018-09-08T16:30:26.769Z,354.53
2018-09-08T16:32:55.291Z,362.00
2018-09-08T16:35:23.847Z,337.30
2018-09-08T16:37:52.401Z,363.03
2018-09-08T16:40:20.921Z,366.43
2018-09-08T16:42:49.500Z,392.07
2018-09-08T16:45:18.018Z,452.03
2018-09-08T16:47:46.551Z,457.03
2018-09-08T16:50:15.149Z,472.30
2018-09-08T16:52:43.707Z,488.60
2018-09-08T16:55:12.196Z,500.00
2018-09-08T16:57:40.764Z,510.10
2018-09-08T17:00:09.394Z,500.50
2018-09-08T17:02:37.880Z,511.17
2018-09-08T17:05:06.605Z,515.07
2018-09-08T17:07:35.093Z,483.93
2018-09-08T17:10:03.699Z,500.87
2018-09-08T17:12:32.208Z,492.53
2018-09-08T17:15:00.784Z,473.50
2018-09-08T17:17:29.315Z,469.80
2018-09-08T17:19:57.863Z,469.63
2018-09-08T17:22:26.400Z,514.07
2018-09-08T17:24:54.926Z,529.70
2018-09-08T17:27:23.625Z,550.87
2018-09-08T17:29:52.285Z,561.10
2018-09-08T17:32:20.857Z,529.03
2018-09-08T17:34:49.401Z,498.73
2018-09-08T17:37:17.952Z,504.23
2018-09-08T17:39:46.517Z,442.03
2018-09-08T17:42:16.586Z,458.70
2018-09-08T17:44:45.180Z,443.47
2018-09-08T17:47:13.818Z,431.00
2018-09-08T17:49:42.363Z,434.87
2018-09-08T17:52:10.977Z,430.80
2018-09-08T17:54:39.479Z,442.57
2018-09-08T17:57:08.031Z,461.10
2018-09-08T17:59:36.644Z,481.47
2018-09-08T18:02:07.384Z,497.40
2018-09-08T18:04:35.972Z,496.93
2018-09-08T18:07:04.921Z,506.90
2018-09-08T18:09:33.577Z,525.60
2018-09-08T18:12:02.119Z,518.07
2018-09-08T18:14:30.692Z,524.07
2018-09-08T18:16:59.192Z,528.37
2018-09-08T18:19:27.752Z,504.37
2018-09-08T18:21:56.284Z,496.07
2018-09-08T18:24:34.350Z,462.40
2018-09-08T18:27:05.802Z,440.53
2018-09-08T18:29:44.018Z,410.77
2018-09-08T18:35:25.964Z,386.40
2018-09-08T18:37:55.533Z,383.57
2018-09-08T18:40:24.156Z,350.37
2018-09-08T18:42:52.761Z,341.53
2018-09-08T18:45:30.643Z,319.97
2018-09-08T18:48:00.687Z,302.60
2018-09-08T18:50:35.599Z,317.70
2018-09-08T19:01:41.009Z,260.13
2018-09-08T19:04:50.393Z,253.60
2018-09-08T19:07:37.601Z,228.97
2018-09-08T19:10:30.331Z,220.37
2018-09-08T19:13:12.856Z,219.47
2018-09-08T19:16:10.382Z,265.73
2018-09-08T19:19:10.191Z,281.60
2018-09-08T19:24:56.141Z,342.00
2018-09-08T19:27:44.805Z,410.67
2018-09-08T19:33:19.038Z,509.77
2018-09-08T19:36:06.469Z,565.63
2018-09-08T19:38:48.367Z,599.33
2018-09-08T19:41:17.086Z,628.37
2018-09-08T19:43:46.705Z,649.40
2018-09-08T19:46:21.273Z,641.83
2018-09-08T19:48:50.622Z,630.67
2018-09-08T19:51:25.284Z,649.67
2018-09-08T19:54:08.483Z,661.73
2018-09-08T19:56:53.508Z,646.07
2018-09-08T19:59:37.247Z,627.73
2018-09-08T20:02:15.972Z,619.87
2018-09-08T20:04:59.996Z,570.53
2018-09-08T20:10:42.153Z,377.73
2018-09-08T20:13:17.041Z,283.60
2018-09-08T20:15:56.436Z,250.63
2018-09-08T20:18:38.242Z,273.70
2018-09-08T20:21:19.701Z,319.60
2018-09-08T20:23:55.565Z,270.43
2018-09-08T20:26:31.195Z,251.90
2018-09-08T20:29:06.081Z,240.57
2018-09-08T20:31:47.821Z,279.23
2018-09-08T20:34:22.072Z,327.37
2018-09-08T20:37:01.899Z,364.43
2018-09-08T20:39:33.583Z,412.33
2018-09-08T20:42:07.057Z,418.40
2018-09-08T20:44:45.857Z,466.27
2018-09-08T20:47:20.366Z,484.30
2018-09-08T20:49:53.164Z,504.70
2018-09-08T20:52:29.269Z,498.70
2018-09-08T20:55:03.457Z,519.87
2018-09-08T20:57:38.176Z,508.60
2018-09-08T21:00:18.948Z,524.77
2018-09-08T21:02:57.182Z,544.20
2018-09-08T21:05:31.175Z,562.07
2018-09-08T21:08:02.437Z,562.80
2018-09-08T21:10:36.726Z,592.37
2018-09-08T21:13:08.670Z,584.10
2018-09-08T21:15:38.515Z,594.57
2018-09-08T21:18:11.390Z,584.20
2018-09-08T21:20:44.930Z,578.20
2018-09-08T21:23:13.590Z,561.63
2018-09-08T21:25:42.124Z,531.87
2018-09-08T21:28:10.685Z,517.00
2018-09-08T21:30:39.231Z,514.57
2018-09-08T21:33:07.764Z,515.53
2018-09-08T21:35:36.311Z,532.47
2018-09-08T21:38:04.972Z,515.40
2018-09-08T21:40:33.496Z,536.43
2018-09-08T21:43:02.035Z,517.67
2018-09-08T21:45:30.584Z,500.60
2018-09-08T21:47:59.165Z,522.30
2018-09-08T21:50:27.659Z,472.60
2018-09-08T21:52:56.236Z,383.80
2018-09-08T21:55:24.776Z,399.73
2018-09-08T21:57:53.276Z,344.97
2018-09-08T22:00:21.821Z,283.50
2018-09-08T22:02:50.364Z,263.67
2018-09-08T22:05:18.904Z,280.53
2018-09-08T22:07:47.406Z,238.80
2018-09-08T22:10:15.967Z,271.43
2018-09-08T22:12:44.520Z,227.63
2018-09-08T22:15:13.057Z,280.03
2018-09-08T22:17:41.570Z,263.73
2018-09-08T22:20:10.179Z,344.60
2018-09-08T22:22:38.739Z,509.37
2018-09-08T22:25:07.375Z,586.57
2018-09-08T22:27:35.892Z,642.53
2018-09-08T22:30:04.496Z,643.03
2018-09-08T22:32:32.991Z,607.70
2018-09-08T22:35:01.555Z,566.40
2018-09-08T22:37:30.091Z,517.93
2018-09-08T22:39:58.640Z,497.83
2018-09-08T22:42:27.135Z,459.30
2018-09-08T22:44:55.677Z,428.10
2018-09-08T22:47:24.227Z,457.20
2018-09-08T22:49:52.760Z,505.40
2018-09-08T22:52:21.302Z,559.57
2018-09-08T22:54:49.861Z,589.90
2018-09-08T22:57:18.368Z,640.93
2018-09-08T22:59:46.970Z,625.93
2018-09-08T23:02:15.452Z,650.67
2018-09-08T23:04:44.007Z,655.87
2018-09-08T23:07:12.552Z,628.33
2018-09-08T23:09:41.219Z,594.50
2018-09-08T23:12:09.788Z,586.27
2018-09-08T23:14:38.316Z,524.67
2018-09-08T23:17:07.008Z,456.70
2018-09-08T23:19:35.556Z,476.53
2018-09-08T23:22:04.083Z,419.77
2018-09-08T23:24:32.637Z,403.83
2018-09-08T23:27:01.169Z,377.70
2018-09-08T23:29:29.712Z,316.33
2018-09-08T23:31:58.263Z,276.60
2018-09-08T23:34:26.788Z,225.27
2018-09-08T23:36:55.344Z,219.27
2018-09-08T23:39:23.859Z,208.93
2018-09-08T23:41:52.420Z,176.57
2018-09-08T23:44:20.931Z,194.47
2018-09-08T23:46:49.509Z,182.10
2018-09-08T23:49:18.092Z,177.17
2018-09-08T23:51:46.634Z,199.47
2018-09-08T23:54:15.184Z,218.73
2018-09-08T23:56:43.675Z,214.67
2018-09-08T23:59:12.221Z,230.57
