createdAt,value
2017-11-27T00:00:24.415Z,3.55
2017-11-27T00:01:24.394Z,3.54
2017-11-27T00:02:24.375Z,3.60
2017-11-27T00:03:24.348Z,3.54
2017-11-27T00:04:24.328Z,3.60
2017-11-27T00:05:24.302Z,3.61
2017-11-27T00:06:24.287Z,3.61
2017-11-27T00:07:24.259Z,3.69
2017-11-27T00:08:24.236Z,3.54
2017-11-27T00:09:24.295Z,3.55
2017-11-27T00:10:24.190Z,3.45
2017-11-27T00:11:24.185Z,3.47
2017-11-27T00:12:24.147Z,3.50
2017-11-27T00:13:24.128Z,3.47
2017-11-27T00:14:24.105Z,3.52
2017-11-27T00:15:24.077Z,3.45
2017-11-27T00:16:24.058Z,3.50
2017-11-27T00:17:24.037Z,3.52
2017-11-27T00:18:24.018Z,3.43
2017-11-27T00:19:23.995Z,3.43
2017-11-27T00:20:23.969Z,3.45
2017-11-27T00:21:23.948Z,3.45
2017-11-27T00:22:23.921Z,3.45
2017-11-27T00:23:23.922Z,3.42
2017-11-27T00:24:23.881Z,3.47
2017-11-27T00:25:23.858Z,3.52
2017-11-27T00:26:23.843Z,3.35
2017-11-27T00:27:23.810Z,3.33
2017-11-27T00:28:23.788Z,3.39
2017-11-27T00:29:23.776Z,3.40
2017-11-27T00:30:23.742Z,3.42
2017-11-27T00:31:23.724Z,3.48
2017-11-27T00:32:23.701Z,3.33
2017-11-27T00:33:23.678Z,3.39
2017-11-27T00:34:23.653Z,3.43
2017-11-27T00:35:23.648Z,3.39
2017-11-27T00:36:23.608Z,3.36
2017-11-27T00:37:23.597Z,3.43
2017-11-27T00:38:23.562Z,3.39
2017-11-27T00:39:23.544Z,3.31
2017-11-27T00:40:23.519Z,3.35
2017-11-27T00:41:23.497Z,3.40
2017-11-27T00:42:23.478Z,3.31
2017-11-27T00:43:23.467Z,3.35
2017-11-27T00:44:23.432Z,3.35
2017-11-27T00:45:23.410Z,3.28
2017-11-27T00:46:23.388Z,3.29
2017-11-27T00:47:23.368Z,3.26
2017-11-27T00:48:23.345Z,3.32
2017-11-27T00:49:23.318Z,3.36
2017-11-27T00:50:23.298Z,3.31
2017-11-27T00:51:23.274Z,3.31
2017-11-27T00:52:23.252Z,3.36
2017-11-27T00:53:23.227Z,3.39
2017-11-27T00:54:23.215Z,3.45
2017-11-27T00:55:23.186Z,3.35
2017-11-27T00:56:23.161Z,3.45
2017-11-27T00:57:23.137Z,3.42
2017-11-27T00:58:23.115Z,3.43
2017-11-27T00:59:23.091Z,3.50
2017-11-27T01:00:23.076Z,3.35
2017-11-27T01:01:23.058Z,3.47
2017-11-27T01:02:23.026Z,3.50
2017-11-27T01:03:23.003Z,3.45
2017-11-27T01:04:22.988Z,3.40
2017-11-27T01:05:22.970Z,3.43
2017-11-27T01:06:22.941Z,3.40
2017-11-27T01:07:22.917Z,3.43
2017-11-27T01:08:22.897Z,3.47
2017-11-27T01:09:22.867Z,3.43
2017-11-27T01:10:22.847Z,3.47
2017-11-27T01:11:22.838Z,3.50
2017-11-27T01:12:22.806Z,3.42
2017-11-27T01:13:22.779Z,3.47
2017-11-27T01:14:22.759Z,3.47
2017-11-27T01:15:22.735Z,3.51
2017-11-27T01:16:22.712Z,3.40
2017-11-27T01:17:22.695Z,3.45
2017-11-27T01:18:22.665Z,3.39
2017-11-27T01:19:22.645Z,3.48
2017-11-27T01:20:22.630Z,3.47
2017-11-27T01:21:22.609Z,3.39
2017-11-27T01:22:22.576Z,3.47
2017-11-27T01:23:22.555Z,3.39
2017-11-27T01:24:22.541Z,3.48
2017-11-27T01:25:22.508Z,3.45
2017-11-27T01:26:22.488Z,3.45
2017-11-27T01:27:22.466Z,3.48
2017-11-27T01:28:22.440Z,3.52
2017-11-27T01:29:22.421Z,3.51
2017-11-27T01:30:22.394Z,3.51
2017-11-27T01:31:22.374Z,3.50
2017-11-27T01:32:22.352Z,3.48
2017-11-27T01:33:22.329Z,3.48
2017-11-27T01:34:22.315Z,3.50
2017-11-27T01:35:22.291Z,3.54
2017-11-27T01:36:22.261Z,3.51
2017-11-27T01:37:22.241Z,3.43
2017-11-27T01:38:22.213Z,3.50
2017-11-27T01:39:22.197Z,3.48
2017-11-27T01:40:22.172Z,3.47
2017-11-27T01:41:22.155Z,3.47
2017-11-27T01:42:22.126Z,3.51
2017-11-27T01:43:22.101Z,3.51
2017-11-27T01:44:22.078Z,3.51
2017-11-27T01:45:22.057Z,3.54
2017-11-27T01:46:22.037Z,3.52
2017-11-27T01:47:22.013Z,3.50
2017-11-27T01:48:21.990Z,3.50
2017-11-27T01:49:21.968Z,3.51
2017-11-27T01:50:21.949Z,3.47
2017-11-27T01:51:21.926Z,3.48
2017-11-27T01:52:21.904Z,3.51
2017-11-27T01:53:21.875Z,3.51
2017-11-27T01:54:21.854Z,3.48
2017-11-27T01:55:21.832Z,3.52
2017-11-27T01:56:21.819Z,3.51
2017-11-27T01:57:21.786Z,3.51
2017-11-27T01:58:21.764Z,3.51
2017-11-27T01:59:21.748Z,3.47
2017-11-27T02:00:21.720Z,3.43
2017-11-27T02:01:21.696Z,3.43
2017-11-27T02:02:21.676Z,3.52
2017-11-27T02:03:21.657Z,3.45
2017-11-27T02:04:21.630Z,3.62
2017-11-27T02:05:21.608Z,3.57
2017-11-27T02:06:21.591Z,3.54
2017-11-27T02:07:21.563Z,3.54
2017-11-27T02:08:21.546Z,3.54
2017-11-27T02:09:21.527Z,3.55
2017-11-27T02:10:21.501Z,3.55
2017-11-27T02:11:21.471Z,3.57
2017-11-27T02:12:21.451Z,3.62
2017-11-27T02:13:21.432Z,3.57
2017-11-27T02:14:21.404Z,3.58
2017-11-27T02:15:21.382Z,3.61
2017-11-27T02:16:21.361Z,3.58
2017-11-27T02:17:21.338Z,3.54
2017-11-27T02:18:21.319Z,3.55
2017-11-27T02:19:21.287Z,3.51
2017-11-27T02:20:21.272Z,3.52
2017-11-27T02:21:21.255Z,3.58
2017-11-27T02:22:21.225Z,3.58
2017-11-27T02:23:21.209Z,3.60
2017-11-27T02:24:21.178Z,3.57
2017-11-27T02:25:21.160Z,3.57
2017-11-27T02:26:21.134Z,3.60
2017-11-27T02:27:21.126Z,3.65
2017-11-27T02:28:21.087Z,3.55
2017-11-27T02:29:21.067Z,3.52
2017-11-27T02:30:21.055Z,3.50
2017-11-27T02:31:21.028Z,3.60
2017-11-27T02:32:21.000Z,3.57
2017-11-27T02:33:20.991Z,3.60
2017-11-27T02:34:20.961Z,3.61
2017-11-27T02:35:20.941Z,3.58
2017-11-27T02:36:20.905Z,3.60
2017-11-27T02:37:20.896Z,3.68
2017-11-27T02:38:20.871Z,3.58
2017-11-27T02:39:20.850Z,3.54
2017-11-27T02:40:20.819Z,3.57
2017-11-27T02:41:20.810Z,3.68
2017-11-27T02:42:20.786Z,3.60
2017-11-27T02:43:20.754Z,3.66
2017-11-27T02:44:20.730Z,3.62
2017-11-27T02:45:20.708Z,3.68
2017-11-27T02:46:20.685Z,3.72
2017-11-27T02:47:20.671Z,3.69
2017-11-27T02:48:20.642Z,3.61
2017-11-27T02:49:20.622Z,3.65
2017-11-27T02:50:20.595Z,3.75
2017-11-27T02:51:20.574Z,3.69
2017-11-27T02:52:20.548Z,3.68
2017-11-27T02:53:20.531Z,3.65
2017-11-27T02:54:20.509Z,3.70
2017-11-27T02:55:20.481Z,3.66
2017-11-27T02:56:20.459Z,3.72
2017-11-27T02:57:20.437Z,3.70
2017-11-27T02:58:20.412Z,3.76
2017-11-27T02:59:20.390Z,3.72
2017-11-27T03:00:20.368Z,3.79
2017-11-27T03:01:20.348Z,3.73
2017-11-27T03:02:20.331Z,3.78
2017-11-27T03:03:20.297Z,3.79
2017-11-27T03:04:20.295Z,3.86
2017-11-27T03:05:20.257Z,3.86
2017-11-27T03:06:20.240Z,3.80
2017-11-27T03:07:20.215Z,3.84
2017-11-27T03:08:20.189Z,3.78
2017-11-27T03:09:20.171Z,3.90
2017-11-27T03:10:20.148Z,3.91
2017-11-27T03:11:20.121Z,3.97
2017-11-27T03:12:20.102Z,3.93
2017-11-27T03:13:20.077Z,3.90
2017-11-27T03:14:20.052Z,3.86
2017-11-27T03:15:20.035Z,3.86
2017-11-27T03:16:20.009Z,3.86
2017-11-27T03:17:19.985Z,3.84
2017-11-27T03:18:19.968Z,3.87
2017-11-27T03:19:19.949Z,3.76
2017-11-27T03:20:19.921Z,3.86
2017-11-27T03:21:19.896Z,3.79
2017-11-27T03:22:19.871Z,3.86
2017-11-27T03:23:19.850Z,3.84
2017-11-27T03:24:19.828Z,3.83
2017-11-27T03:25:19.809Z,3.87
2017-11-27T03:26:19.793Z,3.86
2017-11-27T03:27:19.761Z,3.90
2017-11-27T03:28:19.739Z,3.94
2017-11-27T03:29:19.719Z,3.87
2017-11-27T03:30:19.702Z,3.90
2017-11-27T03:31:19.673Z,3.88
2017-11-27T03:32:19.653Z,3.88
2017-11-27T03:33:19.629Z,3.87
2017-11-27T03:34:19.604Z,3.98
2017-11-27T03:35:19.584Z,3.96
2017-11-27T03:36:19.565Z,3.98
2017-11-27T03:37:19.548Z,3.84
2017-11-27T03:38:19.520Z,3.98
2017-11-27T03:39:19.496Z,3.97
2017-11-27T03:40:19.470Z,3.97
2017-11-27T03:41:19.460Z,3.98
2017-11-27T03:42:19.429Z,4.05
2017-11-27T03:43:19.407Z,3.98
2017-11-27T03:44:19.388Z,4.00
2017-11-27T03:45:19.361Z,4.00
2017-11-27T03:46:19.336Z,4.04
2017-11-27T03:47:19.319Z,4.06
2017-11-27T03:48:19.295Z,4.04
2017-11-27T03:49:19.277Z,4.08
2017-11-27T03:50:19.249Z,3.98
2017-11-27T03:51:19.224Z,4.04
2017-11-27T03:52:19.210Z,4.09
2017-11-27T03:53:19.185Z,4.06
2017-11-27T03:54:19.165Z,3.98
2017-11-27T03:55:19.138Z,4.11
2017-11-27T03:56:19.114Z,4.09
2017-11-27T03:57:19.103Z,4.06
2017-11-27T03:58:19.068Z,4.00
2017-11-27T03:59:19.075Z,4.06
2017-11-27T04:00:19.027Z,4.08
2017-11-27T04:01:19.003Z,3.98
2017-11-27T04:02:18.979Z,4.04
2017-11-27T04:03:18.960Z,4.08
2017-11-27T04:04:18.937Z,4.08
2017-11-27T04:05:18.917Z,4.06
2017-11-27T04:06:18.891Z,4.00
2017-11-27T04:07:18.869Z,4.02
2017-11-27T04:08:18.847Z,4.09
2017-11-27T04:09:18.831Z,4.04
2017-11-27T04:10:18.804Z,4.06
2017-11-27T04:11:18.782Z,4.04
2017-11-27T04:12:18.758Z,4.05
2017-11-27T04:13:18.739Z,4.05
2017-11-27T04:14:18.707Z,4.08
2017-11-27T04:15:18.689Z,4.11
2017-11-27T04:16:18.667Z,4.06
2017-11-27T04:17:18.650Z,4.04
2017-11-27T04:18:18.623Z,4.05
2017-11-27T04:19:18.607Z,4.04
2017-11-27T04:20:18.581Z,4.05
2017-11-27T04:21:18.557Z,4.04
2017-11-27T04:22:18.531Z,4.00
2017-11-27T04:23:18.512Z,4.11
2017-11-27T04:24:18.491Z,4.18
2017-11-27T04:25:18.468Z,4.04
2017-11-27T04:26:18.452Z,4.06
2017-11-27T04:27:18.424Z,4.12
2017-11-27T04:28:18.407Z,4.08
2017-11-27T04:29:18.377Z,4.11
2017-11-27T04:30:18.355Z,4.08
2017-11-27T04:31:18.334Z,4.18
2017-11-27T04:32:18.316Z,4.08
2017-11-27T04:33:18.293Z,4.08
2017-11-27T04:34:18.263Z,4.05
2017-11-27T04:35:18.240Z,4.11
2017-11-27T04:36:18.218Z,4.15
2017-11-27T04:37:18.197Z,4.14
2017-11-27T04:38:18.177Z,4.11
2017-11-27T04:39:18.154Z,4.15
2017-11-27T04:40:18.132Z,4.05
2017-11-27T04:41:18.115Z,3.98
2017-11-27T04:42:18.084Z,4.08
2017-11-27T04:43:18.067Z,4.06
2017-11-27T04:44:18.050Z,4.02
2017-11-27T04:45:18.026Z,4.02
2017-11-27T04:46:17.997Z,4.05
2017-11-27T04:47:17.973Z,4.16
2017-11-27T04:48:17.965Z,4.09
2017-11-27T04:49:17.933Z,4.12
2017-11-27T04:50:17.916Z,4.09
2017-11-27T04:51:17.896Z,3.98
2017-11-27T04:52:17.865Z,4.08
2017-11-27T04:53:17.842Z,4.09
2017-11-27T04:54:17.818Z,4.00
2017-11-27T04:55:17.798Z,4.08
2017-11-27T04:56:17.774Z,4.11
2017-11-27T04:57:17.752Z,4.06
2017-11-27T04:58:17.743Z,4.08
2017-11-27T04:59:17.707Z,4.05
2017-11-27T05:00:17.698Z,4.04
2017-11-27T05:01:17.671Z,4.09
2017-11-27T05:02:17.646Z,4.05
2017-11-27T05:03:17.621Z,4.16
2017-11-27T05:04:17.599Z,4.05
2017-11-27T05:05:17.581Z,4.08
2017-11-27T05:06:17.554Z,4.09
2017-11-27T05:07:17.531Z,4.08
2017-11-27T05:08:17.509Z,4.06
2017-11-27T05:09:17.489Z,4.11
2017-11-27T05:10:17.463Z,4.00
2017-11-27T05:11:17.442Z,4.05
2017-11-27T05:12:17.420Z,4.04
2017-11-27T05:13:17.397Z,4.18
2017-11-27T05:14:17.377Z,4.08
2017-11-27T05:15:17.354Z,4.12
2017-11-27T05:16:17.331Z,4.05
2017-11-27T05:17:17.308Z,4.05
2017-11-27T05:18:17.283Z,4.05
2017-11-27T05:19:17.262Z,4.05
2017-11-27T05:20:17.246Z,4.04
2017-11-27T05:21:17.218Z,4.04
2017-11-27T05:22:17.197Z,4.04
2017-11-27T05:23:17.175Z,4.02
2017-11-27T05:24:17.157Z,4.06
2017-11-27T05:25:17.130Z,4.08
2017-11-27T05:26:17.108Z,4.05
2017-11-27T05:27:17.087Z,4.05
2017-11-27T05:28:17.061Z,4.04
2017-11-27T05:29:17.046Z,4.05
2017-11-27T05:30:17.021Z,4.05
2017-11-27T05:31:16.998Z,4.04
2017-11-27T05:32:16.975Z,4.00
2017-11-27T05:33:16.951Z,4.04
2017-11-27T05:34:16.928Z,3.88
2017-11-27T05:35:16.906Z,3.97
2017-11-27T05:36:16.882Z,3.97
2017-11-27T05:37:16.866Z,3.96
2017-11-27T05:38:16.845Z,3.87
2017-11-27T05:39:16.814Z,3.83
2017-11-27T05:40:16.798Z,3.93
2017-11-27T05:41:16.777Z,3.93
2017-11-27T05:42:16.757Z,3.91
2017-11-27T05:43:16.727Z,3.87
2017-11-27T05:44:16.705Z,3.98
2017-11-27T05:45:16.683Z,3.91
2017-11-27T05:46:16.656Z,3.88
2017-11-27T05:47:16.639Z,3.84
2017-11-27T05:48:16.618Z,3.83
2017-11-27T05:49:16.595Z,3.87
2017-11-27T05:50:16.570Z,3.86
2017-11-27T05:51:16.550Z,3.84
2017-11-27T05:52:16.529Z,3.86
2017-11-27T05:53:16.509Z,3.76
2017-11-27T05:54:16.484Z,3.79
2017-11-27T05:55:16.460Z,3.78
2017-11-27T05:56:16.438Z,3.84
2017-11-27T05:57:16.421Z,3.78
2017-11-27T05:58:16.406Z,3.83
2017-11-27T05:59:16.367Z,3.83
2017-11-27T06:00:16.347Z,3.90
2017-11-27T06:01:16.324Z,3.83
2017-11-27T06:02:16.300Z,3.84
2017-11-27T06:03:16.278Z,3.87
2017-11-27T06:04:16.255Z,3.86
2017-11-27T06:05:16.235Z,3.91
2017-11-27T06:06:16.213Z,3.86
2017-11-27T06:07:16.190Z,3.94
2017-11-27T06:08:16.171Z,3.86
2017-11-27T06:09:16.152Z,3.96
2017-11-27T06:10:16.123Z,3.97
2017-11-27T06:11:16.103Z,3.96
2017-11-27T06:12:16.079Z,3.98
2017-11-27T06:13:16.057Z,3.97
2017-11-27T06:14:16.033Z,3.91
2017-11-27T06:15:16.019Z,3.88
2017-11-27T06:16:15.990Z,3.98
2017-11-27T06:17:15.967Z,4.04
2017-11-27T06:18:15.945Z,4.00
2017-11-27T06:19:15.922Z,3.97
2017-11-27T06:20:15.902Z,4.02
2017-11-27T06:21:15.882Z,3.88
2017-11-27T06:22:15.863Z,4.00
2017-11-27T06:23:15.836Z,3.98
2017-11-27T06:24:15.811Z,3.96
2017-11-27T06:25:15.798Z,3.94
2017-11-27T06:26:15.765Z,3.91
2017-11-27T06:27:15.746Z,3.97
2017-11-27T06:28:15.724Z,4.04
2017-11-27T06:29:15.702Z,4.08
2017-11-27T06:30:15.675Z,4.04
2017-11-27T06:31:15.655Z,4.00
2017-11-27T06:32:15.632Z,4.08
2017-11-27T06:33:15.615Z,4.08
2017-11-27T06:34:15.588Z,4.08
2017-11-27T06:35:15.566Z,4.06
2017-11-27T06:36:15.561Z,4.00
2017-11-27T06:37:15.523Z,4.04
2017-11-27T06:38:15.497Z,4.05
2017-11-27T06:39:15.481Z,4.06
2017-11-27T06:40:15.455Z,4.05
2017-11-27T06:41:15.439Z,4.06
2017-11-27T06:42:15.420Z,4.11
2017-11-27T06:43:15.386Z,4.08
2017-11-27T06:44:15.369Z,4.06
2017-11-27T06:45:15.373Z,4.05
2017-11-27T06:46:15.324Z,4.05
2017-11-27T06:47:15.298Z,4.12
2017-11-27T06:48:15.282Z,4.08
2017-11-27T06:49:15.257Z,4.08
2017-11-27T06:50:15.230Z,4.06
2017-11-27T06:51:15.214Z,4.14
2017-11-27T06:52:15.189Z,4.11
2017-11-27T06:53:15.176Z,4.16
2017-11-27T06:54:15.146Z,4.23
2017-11-27T06:55:15.120Z,4.15
2017-11-27T06:56:15.096Z,4.27
2017-11-27T06:57:15.080Z,4.30
2017-11-27T06:58:15.058Z,4.27
2017-11-27T06:59:15.034Z,4.24
2017-11-27T07:00:15.014Z,4.18
2017-11-27T07:01:14.985Z,4.27
2017-11-27T07:02:14.963Z,4.30
2017-11-27T07:03:14.956Z,4.27
2017-11-27T07:04:14.921Z,4.30
2017-11-27T07:05:14.899Z,4.27
2017-11-27T07:06:14.882Z,4.33
2017-11-27T07:07:14.852Z,4.33
2017-11-27T07:08:14.835Z,4.30
2017-11-27T07:09:14.807Z,4.27
2017-11-27T07:10:14.788Z,4.36
2017-11-27T07:11:14.770Z,4.37
2017-11-27T07:12:14.742Z,4.36
2017-11-27T07:13:14.718Z,4.42
2017-11-27T07:14:14.699Z,4.48
2017-11-27T07:15:14.677Z,4.44
2017-11-27T07:16:14.653Z,4.40
2017-11-27T07:17:14.633Z,4.34
2017-11-27T07:18:14.605Z,4.34
2017-11-27T07:19:14.588Z,4.32
2017-11-27T07:20:14.574Z,4.32
2017-11-27T07:21:14.550Z,4.42
2017-11-27T07:22:14.521Z,4.37
2017-11-27T07:23:14.497Z,4.42
2017-11-27T07:24:14.487Z,4.34
2017-11-27T07:25:14.461Z,4.44
2017-11-27T07:26:14.432Z,4.36
2017-11-27T07:27:14.415Z,4.36
2017-11-27T07:28:14.387Z,4.44
2017-11-27T07:29:14.369Z,4.45
2017-11-27T07:30:14.345Z,4.44
2017-11-27T07:31:14.325Z,4.48
2017-11-27T07:32:14.295Z,4.55
2017-11-27T07:33:14.277Z,4.48
2017-11-27T07:34:14.256Z,4.48
2017-11-27T07:35:14.232Z,4.48
2017-11-27T07:36:14.221Z,4.45
2017-11-27T07:37:14.194Z,4.50
2017-11-27T07:38:14.183Z,4.63
2017-11-27T07:39:14.146Z,4.45
2017-11-27T07:40:14.127Z,4.42
2017-11-27T07:41:14.105Z,4.54
2017-11-27T07:42:14.079Z,4.55
2017-11-27T07:43:14.056Z,4.54
2017-11-27T07:44:14.040Z,4.62
2017-11-27T07:45:14.012Z,4.55
2017-11-27T07:46:13.986Z,4.55
2017-11-27T07:47:13.974Z,4.52
2017-11-27T07:48:13.950Z,4.48
2017-11-27T07:49:13.928Z,4.50
2017-11-27T07:50:13.920Z,4.45
2017-11-27T07:51:13.877Z,4.50
2017-11-27T07:52:13.857Z,4.54
2017-11-27T07:53:13.839Z,4.51
2017-11-27T07:54:13.816Z,4.48
2017-11-27T07:55:13.787Z,4.51
2017-11-27T07:56:13.769Z,4.50
2017-11-27T07:57:13.745Z,4.50
2017-11-27T07:58:13.730Z,4.51
2017-11-27T07:59:13.702Z,4.42
2017-11-27T08:00:13.677Z,4.45
2017-11-27T08:01:13.656Z,4.48
2017-11-27T08:02:13.642Z,4.40
2017-11-27T08:03:13.616Z,4.47
2017-11-27T08:04:13.592Z,4.37
2017-11-27T08:05:13.573Z,4.55
2017-11-27T08:06:13.544Z,4.48
2017-11-27T08:07:13.527Z,4.33
2017-11-27T08:08:13.510Z,4.47
2017-11-27T08:09:13.481Z,4.45
2017-11-27T08:10:13.469Z,4.44
2017-11-27T08:11:13.432Z,4.37
2017-11-27T08:12:13.428Z,4.48
2017-11-27T08:13:13.394Z,4.52
2017-11-27T08:14:13.367Z,4.45
2017-11-27T08:15:13.346Z,4.47
2017-11-27T08:16:13.322Z,4.45
2017-11-27T08:17:13.301Z,4.41
2017-11-27T08:18:13.277Z,4.47
2017-11-27T08:19:13.256Z,4.40
2017-11-27T08:20:13.238Z,4.45
2017-11-27T08:21:13.213Z,4.45
2017-11-27T08:22:13.197Z,4.41
2017-11-27T08:23:13.168Z,4.41
2017-11-27T08:24:13.147Z,4.44
2017-11-27T08:25:13.128Z,4.40
2017-11-27T08:26:13.112Z,4.45
2017-11-27T08:27:13.084Z,4.42
2017-11-27T08:28:13.074Z,4.47
2017-11-27T08:29:13.037Z,4.36
2017-11-27T08:30:13.019Z,4.40
2017-11-27T08:31:12.995Z,4.41
2017-11-27T08:32:12.976Z,4.41
2017-11-27T08:33:12.953Z,4.47
2017-11-27T08:34:12.935Z,4.51
2017-11-27T08:35:12.909Z,4.48
2017-11-27T08:36:12.889Z,4.51
2017-11-27T08:37:12.867Z,4.54
2017-11-27T08:38:12.843Z,4.50
2017-11-27T08:39:12.869Z,4.52
2017-11-27T08:40:12.811Z,4.50
2017-11-27T08:41:12.775Z,4.51
2017-11-27T08:42:12.753Z,4.44
2017-11-27T08:43:12.731Z,4.55
2017-11-27T08:44:12.708Z,4.51
2017-11-27T08:45:12.695Z,4.55
2017-11-27T08:46:12.667Z,4.51
2017-11-27T08:47:12.640Z,4.50
2017-11-27T08:48:12.617Z,4.59
2017-11-27T08:49:12.607Z,4.52
2017-11-27T08:50:12.577Z,4.58
2017-11-27T08:51:12.553Z,4.58
2017-11-27T08:52:12.531Z,4.62
2017-11-27T08:53:12.510Z,4.52
2017-11-27T08:54:12.491Z,4.45
2017-11-27T08:55:12.465Z,4.62
2017-11-27T08:56:12.442Z,4.59
2017-11-27T08:57:12.418Z,4.47
2017-11-27T08:58:12.401Z,4.58
2017-11-27T08:59:12.383Z,4.48
2017-11-27T09:00:12.357Z,4.44
2017-11-27T09:01:12.342Z,4.60
2017-11-27T09:02:12.317Z,4.58
2017-11-27T09:03:12.294Z,4.51
2017-11-27T09:04:12.266Z,4.54
2017-11-27T09:05:12.246Z,4.55
2017-11-27T09:06:12.222Z,4.48
2017-11-27T09:07:12.204Z,4.42
2017-11-27T09:08:12.175Z,4.50
2017-11-27T09:09:12.167Z,4.54
2017-11-27T09:10:12.131Z,4.55
2017-11-27T09:11:12.119Z,4.60
2017-11-27T09:12:12.095Z,4.51
2017-11-27T09:13:12.065Z,4.45
2017-11-27T09:14:12.045Z,4.52
2017-11-27T09:15:12.023Z,4.58
2017-11-27T09:16:12.005Z,4.60
2017-11-27T09:17:11.977Z,4.59
2017-11-27T09:18:11.959Z,4.58
2017-11-27T09:19:11.946Z,4.58
2017-11-27T09:20:11.911Z,4.63
2017-11-27T09:21:11.895Z,4.63
2017-11-27T09:22:11.894Z,4.65
2017-11-27T09:23:11.846Z,4.50
2017-11-27T09:24:11.824Z,4.55
2017-11-27T09:25:11.805Z,4.66
2017-11-27T09:26:11.778Z,4.63
2017-11-27T09:27:11.756Z,4.66
2017-11-27T09:28:11.737Z,4.73
2017-11-27T09:29:11.720Z,4.59
2017-11-27T09:30:11.689Z,4.67
2017-11-27T09:31:11.678Z,4.58
2017-11-27T09:32:11.651Z,4.60
2017-11-27T09:33:11.626Z,4.70
2017-11-27T09:34:11.611Z,4.54
2017-11-27T09:35:11.588Z,4.63
2017-11-27T09:36:11.572Z,4.63
2017-11-27T09:37:11.537Z,4.70
2017-11-27T09:38:11.516Z,4.63
2017-11-27T09:39:11.494Z,4.69
2017-11-27T09:40:11.482Z,4.65
2017-11-27T09:41:11.780Z,4.72
2017-11-27T09:42:11.430Z,4.69
2017-11-27T09:43:11.420Z,4.77
2017-11-27T09:44:11.388Z,4.77
2017-11-27T09:45:11.373Z,4.82
2017-11-27T09:46:11.339Z,4.78
2017-11-27T09:47:11.344Z,4.77
2017-11-27T09:48:11.299Z,4.80
2017-11-27T09:49:11.280Z,4.77
2017-11-27T09:50:11.254Z,4.77
2017-11-27T09:51:11.235Z,4.77
2017-11-27T09:52:11.207Z,4.80
2017-11-27T09:53:11.184Z,4.77
2017-11-27T09:54:11.167Z,4.88
2017-11-27T09:55:11.138Z,4.88
2017-11-27T09:56:11.128Z,4.88
2017-11-27T09:57:11.096Z,4.84
2017-11-27T09:58:11.077Z,4.85
2017-11-27T09:59:11.067Z,4.86
2017-11-27T10:00:11.034Z,4.78
2017-11-27T10:01:11.012Z,4.85
2017-11-27T10:02:10.984Z,4.91
2017-11-27T10:03:10.969Z,4.82
2017-11-27T10:04:10.942Z,4.85
2017-11-27T10:05:10.917Z,4.94
2017-11-27T10:06:10.899Z,4.89
2017-11-27T10:07:10.876Z,4.80
2017-11-27T10:08:10.862Z,4.85
2017-11-27T10:09:10.831Z,4.80
2017-11-27T10:10:10.807Z,4.78
2017-11-27T10:11:10.789Z,4.80
2017-11-27T10:12:10.770Z,4.92
2017-11-27T10:13:10.747Z,4.86
2017-11-27T10:14:10.721Z,4.85
2017-11-27T10:15:10.706Z,4.96
2017-11-27T10:16:10.687Z,4.94
2017-11-27T10:17:10.653Z,4.92
2017-11-27T10:18:10.642Z,4.89
2017-11-27T10:19:10.618Z,4.94
2017-11-27T10:20:10.590Z,4.96
2017-11-27T10:21:10.568Z,4.97
2017-11-27T10:22:10.547Z,4.94
2017-11-27T10:23:10.525Z,4.97
2017-11-27T10:24:10.502Z,4.92
2017-11-27T10:25:10.477Z,4.92
2017-11-27T10:26:10.460Z,4.94
2017-11-27T10:27:10.450Z,4.91
2017-11-27T10:28:10.414Z,4.96
2017-11-27T10:29:10.391Z,5.03
2017-11-27T10:30:10.371Z,5.00
2017-11-27T10:31:10.361Z,5.02
2017-11-27T10:32:10.340Z,5.00
2017-11-27T10:33:10.306Z,5.00
2017-11-27T10:34:10.286Z,5.02
2017-11-27T10:35:10.264Z,5.03
2017-11-27T10:36:10.237Z,5.06
2017-11-27T10:37:10.216Z,5.09
2017-11-27T10:38:10.197Z,5.10
2017-11-27T10:39:10.174Z,5.10
2017-11-27T10:40:10.152Z,5.12
2017-11-27T10:41:10.127Z,5.20
2017-11-27T10:42:10.105Z,5.22
2017-11-27T10:43:10.094Z,5.24
2017-11-27T10:44:10.069Z,5.17
2017-11-27T10:45:10.043Z,5.22
2017-11-27T10:46:10.021Z,5.20
2017-11-27T10:47:09.998Z,5.17
2017-11-27T10:48:09.979Z,5.25
2017-11-27T10:49:09.965Z,5.35
2017-11-27T10:50:09.935Z,5.31
2017-11-27T10:51:09.909Z,5.30
2017-11-27T10:52:09.886Z,5.35
2017-11-27T10:53:09.864Z,5.27
2017-11-27T10:54:09.855Z,5.30
2017-11-27T10:55:09.829Z,5.33
2017-11-27T10:56:09.803Z,5.39
2017-11-27T10:57:09.784Z,5.40
2017-11-27T10:58:09.757Z,5.39
2017-11-27T10:59:09.738Z,5.43
2017-11-27T11:00:09.721Z,5.51
2017-11-27T11:01:09.694Z,5.46
2017-11-27T11:02:09.672Z,5.60
2017-11-27T11:03:09.645Z,5.46
2017-11-27T11:04:09.646Z,5.51
2017-11-27T11:05:09.608Z,5.48
2017-11-27T11:06:09.583Z,5.51
2017-11-27T11:07:09.571Z,5.54
2017-11-27T11:08:09.537Z,5.56
2017-11-27T11:09:09.518Z,5.60
2017-11-27T11:10:09.497Z,5.58
2017-11-27T11:11:09.471Z,5.61
2017-11-27T11:12:09.456Z,5.56
2017-11-27T11:13:09.431Z,5.57
2017-11-27T11:14:09.408Z,5.64
2017-11-27T11:15:09.386Z,5.65
2017-11-27T11:16:09.368Z,5.58
2017-11-27T11:17:09.345Z,5.57
2017-11-27T11:18:09.322Z,5.61
2017-11-27T11:19:09.298Z,5.61
2017-11-27T11:20:09.274Z,5.61
2017-11-27T11:21:09.258Z,5.65
2017-11-27T11:22:09.235Z,5.76
2017-11-27T11:23:09.213Z,5.61
2017-11-27T11:24:09.194Z,5.68
2017-11-27T11:25:09.180Z,5.64
2017-11-27T11:26:09.150Z,5.58
2017-11-27T11:27:09.127Z,5.67
2017-11-27T11:28:09.112Z,5.63
2017-11-27T11:29:09.089Z,5.61
2017-11-27T11:30:09.074Z,5.68
2017-11-27T11:31:09.040Z,5.61
2017-11-27T11:32:09.018Z,5.65
2017-11-27T11:33:08.999Z,5.72
2017-11-27T11:34:08.977Z,5.68
2017-11-27T11:35:08.953Z,5.72
2017-11-27T11:36:08.941Z,5.81
2017-11-27T11:37:08.909Z,5.79
2017-11-27T11:38:08.887Z,5.78
2017-11-27T11:39:08.865Z,5.81
2017-11-27T11:40:08.846Z,5.79
2017-11-27T11:41:08.822Z,5.76
2017-11-27T11:42:08.810Z,5.78
2017-11-27T11:43:08.789Z,5.71
2017-11-27T11:44:08.758Z,5.68
2017-11-27T11:45:08.736Z,5.89
2017-11-27T11:46:08.711Z,5.83
2017-11-27T11:47:08.694Z,5.91
2017-11-27T11:48:08.669Z,5.83
2017-11-27T11:49:08.656Z,5.79
2017-11-27T11:50:08.627Z,5.83
2017-11-27T11:51:08.608Z,6.01
2017-11-27T11:52:08.584Z,5.90
2017-11-27T11:53:08.569Z,5.96
2017-11-27T11:54:08.547Z,5.93
2017-11-27T11:55:08.526Z,5.99
2017-11-27T11:56:08.499Z,5.97
2017-11-27T11:57:08.484Z,5.99
2017-11-27T11:58:08.453Z,5.97
2017-11-27T11:59:08.435Z,5.99
2017-11-27T12:00:08.415Z,5.99
2017-11-27T12:01:08.394Z,6.04
2017-11-27T12:02:08.370Z,6.03
2017-11-27T12:03:08.346Z,6.06
2017-11-27T12:04:08.326Z,6.00
2017-11-27T12:05:08.302Z,6.06
2017-11-27T12:06:08.288Z,6.03
2017-11-27T12:07:08.262Z,6.06
2017-11-27T12:08:08.238Z,6.01
2017-11-27T12:09:08.218Z,6.06
2017-11-27T12:10:08.196Z,6.08
2017-11-27T12:11:08.179Z,6.00
2017-11-27T12:12:08.165Z,6.04
2017-11-27T12:13:08.136Z,6.00
2017-11-27T12:14:08.110Z,5.97
2017-11-27T12:15:08.089Z,6.03
2017-11-27T12:16:08.081Z,6.04
2017-11-27T12:17:08.048Z,6.06
2017-11-27T12:18:08.023Z,6.01
2017-11-27T12:19:08.009Z,6.04
2017-11-27T12:20:07.979Z,6.08
2017-11-27T12:21:07.965Z,6.03
2017-11-27T12:22:07.937Z,6.04
2017-11-27T12:23:07.917Z,6.08
2017-11-27T12:24:07.896Z,6.08
2017-11-27T12:25:07.871Z,6.08
2017-11-27T12:26:07.857Z,6.08
2017-11-27T12:27:07.828Z,6.11
2017-11-27T12:28:07.808Z,6.03
2017-11-27T12:29:07.786Z,6.15
2017-11-27T12:30:07.772Z,6.14
2017-11-27T12:31:07.755Z,6.12
2017-11-27T12:32:07.721Z,6.14
2017-11-27T12:33:07.701Z,6.21
2017-11-27T12:34:07.679Z,6.14
2017-11-27T12:35:07.667Z,6.15
2017-11-27T12:36:07.638Z,6.12
2017-11-27T12:37:07.617Z,6.14
2017-11-27T12:38:07.601Z,6.19
2017-11-27T12:39:07.571Z,6.18
2017-11-27T12:40:07.558Z,6.12
2017-11-27T12:41:07.529Z,6.25
2017-11-27T12:42:07.521Z,6.18
2017-11-27T12:43:07.484Z,6.18
2017-11-27T12:44:07.465Z,6.30
2017-11-27T12:45:07.450Z,6.14
2017-11-27T12:46:07.419Z,6.22
2017-11-27T12:47:07.398Z,6.27
2017-11-27T12:48:07.377Z,6.27
2017-11-27T12:49:07.359Z,6.37
2017-11-27T12:50:07.345Z,6.31
2017-11-27T12:51:07.316Z,6.34
2017-11-27T12:52:07.304Z,6.31
2017-11-27T12:53:07.270Z,6.30
2017-11-27T12:54:07.248Z,6.36
2017-11-27T12:55:07.230Z,6.30
2017-11-27T12:56:07.208Z,6.30
2017-11-27T12:57:07.183Z,6.31
2017-11-27T12:58:07.167Z,6.28
2017-11-27T12:59:07.145Z,6.36
2017-11-27T13:00:07.120Z,6.38
2017-11-27T13:01:07.104Z,6.33
2017-11-27T13:02:07.080Z,6.34
2017-11-27T13:03:07.055Z,6.34
2017-11-27T13:04:07.036Z,6.37
2017-11-27T13:05:07.025Z,6.36
2017-11-27T13:06:06.993Z,6.34
2017-11-27T13:07:06.985Z,6.34
2017-11-27T13:08:06.952Z,6.37
2017-11-27T13:09:06.930Z,6.38
2017-11-27T13:10:06.914Z,6.43
2017-11-27T13:11:06.890Z,6.36
2017-11-27T13:12:06.870Z,6.40
2017-11-27T13:13:06.842Z,6.37
2017-11-27T13:14:06.817Z,6.41
2017-11-27T13:15:06.800Z,6.37
2017-11-27T13:16:06.780Z,6.48
2017-11-27T13:17:06.757Z,6.40
2017-11-27T13:18:06.737Z,6.48