createdAt,value
2023-07-27T00:00:53.169Z,2114.00
2023-07-27T00:01:53.165Z,2139.00
2023-07-27T00:02:53.340Z,2130.00
2023-07-27T00:03:53.331Z,2131.00
2023-07-27T00:04:53.367Z,2135.00
2023-07-27T00:05:53.384Z,2134.00
2023-07-27T00:06:53.448Z,2158.00
2023-07-27T00:07:53.475Z,2142.00
2023-07-27T00:08:53.536Z,2167.00
2023-07-27T00:09:53.612Z,2160.00
2023-07-27T00:10:53.655Z,2168.00
2023-07-27T00:11:53.704Z,2155.00
2023-07-27T00:12:53.781Z,2158.00
2023-07-27T00:13:53.842Z,2160.00
2023-07-27T00:14:53.879Z,2163.00
2023-07-27T00:15:53.928Z,2161.00
2023-07-27T00:16:53.985Z,2184.00
2023-07-27T00:17:54.046Z,2173.00
2023-07-27T00:18:54.079Z,2158.00
2023-07-27T00:19:54.164Z,2174.00
2023-07-27T00:20:54.219Z,2179.00
2023-07-27T00:21:54.245Z,2191.00
2023-07-27T00:22:54.314Z,2184.00
2023-07-27T00:23:54.433Z,2185.00
2023-07-27T00:24:54.415Z,2187.00
2023-07-27T00:25:54.418Z,2200.00
2023-07-27T00:26:54.443Z,2200.00
2023-07-27T00:27:54.534Z,2207.00
2023-07-27T00:28:54.527Z,2189.00
2023-07-27T00:29:54.611Z,2198.00
2023-07-27T00:30:54.709Z,2188.00
2023-07-27T00:31:54.654Z,2204.00
2023-07-27T00:32:54.751Z,2207.00
2023-07-27T00:33:54.775Z,2198.00
2023-07-27T00:34:54.788Z,2208.00
2023-07-27T00:35:54.818Z,2211.00
2023-07-27T00:36:54.884Z,2196.00
2023-07-27T00:37:54.900Z,2181.00
2023-07-27T00:38:54.970Z,2199.00
2023-07-27T00:39:55.045Z,2194.00
2023-07-27T00:40:55.143Z,2202.00
2023-07-27T00:41:55.102Z,2191.00
2023-07-27T00:42:55.148Z,2194.00
2023-07-27T00:43:55.188Z,2169.00
2023-07-27T00:44:55.278Z,2171.00
2023-07-27T00:45:55.310Z,2175.00
2023-07-27T00:46:55.361Z,2166.00
2023-07-27T00:47:55.428Z,2178.00
2023-07-27T00:48:55.435Z,2168.00
2023-07-27T00:49:55.500Z,2165.00
2023-07-27T00:50:55.506Z,2158.00
2023-07-27T00:51:55.581Z,2160.00
2023-07-27T00:52:55.602Z,2164.00
2023-07-27T00:53:55.647Z,2145.00
2023-07-27T00:54:55.692Z,2152.00
2023-07-27T00:55:55.735Z,2145.00
2023-07-27T00:56:55.777Z,2140.00
2023-07-27T00:57:55.793Z,2128.00
2023-07-27T01:00:11.541Z,500.00
2023-07-27T01:01:11.516Z,500.00
2023-07-27T01:02:11.520Z,500.00
2023-07-27T01:03:11.598Z,500.00
2023-07-27T01:04:11.499Z,500.00
2023-07-27T01:05:11.503Z,502.00
2023-07-27T01:06:11.492Z,500.00
2023-07-27T01:07:11.471Z,507.00
2023-07-27T01:08:11.478Z,506.00
2023-07-27T01:09:11.468Z,505.00
2023-07-27T01:10:11.501Z,504.00
2023-07-27T01:11:11.444Z,505.00
2023-07-27T01:12:11.457Z,504.00
2023-07-27T01:13:11.439Z,507.00
2023-07-27T01:14:11.435Z,502.00
2023-07-27T01:15:11.473Z,509.00
2023-07-27T01:16:11.476Z,509.00
2023-07-27T01:17:11.413Z,509.00
2023-07-27T01:18:11.407Z,508.00
2023-07-27T01:19:11.408Z,509.00
2023-07-27T01:20:11.443Z,511.00
2023-07-27T01:21:11.359Z,511.00
2023-07-27T01:22:11.409Z,505.00
2023-07-27T01:23:11.401Z,504.00
2023-07-27T01:24:11.392Z,509.00
2023-07-27T01:25:11.363Z,512.00
2023-07-27T01:26:11.355Z,506.00
2023-07-27T01:27:11.371Z,503.00
2023-07-27T01:28:11.345Z,506.00
2023-07-27T01:29:11.327Z,504.00
2023-07-27T01:30:11.298Z,502.00
2023-07-27T01:31:11.299Z,504.00
2023-07-27T01:32:11.296Z,506.00
2023-07-27T01:33:11.328Z,502.00
2023-07-27T01:34:11.302Z,500.00
2023-07-27T01:35:11.270Z,508.00
2023-07-27T01:36:11.280Z,509.00
2023-07-27T01:37:11.274Z,509.00
2023-07-27T01:38:11.269Z,502.00
2023-07-27T01:39:11.256Z,506.00
2023-07-27T01:40:11.425Z,502.00
2023-07-27T01:41:11.228Z,500.00
2023-07-27T01:42:11.243Z,507.00
2023-07-27T01:43:11.238Z,506.00
2023-07-27T01:44:11.243Z,505.00
2023-07-27T01:45:13.208Z,505.00
2023-07-27T01:46:11.226Z,506.00
2023-07-27T01:47:11.232Z,503.00
2023-07-27T01:48:11.186Z,506.00
2023-07-27T01:49:11.180Z,504.00
2023-07-27T01:50:11.185Z,502.00
2023-07-27T01:51:11.142Z,503.00
2023-07-27T01:52:11.158Z,504.00
2023-07-27T01:53:11.144Z,508.00
2023-07-27T01:54:11.169Z,505.00
2023-07-27T01:55:11.184Z,508.00
2023-07-27T01:56:11.186Z,511.00
2023-07-27T01:57:11.192Z,513.00
2023-07-27T01:58:11.256Z,515.00
2023-07-27T01:59:11.252Z,513.00
2023-07-27T02:00:11.220Z,514.00
2023-07-27T02:01:11.283Z,517.00
2023-07-27T02:02:11.253Z,518.00
2023-07-27T02:03:11.240Z,517.00
2023-07-27T02:04:11.250Z,518.00
2023-07-27T02:05:11.272Z,515.00
2023-07-27T02:06:11.238Z,518.00
2023-07-27T02:07:11.246Z,522.00
2023-07-27T02:08:11.232Z,528.00
2023-07-27T02:09:11.245Z,535.00
2023-07-27T02:10:11.300Z,531.00
2023-07-27T02:11:11.242Z,535.00
2023-07-27T02:12:11.312Z,535.00
2023-07-27T02:13:11.257Z,537.00
2023-07-27T02:14:11.301Z,547.00
2023-07-27T02:15:11.306Z,540.00
2023-07-27T02:16:11.303Z,546.00
2023-07-27T02:17:11.232Z,549.00
2023-07-27T02:18:11.282Z,553.00
2023-07-27T02:19:11.300Z,554.00
2023-07-27T02:20:11.278Z,551.00
2023-07-27T02:21:11.256Z,557.00
2023-07-27T02:22:11.235Z,550.00
2023-07-27T02:23:11.261Z,554.00
2023-07-27T02:24:11.271Z,551.00
2023-07-27T02:25:11.294Z,558.00
2023-07-27T02:26:11.264Z,556.00
2023-07-27T02:27:11.272Z,559.00
2023-07-27T02:28:11.391Z,554.00
2023-07-27T02:29:11.280Z,559.00
2023-07-27T02:30:11.276Z,555.00
2023-07-27T02:31:11.366Z,556.00
2023-07-27T02:32:11.358Z,557.00
2023-07-27T02:33:11.284Z,559.00
2023-07-27T02:34:11.281Z,556.00
2023-07-27T02:35:11.271Z,555.00
2023-07-27T02:36:11.316Z,554.00
2023-07-27T02:37:11.316Z,549.00
2023-07-27T02:38:11.274Z,557.00
2023-07-27T02:39:11.289Z,555.00
2023-07-27T02:40:11.272Z,554.00
2023-07-27T02:41:11.272Z,558.00
2023-07-27T02:42:11.283Z,561.00
2023-07-27T02:43:11.258Z,561.00
2023-07-27T02:44:11.278Z,560.00
2023-07-27T02:45:11.318Z,558.00
2023-07-27T02:46:11.400Z,561.00
2023-07-27T02:47:11.256Z,562.00
2023-07-27T02:48:11.266Z,566.00
2023-07-27T02:49:11.277Z,570.00
2023-07-27T02:50:11.284Z,564.00
2023-07-27T02:51:11.318Z,564.00
2023-07-27T02:52:11.274Z,569.00
2023-07-27T02:53:11.312Z,572.00
2023-07-27T02:54:11.265Z,568.00
2023-07-27T02:55:11.342Z,571.00
2023-07-27T02:56:11.301Z,566.00
2023-07-27T02:57:11.276Z,565.00
2023-07-27T02:58:11.293Z,573.00
2023-07-27T02:59:11.258Z,570.00
2023-07-27T03:00:11.284Z,572.00
2023-07-27T03:01:11.312Z,571.00
2023-07-27T03:02:11.297Z,577.00
2023-07-27T03:03:11.325Z,576.00
2023-07-27T03:04:11.282Z,575.00
2023-07-27T03:05:11.265Z,579.00
2023-07-27T03:06:11.288Z,587.00
2023-07-27T03:07:11.271Z,586.00
2023-07-27T03:08:11.282Z,588.00
2023-07-27T03:09:11.252Z,591.00
2023-07-27T03:10:11.272Z,593.00
2023-07-27T03:11:11.286Z,591.00
2023-07-27T03:12:11.274Z,596.00
2023-07-27T03:13:11.274Z,595.00
2023-07-27T03:14:11.270Z,597.00
2023-07-27T03:15:11.281Z,596.00
2023-07-27T03:16:11.301Z,597.00
2023-07-27T03:17:11.327Z,595.00
2023-07-27T03:18:11.262Z,593.00
2023-07-27T03:19:11.282Z,602.00
2023-07-27T03:20:11.256Z,596.00
2023-07-27T03:21:11.269Z,593.00
2023-07-27T03:22:11.253Z,590.00
2023-07-27T03:23:11.300Z,590.00
2023-07-27T03:24:11.339Z,586.00
2023-07-27T03:25:11.263Z,581.00
2023-07-27T03:26:11.585Z,580.00
2023-07-27T03:27:11.270Z,575.00
2023-07-27T03:28:11.277Z,584.00
2023-07-27T03:29:11.294Z,578.00
2023-07-27T03:30:11.290Z,574.00
2023-07-27T03:31:11.296Z,568.00
2023-07-27T03:32:11.295Z,558.00
2023-07-27T03:33:11.285Z,560.00
2023-07-27T03:34:11.295Z,561.00
2023-07-27T03:35:11.269Z,558.00
2023-07-27T03:36:11.340Z,565.00
2023-07-27T03:37:11.267Z,569.00
2023-07-27T03:38:11.290Z,565.00
2023-07-27T03:39:11.294Z,567.00
2023-07-27T03:40:11.303Z,567.00
2023-07-27T03:41:11.344Z,563.00
2023-07-27T03:42:11.303Z,559.00
2023-07-27T03:43:11.299Z,552.00
2023-07-27T03:44:11.302Z,550.00
2023-07-27T03:45:11.285Z,547.00
2023-07-27T03:46:11.317Z,550.00
2023-07-27T03:47:11.293Z,545.00
2023-07-27T03:48:11.338Z,550.00
2023-07-27T03:49:11.283Z,547.00
2023-07-27T03:50:11.306Z,546.00
2023-07-27T03:51:11.327Z,545.00
2023-07-27T03:52:11.310Z,546.00
2023-07-27T03:53:11.286Z,544.00
2023-07-27T03:54:11.312Z,541.00
2023-07-27T03:55:11.290Z,537.00
2023-07-27T03:56:11.297Z,537.00
2023-07-27T03:57:11.396Z,535.00
2023-07-27T03:58:11.314Z,529.00
2023-07-27T03:59:11.313Z,530.00
2023-07-27T04:00:11.324Z,533.00
2023-07-27T04:01:11.338Z,531.00
2023-07-27T04:02:11.390Z,529.00
2023-07-27T04:03:11.364Z,525.00
2023-07-27T04:04:11.310Z,529.00
2023-07-27T04:05:11.327Z,529.00
2023-07-27T04:06:11.318Z,527.00
2023-07-27T04:07:11.344Z,531.00
2023-07-27T04:08:11.327Z,524.00
2023-07-27T04:09:11.467Z,528.00
2023-07-27T04:10:11.366Z,527.00
2023-07-27T04:11:11.341Z,524.00
2023-07-27T04:12:11.344Z,525.00
2023-07-27T04:13:11.331Z,517.00
2023-07-27T04:14:11.351Z,515.00
2023-07-27T04:15:11.365Z,513.00
2023-07-27T04:16:11.385Z,510.00
2023-07-27T04:17:11.359Z,507.00
2023-07-27T04:18:11.521Z,506.00
2023-07-27T04:19:11.366Z,507.00
2023-07-27T04:20:11.360Z,511.00
2023-07-27T04:21:11.347Z,508.00
2023-07-27T04:22:11.372Z,513.00
2023-07-27T04:23:11.373Z,510.00
2023-07-27T04:24:11.379Z,512.00
2023-07-27T04:25:11.381Z,507.00
2023-07-27T04:26:11.397Z,507.00
2023-07-27T04:27:11.390Z,509.00
2023-07-27T04:28:11.381Z,505.00
2023-07-27T04:29:11.372Z,504.00
2023-07-27T04:30:11.371Z,504.00
2023-07-27T04:31:11.413Z,505.00
2023-07-27T04:32:11.421Z,507.00
2023-07-27T04:33:11.411Z,513.00
2023-07-27T04:34:11.399Z,507.00
2023-07-27T04:35:11.420Z,511.00
2023-07-27T04:36:11.408Z,508.00
2023-07-27T04:37:11.438Z,510.00
2023-07-27T04:38:11.468Z,511.00
2023-07-27T04:39:12.061Z,511.00
2023-07-27T04:40:11.438Z,524.00
2023-07-27T04:41:11.427Z,522.00
2023-07-27T04:42:11.448Z,520.00
2023-07-27T04:43:11.516Z,522.00
2023-07-27T04:44:11.436Z,531.00
2023-07-27T04:45:11.456Z,520.00
2023-07-27T04:46:11.455Z,530.00
2023-07-27T04:47:11.495Z,525.00
2023-07-27T04:48:11.442Z,528.00
2023-07-27T04:49:11.473Z,530.00
2023-07-27T04:50:11.463Z,532.00
2023-07-27T04:51:11.462Z,530.00
2023-07-27T04:52:11.572Z,538.00
2023-07-27T04:53:11.461Z,537.00
2023-07-27T04:54:11.501Z,544.00
2023-07-27T04:55:11.474Z,545.00
2023-07-27T04:56:11.461Z,550.00
2023-07-27T04:57:11.449Z,551.00
2023-07-27T04:58:11.477Z,552.00
2023-07-27T04:59:11.447Z,559.00
2023-07-27T05:00:14.089Z,560.00
2023-07-27T05:01:11.575Z,567.00
2023-07-27T05:02:11.435Z,570.00
2023-07-27T05:03:11.457Z,572.00
2023-07-27T05:04:11.441Z,574.00
2023-07-27T05:05:11.457Z,576.00
2023-07-27T05:06:11.459Z,578.00
2023-07-27T05:07:11.408Z,585.00
2023-07-27T05:08:11.407Z,587.00
2023-07-27T05:10:11.397Z,595.00
2023-07-27T05:11:11.432Z,597.00
2023-07-27T05:12:11.405Z,604.00
2023-07-27T05:13:11.408Z,608.00
2023-07-27T05:14:11.374Z,616.00
2023-07-27T05:15:11.386Z,624.00
2023-07-27T05:16:11.389Z,630.00
2023-07-27T05:17:11.380Z,637.00
2023-07-27T05:18:11.371Z,644.00
2023-07-27T05:19:11.407Z,652.00
2023-07-27T05:20:11.355Z,662.00
2023-07-27T05:21:12.787Z,665.00
2023-07-27T05:22:11.340Z,665.00
2023-07-27T05:23:11.345Z,668.00
2023-07-27T05:24:11.328Z,681.00
2023-07-27T05:25:11.322Z,711.00
2023-07-27T05:26:11.318Z,751.00
2023-07-27T05:27:11.357Z,762.00
2023-07-27T05:28:11.284Z,765.00
2023-07-27T05:29:11.387Z,792.00
2023-07-27T05:30:11.284Z,794.00
2023-07-27T05:31:11.280Z,807.00
2023-07-27T05:32:11.245Z,815.00
2023-07-27T05:33:11.238Z,823.00
2023-07-27T05:34:11.229Z,851.00
2023-07-27T05:35:11.211Z,852.00
2023-07-27T05:36:11.207Z,849.00
2023-07-27T05:37:12.435Z,867.00
2023-07-27T05:38:11.203Z,868.00
2023-07-27T05:39:11.186Z,870.00
2023-07-27T05:40:11.226Z,875.00
2023-07-27T05:41:11.182Z,878.00
2023-07-27T05:42:11.175Z,892.00
2023-07-27T05:43:11.165Z,893.00
2023-07-27T05:44:11.182Z,904.00
2023-07-27T05:45:11.160Z,913.00
2023-07-27T05:46:11.205Z,928.00
2023-07-27T05:47:11.134Z,927.00
2023-07-27T05:48:11.174Z,923.00
2023-07-27T05:49:12.027Z,926.00
2023-07-27T05:50:11.138Z,941.00
2023-07-27T05:51:11.119Z,940.00
2023-07-27T05:52:11.111Z,943.00
2023-07-27T05:53:11.108Z,936.00
2023-07-27T05:54:11.120Z,958.00
2023-07-27T05:55:11.076Z,951.00
2023-07-27T05:56:12.738Z,954.00
2023-07-27T05:57:11.072Z,955.00
2023-07-27T05:58:23.861Z,955.00
2023-07-27T05:59:12.078Z,955.00
2023-07-27T06:00:11.075Z,958.00
2023-07-27T06:01:11.061Z,955.00
2023-07-27T06:02:11.043Z,960.00
2023-07-27T06:03:11.108Z,969.00
2023-07-27T06:04:11.095Z,947.00
2023-07-27T06:05:11.020Z,952.00
2023-07-27T06:06:11.012Z,962.00
2023-07-27T06:07:11.001Z,936.00
2023-07-27T06:08:11.034Z,936.00
2023-07-27T06:09:11.001Z,953.00
2023-07-27T06:10:11.113Z,948.00
2023-07-27T06:11:10.971Z,935.00
2023-07-27T06:12:10.968Z,941.00
2023-07-27T06:13:10.952Z,930.00
2023-07-27T06:14:10.976Z,925.00
2023-07-27T06:15:11.016Z,918.00
2023-07-27T06:16:10.956Z,920.00
2023-07-27T06:17:10.936Z,938.00
2023-07-27T06:18:10.985Z,936.00
2023-07-27T06:19:10.919Z,916.00
2023-07-27T06:20:10.942Z,901.00
2023-07-27T06:21:10.929Z,890.00
2023-07-27T06:22:10.916Z,866.00
2023-07-27T06:23:10.884Z,864.00
2023-07-27T06:24:10.914Z,858.00
2023-07-27T06:25:10.871Z,827.00
2023-07-27T06:26:10.857Z,833.00
2023-07-27T06:27:10.861Z,832.00
2023-07-27T06:28:10.833Z,842.00
2023-07-27T06:29:10.847Z,821.00
2023-07-27T06:30:10.889Z,801.00
2023-07-27T06:31:10.856Z,809.00
2023-07-27T06:32:10.908Z,819.00
2023-07-27T06:33:10.861Z,807.00
2023-07-27T06:34:10.808Z,806.00
2023-07-27T06:35:10.859Z,800.00
2023-07-27T06:36:10.884Z,791.00
2023-07-27T06:37:11.000Z,790.00
2023-07-27T06:38:11.016Z,786.00
2023-07-27T06:39:11.066Z,796.00
2023-07-27T06:40:11.138Z,802.00
2023-07-27T06:41:11.180Z,801.00
2023-07-27T06:42:11.247Z,771.00
2023-07-27T06:43:11.311Z,762.00
2023-07-27T06:44:11.383Z,761.00
2023-07-27T06:45:11.427Z,748.00
2023-07-27T06:46:11.536Z,731.00
2023-07-27T06:47:11.706Z,730.00
2023-07-27T06:48:11.831Z,714.00
2023-07-27T06:49:11.741Z,683.00
2023-07-27T06:50:11.764Z,666.00
2023-07-27T06:51:11.799Z,674.00
2023-07-27T06:52:11.922Z,695.00
2023-07-27T06:53:11.917Z,691.00
2023-07-27T06:54:11.984Z,689.00
2023-07-27T06:55:12.028Z,666.00
2023-07-27T06:56:12.073Z,666.00
2023-07-27T06:57:12.142Z,679.00
2023-07-27T06:58:12.177Z,664.00
2023-07-27T06:59:12.254Z,672.00
2023-07-27T07:00:12.282Z,670.00
2023-07-27T07:01:12.425Z,659.00
2023-07-27T07:02:12.415Z,657.00
2023-07-27T07:03:12.650Z,651.00
2023-07-27T07:04:12.529Z,646.00
2023-07-27T07:05:12.630Z,637.00
2023-07-27T07:06:12.622Z,634.00
2023-07-27T07:07:12.687Z,634.00
2023-07-27T07:08:12.741Z,636.00
2023-07-27T07:09:12.839Z,631.00
2023-07-27T07:10:12.872Z,635.00
2023-07-27T07:11:12.914Z,632.00
2023-07-27T07:12:13.003Z,630.00
2023-07-27T07:13:13.013Z,634.00
2023-07-27T07:14:13.151Z,632.00
2023-07-27T07:15:13.190Z,638.00
2023-07-27T07:16:13.221Z,634.00
2023-07-27T07:17:13.277Z,638.00
2023-07-27T07:18:13.304Z,633.00
2023-07-27T07:19:13.327Z,631.00
2023-07-27T07:20:13.400Z,631.00
2023-07-27T07:21:13.410Z,622.00
2023-07-27T07:22:13.476Z,617.00
2023-07-27T07:23:13.510Z,614.00
2023-07-27T07:24:13.505Z,602.00
2023-07-27T07:25:13.574Z,598.00
2023-07-27T07:26:13.566Z,597.00
2023-07-27T07:27:13.557Z,592.00
2023-07-27T07:28:13.613Z,590.00
2023-07-27T07:29:13.677Z,579.00
2023-07-27T07:30:13.658Z,574.00
2023-07-27T07:31:13.687Z,569.00
2023-07-27T07:32:13.678Z,569.00
2023-07-27T07:33:13.697Z,569.00
2023-07-27T07:34:13.771Z,569.00
2023-07-27T07:35:13.794Z,561.00
2023-07-27T07:36:13.794Z,562.00
2023-07-27T07:37:13.862Z,553.00
2023-07-27T07:38:13.908Z,544.00
2023-07-27T07:39:13.964Z,545.00
2023-07-27T07:40:13.982Z,539.00
2023-07-27T07:41:14.065Z,540.00
2023-07-27T07:42:14.117Z,542.00
2023-07-27T07:43:14.188Z,537.00
2023-07-27T07:44:14.242Z,531.00
2023-07-27T07:45:14.360Z,535.00
2023-07-27T07:46:14.418Z,537.00
2023-07-27T07:47:14.472Z,530.00
2023-07-27T07:48:14.471Z,529.00
2023-07-27T07:49:14.549Z,530.00
2023-07-27T07:50:14.611Z,528.00
2023-07-27T07:51:14.687Z,533.00
2023-07-27T07:52:14.822Z,529.00
2023-07-27T07:53:22.537Z,530.00
2023-07-27T07:54:15.794Z,530.00
2023-07-27T07:55:14.785Z,530.00
2023-07-27T07:56:14.861Z,527.00
2023-07-27T07:57:14.785Z,526.00
2023-07-27T07:58:14.747Z,519.00
2023-07-27T07:59:14.796Z,519.00
2023-07-27T08:00:14.854Z,522.00
2023-07-27T08:01:14.780Z,521.00
2023-07-27T08:02:14.758Z,511.00
2023-07-27T08:03:14.904Z,508.00
2023-07-27T08:04:14.876Z,505.00
2023-07-27T08:05:14.946Z,501.00
2023-07-27T08:06:15.007Z,500.00
2023-07-27T08:07:15.046Z,501.00
2023-07-27T08:08:15.091Z,503.00
2023-07-27T08:09:15.128Z,505.00
2023-07-27T08:10:15.177Z,500.00
2023-07-27T08:11:15.156Z,500.00
2023-07-27T08:12:15.206Z,502.00
2023-07-27T08:13:15.262Z,501.00
2023-07-27T08:14:15.284Z,500.00
2023-07-27T08:15:15.333Z,503.00
2023-07-27T08:16:15.394Z,502.00
2023-07-27T08:17:15.389Z,503.00
2023-07-27T08:18:15.445Z,500.00
2023-07-27T08:19:15.520Z,504.00
2023-07-27T08:20:15.653Z,507.00
2023-07-27T08:21:15.627Z,503.00
2023-07-27T08:22:15.726Z,500.00
2023-07-27T08:23:15.745Z,500.00
2023-07-27T08:24:15.818Z,513.00
2023-07-27T08:25:22.108Z,510.00
2023-07-27T08:26:16.851Z,506.00
2023-07-27T08:27:15.824Z,504.00
2023-07-27T08:28:15.835Z,492.00
2023-07-27T08:29:15.809Z,495.00
2023-07-27T08:30:15.811Z,488.00
2023-07-27T08:31:15.904Z,507.00
2023-07-27T08:32:15.830Z,507.00
2023-07-27T08:33:15.819Z,500.00
2023-07-27T08:34:15.858Z,500.00
2023-07-27T08:35:15.952Z,504.00
2023-07-27T08:36:16.013Z,511.00
2023-07-27T08:37:16.001Z,512.00
2023-07-27T08:38:16.235Z,522.00
2023-07-27T08:39:16.080Z,522.00
2023-07-27T08:40:16.174Z,524.00
2023-07-27T08:41:16.135Z,523.00
2023-07-27T08:42:16.199Z,500.00
2023-07-27T08:43:16.245Z,500.00
2023-07-27T08:44:16.313Z,501.00
2023-07-27T08:45:16.366Z,500.00
2023-07-27T08:46:16.496Z,500.00
2023-07-27T08:47:16.489Z,501.00
2023-07-27T08:48:16.534Z,503.00
2023-07-27T08:49:16.590Z,500.00
2023-07-27T08:50:16.596Z,500.00
2023-07-27T08:51:16.653Z,505.00
2023-07-27T08:52:16.596Z,498.00
2023-07-27T08:53:16.606Z,500.00
2023-07-27T08:54:16.638Z,502.00
2023-07-27T08:55:16.606Z,502.00
2023-07-27T08:56:16.639Z,500.00
2023-07-27T08:57:16.629Z,501.00
2023-07-27T08:58:16.627Z,506.00
2023-07-27T08:59:16.628Z,505.00
2023-07-27T09:00:16.638Z,502.00
2023-07-27T09:01:16.620Z,504.00
2023-07-27T09:02:16.631Z,500.00
2023-07-27T09:03:16.680Z,504.00
2023-07-27T09:04:16.619Z,501.00
2023-07-27T09:05:16.673Z,501.00
2023-07-27T09:06:16.625Z,501.00
2023-07-27T09:07:16.642Z,499.00
2023-07-27T09:08:16.630Z,505.00
2023-07-27T09:09:16.640Z,501.00
2023-07-27T09:10:16.670Z,504.00
2023-07-27T09:11:16.669Z,503.00
2023-07-27T09:12:16.709Z,508.00
2023-07-27T09:13:16.713Z,506.00
2023-07-27T09:14:16.684Z,504.00
2023-07-27T09:15:16.717Z,506.00
2023-07-27T09:16:16.728Z,500.00
2023-07-27T09:17:16.720Z,511.00
2023-07-27T09:18:16.700Z,510.00
2023-07-27T09:19:16.734Z,502.00
2023-07-27T09:20:16.726Z,501.00
2023-07-27T09:21:16.789Z,501.00
2023-07-27T09:22:16.732Z,505.00
2023-07-27T09:23:16.735Z,504.00
2023-07-27T09:24:16.774Z,502.00
2023-07-27T09:25:16.768Z,501.00
2023-07-27T09:26:16.750Z,505.00
2023-07-27T09:27:16.773Z,500.00
2023-07-27T09:28:16.775Z,500.00
2023-07-27T09:29:16.772Z,506.00
2023-07-27T09:30:16.788Z,500.00
2023-07-27T09:31:16.847Z,503.00
2023-07-27T09:32:16.813Z,500.00
2023-07-27T09:33:16.832Z,501.00
2023-07-27T09:34:16.813Z,501.00
2023-07-27T09:35:16.831Z,506.00
2023-07-27T09:36:16.837Z,502.00
2023-07-27T09:37:16.855Z,501.00
2023-07-27T09:38:16.872Z,507.00
2023-07-27T09:39:16.869Z,510.00
2023-07-27T09:40:16.890Z,515.00
2023-07-27T09:41:16.941Z,513.00
2023-07-27T09:42:16.979Z,506.00
2023-07-27T09:43:16.911Z,513.00
2023-07-27T09:44:16.925Z,514.00
2023-07-27T09:45:16.918Z,524.00
2023-07-27T09:46:16.977Z,531.00
2023-07-27T09:47:16.951Z,540.00
2023-07-27T09:48:16.908Z,539.00
2023-07-27T09:49:16.935Z,548.00
2023-07-27T09:50:16.932Z,544.00
2023-07-27T09:51:16.956Z,545.00
2023-07-27T09:52:16.890Z,551.00
2023-07-27T09:53:16.935Z,552.00
2023-07-27T09:54:16.908Z,562.00
2023-07-27T09:55:16.923Z,572.00
2023-07-27T09:56:16.894Z,571.00
2023-07-27T09:57:16.902Z,569.00
2023-07-27T09:58:16.893Z,561.00
2023-07-27T09:59:16.916Z,563.00
2023-07-27T10:00:16.950Z,569.00
2023-07-27T10:01:16.924Z,566.00
2023-07-27T10:02:21.173Z,562.00
2023-07-27T10:03:17.959Z,562.00
2023-07-27T10:04:16.889Z,564.00
2023-07-27T10:05:16.914Z,568.00
2023-07-27T10:06:16.884Z,569.00
2023-07-27T10:07:16.889Z,567.00
2023-07-27T10:08:16.852Z,574.00
2023-07-27T10:09:16.856Z,574.00
2023-07-27T10:10:16.856Z,582.00
2023-07-27T10:11:16.833Z,578.00
2023-07-27T10:12:16.845Z,578.00
2023-07-27T10:13:16.807Z,581.00
2023-07-27T10:14:16.813Z,582.00
2023-07-27T10:15:16.820Z,580.00
2023-07-27T10:16:16.815Z,581.00
2023-07-27T10:17:16.851Z,586.00
2023-07-27T10:18:16.824Z,584.00
2023-07-27T10:19:16.773Z,589.00
2023-07-27T10:20:16.831Z,583.00
2023-07-27T10:21:16.763Z,590.00
2023-07-27T10:22:17.195Z,587.00
2023-07-27T10:23:16.753Z,593.00
2023-07-27T10:24:16.752Z,589.00
2023-07-27T10:25:16.726Z,585.00
2023-07-27T10:26:16.741Z,594.00
2023-07-27T10:27:16.734Z,597.00
2023-07-27T10:28:16.726Z,588.00
2023-07-27T10:29:16.712Z,594.00
2023-07-27T10:30:16.805Z,600.00
2023-07-27T10:31:16.754Z,580.00
2023-07-27T10:32:16.719Z,588.00
2023-07-27T10:33:16.668Z,581.00
2023-07-27T10:34:25.443Z,575.00
2023-07-27T10:35:17.694Z,574.00
2023-07-27T10:36:16.675Z,570.00
2023-07-27T10:37:16.644Z,560.00
2023-07-27T10:38:16.665Z,555.00
2023-07-27T10:39:16.650Z,550.00
2023-07-27T10:40:16.624Z,545.00
2023-07-27T10:41:16.608Z,547.00
2023-07-27T10:42:16.684Z,543.00
2023-07-27T10:43:21.558Z,540.00
2023-07-27T10:44:17.615Z,541.00
2023-07-27T10:45:16.590Z,542.00
2023-07-27T10:46:16.605Z,543.00
2023-07-27T10:47:16.585Z,546.00
2023-07-27T10:48:16.593Z,549.00
2023-07-27T10:49:16.557Z,556.00
2023-07-27T10:50:17.577Z,556.00
2023-07-27T10:51:16.569Z,556.00
2023-07-27T10:52:16.568Z,556.00
2023-07-27T10:53:16.538Z,560.00
2023-07-27T10:54:16.578Z,559.00
2023-07-27T10:55:16.516Z,558.00
2023-07-27T10:56:16.541Z,555.00
2023-07-27T10:57:16.516Z,554.00
2023-07-27T10:58:16.500Z,555.00
2023-07-27T10:59:16.492Z,542.00
2023-07-27T11:00:16.512Z,547.00
2023-07-27T11:01:16.548Z,544.00
2023-07-27T11:02:16.519Z,536.00
2023-07-27T11:03:16.629Z,529.00
2023-07-27T11:04:16.477Z,529.00
2023-07-27T11:05:16.457Z,529.00
2023-07-27T11:06:16.445Z,535.00
2023-07-27T11:07:16.439Z,530.00
2023-07-27T11:08:16.433Z,522.00
2023-07-27T11:09:16.447Z,521.00
2023-07-27T11:10:16.421Z,516.00
2023-07-27T11:11:16.413Z,515.00
2023-07-27T11:12:16.455Z,507.00
2023-07-27T11:13:16.399Z,516.00
2023-07-27T11:14:16.377Z,523.00
2023-07-27T11:15:16.389Z,515.00
2023-07-27T11:16:17.718Z,517.00
2023-07-27T11:17:16.428Z,515.00
2023-07-27T11:18:16.439Z,514.00
2023-07-27T11:19:16.370Z,511.00
2023-07-27T11:20:16.456Z,517.00
2023-07-27T11:21:16.348Z,516.00
2023-07-27T11:22:16.364Z,523.00
2023-07-27T11:23:16.381Z,525.00
2023-07-27T11:24:16.344Z,533.00
2023-07-27T11:25:16.322Z,538.00
2023-07-27T11:26:16.337Z,538.00
2023-07-27T11:27:16.296Z,540.00
2023-07-27T11:28:17.205Z,549.00
2023-07-27T11:29:16.304Z,550.00
2023-07-27T11:30:16.290Z,549.00
2023-07-27T11:31:16.351Z,555.00
2023-07-27T11:32:16.269Z,557.00
2023-07-27T11:33:16.697Z,559.00
2023-07-27T11:34:16.275Z,564.00
2023-07-27T11:35:16.296Z,571.00
2023-07-27T11:36:16.277Z,567.00
2023-07-27T11:37:16.242Z,578.00
2023-07-27T11:38:16.314Z,579.00
2023-07-27T11:39:16.240Z,578.00
2023-07-27T11:40:16.243Z,581.00
2023-07-27T11:41:41.900Z,587.00
2023-07-27T11:42:17.218Z,587.00
2023-07-27T11:43:16.239Z,589.00
2023-07-27T11:44:16.255Z,590.00
2023-07-27T11:45:16.183Z,600.00
2023-07-27T11:46:16.341Z,610.00
2023-07-27T11:47:16.225Z,619.00
2023-07-27T11:48:16.282Z,625.00
2023-07-27T11:49:16.289Z,622.00
2023-07-27T11:50:16.168Z,626.00
2023-07-27T11:51:16.245Z,629.00
2023-07-27T11:52:16.273Z,633.00
2023-07-27T11:53:26.152Z,643.00
2023-07-27T11:54:17.105Z,643.00
2023-07-27T11:55:16.150Z,643.00
2023-07-27T11:56:16.194Z,645.00
2023-07-27T11:57:16.299Z,649.00
2023-07-27T11:58:16.595Z,660.00
2023-07-27T11:59:16.283Z,667.00
2023-07-27T12:00:16.068Z,684.00
2023-07-27T12:01:16.118Z,677.00
2023-07-27T12:02:16.330Z,701.00
2023-07-27T12:03:23.082Z,714.00
2023-07-27T12:04:17.110Z,715.00
2023-07-27T12:05:16.056Z,718.00
2023-07-27T12:06:16.214Z,728.00
2023-07-27T12:08:44.607Z,716.00
2023-07-27T12:09:16.998Z,716.00
2023-07-27T12:10:15.998Z,725.00
2023-07-27T12:12:16.195Z,716.00
2023-07-27T12:14:16.025Z,716.00
2023-07-27T12:15:15.977Z,725.00
2023-07-27T12:18:15.993Z,717.00
2023-07-27T12:20:25.719Z,718.00
2023-07-27T12:27:17.326Z,718.00
2023-07-27T12:32:11.521Z,719.00
2023-07-27T12:32:17.061Z,719.00
2023-07-27T12:33:16.019Z,730.00
2023-07-27T12:34:18.594Z,752.00
2023-07-27T12:36:15.947Z,717.00
2023-07-27T12:39:15.787Z,718.00
2023-07-27T12:40:15.997Z,733.00
2023-07-27T12:41:15.770Z,756.00
2023-07-27T12:43:15.766Z,718.00
2023-07-27T12:44:15.756Z,733.00
2023-07-27T12:45:15.743Z,751.00
2023-07-27T12:46:15.735Z,792.00
2023-07-27T12:47:15.737Z,835.00
2023-07-27T12:48:15.723Z,819.00