createdAt,value
2022-12-03T00:00:44.754Z,14.40
2022-12-03T00:03:13.291Z,15.73
2022-12-03T00:05:48.773Z,13.75
2022-12-03T00:08:18.380Z,15.55
2022-12-03T00:10:46.404Z,17.10
2022-12-03T00:13:14.822Z,14.05
2022-12-03T00:15:43.235Z,16.15
2022-12-03T00:18:11.401Z,14.27
2022-12-03T00:20:39.807Z,15.13
2022-12-03T00:23:09.357Z,13.63
2022-12-03T00:25:37.289Z,14.52
2022-12-03T00:28:06.412Z,14.60
2022-12-03T00:30:34.455Z,14.52
2022-12-03T00:33:02.808Z,13.27
2022-12-03T00:35:31.725Z,14.18
2022-12-03T00:37:59.704Z,14.95
2022-12-03T00:40:29.510Z,14.95
2022-12-03T00:42:58.380Z,14.52
2022-12-03T00:45:26.409Z,13.43
2022-12-03T00:47:54.775Z,13.43
2022-12-03T00:50:23.781Z,13.27
2022-12-03T00:52:55.027Z,13.90
2022-12-03T00:55:23.471Z,12.25
2022-12-03T00:57:52.759Z,13.00
2022-12-03T01:00:24.627Z,13.50
2022-12-03T01:02:52.803Z,12.88
2022-12-03T01:05:21.761Z,12.98
2022-12-03T01:07:50.120Z,13.40
2022-12-03T01:10:18.446Z,12.73
2022-12-03T01:12:46.354Z,14.05
2022-12-03T01:15:16.525Z,15.48
2022-12-03T01:17:44.387Z,14.77
2022-12-03T01:20:13.607Z,15.05
2022-12-03T01:22:41.972Z,14.30
2022-12-03T01:25:10.747Z,13.93
2022-12-03T01:27:39.784Z,14.68
2022-12-03T01:30:08.918Z,13.65
2022-12-03T01:32:37.624Z,13.65
2022-12-03T01:35:07.213Z,14.23
2022-12-03T01:37:35.214Z,14.73
2022-12-03T01:40:03.237Z,13.07
2022-12-03T01:42:35.367Z,11.43
2022-12-03T01:45:04.000Z,12.05
2022-12-03T01:47:33.705Z,12.40
2022-12-03T01:50:07.018Z,10.32
2022-12-03T01:52:38.462Z,11.65
2022-12-03T01:55:14.441Z,9.70
2022-12-03T01:57:44.640Z,11.35
2022-12-03T02:00:17.557Z,9.23
2022-12-03T02:02:45.832Z,11.13
2022-12-03T02:05:20.163Z,9.55
2022-12-03T02:07:48.371Z,9.90
2022-12-03T02:10:20.506Z,9.40
2022-12-03T02:12:53.793Z,9.65
2022-12-03T02:15:22.008Z,8.55
2022-12-03T02:17:50.120Z,9.80
2022-12-03T02:20:20.927Z,10.10
2022-12-03T02:22:56.806Z,9.35
2022-12-03T02:25:32.423Z,10.38
2022-12-03T02:28:01.839Z,8.95
2022-12-03T02:30:32.403Z,10.57
2022-12-03T02:33:01.270Z,10.80
2022-12-03T02:35:31.361Z,10.18
2022-12-03T02:38:04.956Z,10.55
2022-12-03T02:40:35.375Z,10.40
2022-12-03T02:43:04.346Z,10.55
2022-12-03T02:45:34.819Z,11.70
2022-12-03T02:48:07.801Z,11.23
2022-12-03T02:50:38.845Z,10.15
2022-12-03T02:53:11.209Z,11.30
2022-12-03T02:55:42.109Z,12.05
2022-12-03T02:58:11.693Z,11.75
2022-12-03T03:03:10.565Z,11.13
2022-12-03T03:05:40.227Z,11.50
2022-12-03T03:08:12.548Z,11.05
2022-12-03T03:10:43.878Z,10.20
2022-12-03T03:13:17.571Z,9.45
2022-12-03T03:15:46.358Z,10.10
2022-12-03T03:18:15.882Z,10.68
2022-12-03T03:23:16.368Z,9.90
2022-12-03T03:25:50.105Z,10.73
2022-12-03T03:28:20.024Z,10.07
2022-12-03T03:30:48.557Z,9.47
2022-12-03T03:33:18.344Z,10.23
2022-12-03T03:35:48.065Z,9.00
2022-12-03T03:38:17.193Z,10.88
2022-12-03T03:40:48.138Z,11.25
2022-12-03T03:43:16.697Z,10.00
2022-12-03T03:45:45.368Z,10.05
2022-12-03T03:48:15.136Z,10.63
2022-12-03T03:50:44.524Z,11.10
2022-12-03T03:53:14.154Z,10.27
2022-12-03T03:55:42.680Z,10.15
2022-12-03T03:58:13.187Z,9.77
2022-12-03T04:00:44.394Z,11.38
2022-12-03T04:03:14.117Z,11.48
2022-12-03T04:05:42.627Z,10.35
2022-12-03T04:08:10.716Z,11.02
2022-12-03T04:10:56.355Z,11.82
2022-12-03T04:13:25.706Z,10.95
2022-12-03T04:15:54.576Z,11.57
2022-12-03T04:18:39.784Z,11.07
2022-12-03T04:21:25.853Z,11.63
2022-12-03T04:23:54.331Z,13.45
2022-12-03T04:26:40.121Z,10.55
2022-12-03T04:29:10.505Z,11.88
2022-12-03T04:34:42.505Z,11.65
2022-12-03T04:37:11.059Z,12.40
2022-12-03T04:39:39.170Z,10.75
2022-12-03T04:42:08.338Z,12.32
2022-12-03T04:44:37.625Z,11.48
2022-12-03T04:47:10.029Z,12.23
2022-12-03T04:49:39.762Z,11.98
2022-12-03T04:52:09.529Z,11.32
2022-12-03T04:54:38.150Z,11.77
2022-12-03T04:57:07.588Z,11.10
2022-12-03T04:59:38.295Z,12.00
2022-12-03T05:02:07.321Z,11.95
2022-12-03T05:04:35.758Z,12.38
2022-12-03T05:07:04.865Z,12.82
2022-12-03T05:09:33.717Z,12.88
2022-12-03T05:12:02.108Z,11.45
2022-12-03T05:14:30.474Z,12.40
2022-12-03T05:17:00.018Z,12.38
2022-12-03T05:19:42.891Z,11.63
2022-12-03T05:22:10.843Z,12.02
2022-12-03T05:24:38.793Z,12.07
2022-12-03T05:27:07.290Z,10.90
2022-12-03T05:29:35.233Z,10.73
2022-12-03T05:32:05.150Z,11.27
2022-12-03T05:34:33.517Z,12.68
2022-12-03T05:37:01.992Z,10.85
2022-12-03T05:39:29.996Z,10.15
2022-12-03T05:42:16.079Z,11.45
2022-12-03T05:44:44.118Z,10.57
2022-12-03T05:47:13.496Z,10.68
2022-12-03T05:49:42.418Z,10.60
2022-12-03T05:52:10.822Z,10.40
2022-12-03T05:54:38.841Z,10.18
2022-12-03T05:57:07.516Z,10.40
2022-12-03T05:59:35.513Z,10.82
2022-12-03T06:02:03.496Z,14.60
2022-12-03T06:04:33.803Z,10.30
2022-12-03T06:07:01.773Z,10.15
2022-12-03T06:09:30.258Z,9.73
2022-12-03T06:11:58.664Z,9.77
2022-12-03T06:14:26.633Z,8.90
2022-12-03T06:16:54.576Z,10.20
2022-12-03T06:19:25.983Z,14.98
2022-12-03T06:21:55.547Z,11.15
2022-12-03T06:24:24.411Z,10.00
2022-12-03T06:26:52.342Z,10.70
2022-12-03T06:29:20.804Z,11.88
2022-12-03T06:31:49.208Z,11.40
2022-12-03T06:34:17.219Z,10.73
2022-12-03T06:36:46.840Z,10.93
2022-12-03T06:39:17.115Z,12.43
2022-12-03T06:41:45.175Z,12.27
2022-12-03T06:44:14.549Z,12.57
2022-12-03T06:46:42.758Z,12.00
2022-12-03T06:49:11.471Z,13.60
2022-12-03T06:51:39.724Z,13.70
2022-12-03T06:54:08.275Z,13.15
2022-12-03T06:56:43.500Z,13.33
2022-12-03T06:59:14.495Z,12.68
2022-12-03T07:01:43.250Z,13.43
2022-12-03T07:04:11.318Z,13.10
2022-12-03T07:06:39.742Z,12.80
2022-12-03T07:09:08.100Z,13.18
2022-12-03T07:11:41.401Z,13.35
2022-12-03T07:14:11.265Z,11.90
2022-12-03T07:16:43.689Z,12.70
2022-12-03T07:19:12.400Z,10.57
2022-12-03T07:21:40.570Z,13.13
2022-12-03T07:24:09.868Z,13.45
2022-12-03T07:26:40.088Z,11.95
2022-12-03T07:29:08.173Z,12.10
2022-12-03T07:31:36.680Z,12.20
2022-12-03T07:34:04.767Z,11.35
2022-12-03T07:36:32.766Z,11.95
2022-12-03T07:39:01.705Z,12.35
2022-12-03T07:41:29.650Z,13.57
2022-12-03T07:43:59.398Z,13.20
2022-12-03T07:46:27.781Z,11.68
2022-12-03T07:48:55.848Z,12.82
2022-12-03T07:51:28.841Z,14.23
2022-12-03T07:54:00.298Z,13.90
2022-12-03T07:56:28.289Z,12.77
2022-12-03T07:58:56.661Z,12.75
2022-12-03T08:01:26.478Z,12.38
2022-12-03T08:06:22.639Z,13.10
2022-12-03T08:08:52.125Z,14.73
2022-12-03T08:12:12.707Z,13.52
2022-12-03T08:14:40.697Z,11.57
2022-12-03T08:17:13.478Z,13.55
2022-12-03T08:19:43.535Z,13.00
2022-12-03T08:22:14.039Z,13.77
2022-12-03T08:24:44.494Z,14.02
2022-12-03T08:27:19.155Z,11.55
2022-12-03T08:29:47.229Z,12.75
2022-12-03T08:32:16.627Z,14.25
2022-12-03T08:34:46.258Z,11.93
2022-12-03T08:37:17.750Z,11.68
2022-12-03T08:39:48.857Z,11.25
2022-12-03T08:42:38.743Z,10.82
2022-12-03T08:48:06.232Z,11.27
2022-12-03T08:50:41.330Z,10.25
2022-12-03T08:53:24.715Z,11.93
2022-12-03T08:55:54.759Z,10.32
2022-12-03T08:58:24.613Z,11.50
2022-12-03T09:01:01.398Z,11.63
2022-12-03T09:03:32.138Z,11.93
2022-12-03T09:06:00.973Z,11.90
2022-12-03T09:08:29.403Z,11.23
2022-12-03T09:10:58.157Z,13.50
2022-12-03T09:13:26.538Z,13.38
2022-12-03T09:15:54.534Z,13.07
2022-12-03T09:18:22.539Z,11.45
2022-12-03T09:20:51.960Z,11.20
2022-12-03T09:23:20.921Z,14.13
2022-12-03T09:25:48.953Z,13.23
2022-12-03T09:28:17.477Z,13.52
2022-12-03T09:30:45.832Z,12.70
2022-12-03T09:33:14.084Z,13.48
2022-12-03T09:35:42.021Z,12.00
2022-12-03T09:38:14.016Z,12.85
2022-12-03T09:40:42.382Z,14.35
2022-12-03T09:43:12.422Z,12.63
2022-12-03T09:45:40.585Z,13.05
2022-12-03T09:48:09.302Z,13.18
2022-12-03T09:50:39.317Z,11.65
2022-12-03T09:53:07.762Z,12.10
2022-12-03T09:55:37.667Z,11.85
2022-12-03T09:58:12.430Z,11.60
2022-12-03T10:00:44.299Z,13.60
2022-12-03T10:05:47.939Z,12.48
2022-12-03T10:08:22.267Z,13.13
2022-12-03T10:10:55.139Z,13.10
2022-12-03T10:13:27.808Z,12.63
2022-12-03T10:15:57.794Z,12.90
2022-12-03T10:18:30.851Z,11.90
2022-12-03T10:20:59.314Z,13.05
2022-12-03T10:23:29.972Z,11.93
2022-12-03T10:26:01.656Z,13.10
2022-12-03T10:28:34.905Z,11.27
2022-12-03T10:31:05.179Z,11.02
2022-12-03T10:33:36.035Z,11.68
2022-12-03T10:36:23.291Z,11.05
2022-12-03T10:39:11.051Z,10.90
2022-12-03T10:41:42.022Z,9.35
2022-12-03T10:44:16.146Z,9.63
2022-12-03T10:46:45.222Z,10.35
2022-12-03T10:49:18.516Z,9.52
2022-12-03T10:51:48.461Z,10.95
2022-12-03T10:54:20.945Z,10.68
2022-12-03T10:56:52.516Z,9.90
2022-12-03T10:59:24.636Z,9.88
2022-12-03T11:01:53.644Z,9.50
2022-12-03T11:04:23.520Z,10.03
2022-12-03T11:06:52.781Z,8.48
2022-12-03T11:09:25.574Z,8.18
2022-12-03T11:11:56.379Z,9.10
2022-12-03T11:15:10.230Z,8.15
2022-12-03T11:17:50.913Z,8.00
2022-12-03T11:21:07.732Z,9.70
2022-12-03T11:24:28.485Z,8.18
2022-12-03T11:27:25.558Z,8.35
2022-12-03T11:29:59.708Z,8.90
2022-12-03T11:33:05.114Z,10.07
2022-12-03T11:35:38.746Z,10.45
2022-12-03T11:38:41.424Z,10.52
2022-12-03T11:41:12.481Z,11.30
2022-12-03T11:44:29.506Z,11.15
2022-12-03T11:47:00.293Z,9.43
2022-12-03T11:49:47.386Z,11.40
2022-12-03T11:52:30.453Z,11.32
2022-12-03T11:55:06.097Z,10.82
2022-12-03T11:57:37.939Z,11.98
2022-12-03T12:00:20.120Z,10.95
2022-12-03T12:02:49.054Z,12.75
2022-12-03T12:05:29.522Z,11.90
2022-12-03T12:07:58.181Z,12.65
2022-12-03T12:10:45.335Z,11.70
2022-12-03T12:13:54.491Z,12.23
2022-12-03T12:16:51.628Z,12.93
2022-12-03T12:19:37.771Z,12.63
2022-12-03T12:22:18.294Z,11.70
2022-12-03T12:24:51.950Z,12.18
2022-12-03T12:27:22.865Z,12.25
2022-12-03T12:29:57.529Z,12.82
2022-12-03T12:32:28.954Z,12.50
2022-12-03T12:35:02.132Z,12.23
2022-12-03T12:37:36.929Z,11.98
2022-12-03T12:40:13.930Z,11.70
2022-12-03T12:42:49.381Z,12.82
2022-12-03T12:45:22.012Z,14.00
2022-12-03T12:48:16.039Z,13.98
2022-12-03T12:50:47.029Z,14.20
2022-12-03T12:53:22.605Z,14.63
2022-12-03T12:55:56.471Z,15.20
2022-12-03T12:58:25.009Z,14.65
2022-12-03T13:00:58.565Z,15.02
2022-12-03T13:03:30.347Z,14.48
2022-12-03T13:05:58.917Z,14.82
2022-12-03T13:08:29.318Z,14.63
2022-12-03T13:10:59.400Z,16.33
2022-12-03T13:13:31.949Z,14.52
2022-12-03T13:16:03.740Z,15.23
2022-12-03T13:18:39.928Z,14.82
2022-12-03T13:21:16.524Z,14.85
2022-12-03T13:23:44.651Z,14.77
2022-12-03T13:26:36.038Z,14.13
2022-12-03T13:29:15.622Z,13.60
2022-12-03T13:31:51.619Z,15.18
2022-12-03T13:34:24.124Z,15.55
2022-12-03T13:36:58.210Z,13.95
2022-12-03T13:39:30.747Z,13.15
2022-12-03T13:42:21.108Z,15.63
2022-12-03T13:44:50.828Z,13.90
2022-12-03T13:47:22.310Z,15.48
2022-12-03T13:49:56.007Z,15.30
2022-12-03T13:52:27.748Z,14.77
2022-12-03T13:54:58.125Z,17.20
2022-12-03T13:57:30.430Z,15.85
2022-12-03T14:00:02.405Z,15.80
2022-12-03T14:02:42.296Z,16.50
2022-12-03T14:05:12.466Z,15.52
2022-12-03T14:07:41.854Z,16.45
2022-12-03T14:10:12.868Z,16.30
2022-12-03T14:12:41.128Z,15.23
2022-12-03T14:15:10.804Z,15.50
2022-12-03T14:17:49.071Z,15.40
2022-12-03T14:20:18.803Z,15.07
2022-12-03T14:22:46.849Z,14.93
2022-12-03T14:25:16.813Z,16.15
2022-12-03T14:27:44.926Z,15.00
2022-12-03T14:30:13.679Z,15.30
2022-12-03T14:32:42.114Z,16.00
2022-12-03T14:35:14.821Z,15.43
2022-12-03T14:37:44.609Z,17.40
2022-12-03T14:40:17.939Z,14.70
2022-12-03T14:42:52.488Z,16.02
2022-12-03T14:45:20.968Z,14.45
2022-12-03T14:47:49.382Z,15.20
2022-12-03T14:50:17.450Z,15.70
2022-12-03T14:52:47.044Z,15.15
2022-12-03T14:55:20.719Z,16.65
2022-12-03T14:57:49.719Z,16.00
2022-12-03T15:00:18.844Z,18.45
2022-12-03T15:02:47.750Z,15.90
2022-12-03T15:05:27.937Z,17.10
2022-12-03T15:07:58.731Z,15.68
2022-12-03T15:12:55.528Z,16.15
2022-12-03T15:15:24.332Z,16.77
2022-12-03T15:17:52.285Z,15.73
2022-12-03T15:20:21.225Z,16.27
2022-12-03T15:22:49.181Z,16.55
2022-12-03T15:25:24.770Z,16.50
2022-12-03T15:27:57.680Z,17.27
2022-12-03T15:30:25.687Z,16.38
2022-12-03T15:32:54.169Z,18.08
2022-12-03T15:35:22.193Z,16.42
2022-12-03T15:37:50.161Z,17.58
2022-12-03T15:40:20.083Z,15.13
2022-12-03T15:42:48.060Z,16.63
2022-12-03T15:45:17.038Z,16.77
2022-12-03T15:47:45.778Z,17.23
2022-12-03T15:50:14.665Z,16.90
2022-12-03T15:52:43.746Z,18.80
2022-12-03T15:55:12.194Z,19.73
2022-12-03T15:57:42.105Z,17.63
2022-12-03T16:00:13.363Z,17.58
2022-12-03T16:02:41.504Z,16.92
2022-12-03T16:05:11.816Z,17.45
2022-12-03T16:07:41.557Z,17.58
2022-12-03T16:10:12.052Z,17.58
2022-12-03T16:12:42.208Z,18.85
2022-12-03T16:15:12.519Z,17.80
2022-12-03T16:17:42.896Z,16.92
2022-12-03T16:20:13.050Z,17.13
2022-12-03T16:22:41.086Z,15.27
2022-12-03T16:25:09.605Z,17.77
2022-12-03T16:27:38.845Z,18.90
2022-12-03T16:30:10.731Z,17.25
2022-12-03T16:32:39.737Z,17.92
2022-12-03T16:35:08.013Z,16.95
2022-12-03T16:37:36.541Z,18.55
2022-12-03T16:40:05.633Z,18.63
2022-12-03T16:42:40.811Z,18.15
2022-12-03T16:45:33.807Z,17.85
2022-12-03T16:48:03.588Z,17.60
2022-12-03T16:50:31.507Z,17.85
2022-12-03T16:52:59.938Z,18.10
2022-12-03T16:55:28.481Z,19.92
2022-12-03T16:57:56.713Z,20.25
2022-12-03T17:00:26.829Z,19.70
2022-12-03T17:02:55.055Z,18.75
2022-12-03T17:05:23.313Z,17.77
2022-12-03T17:07:51.863Z,20.25
2022-12-03T17:10:19.992Z,18.35
2022-12-03T17:13:08.655Z,19.30
2022-12-03T17:15:38.169Z,20.15
2022-12-03T17:18:07.728Z,19.30
2022-12-03T17:23:05.474Z,18.30
2022-12-03T17:25:34.398Z,18.92
2022-12-03T17:28:03.622Z,20.27
2022-12-03T17:30:32.016Z,18.58
2022-12-03T17:33:01.451Z,19.38
2022-12-03T17:35:30.422Z,19.52
2022-12-03T17:37:58.616Z,19.25
2022-12-03T17:40:26.992Z,18.52
2022-12-03T17:42:54.988Z,19.00
2022-12-03T17:45:23.045Z,20.85
2022-12-03T17:47:51.450Z,19.38
2022-12-03T17:50:20.953Z,21.05
2022-12-03T17:52:49.724Z,20.23
2022-12-03T17:55:27.718Z,21.10
2022-12-03T17:58:02.514Z,19.55
2022-12-03T18:00:31.143Z,19.90
2022-12-03T18:02:59.162Z,21.98
2022-12-03T18:05:28.951Z,21.55
2022-12-03T18:07:57.431Z,22.80
2022-12-03T18:10:26.001Z,22.85
2022-12-03T18:12:57.083Z,20.80
2022-12-03T18:15:29.885Z,23.77
2022-12-03T18:17:59.858Z,20.48
2022-12-03T18:20:30.331Z,21.75
2022-12-03T18:23:00.214Z,23.00
2022-12-03T18:25:30.716Z,21.80
2022-12-03T18:27:58.762Z,21.05
2022-12-03T18:30:27.402Z,21.65
2022-12-03T18:32:55.898Z,20.70
2022-12-03T18:35:24.457Z,22.38
2022-12-03T18:37:53.894Z,17.88
2022-12-03T18:40:24.965Z,21.65
2022-12-03T18:42:54.538Z,22.65
2022-12-03T18:45:23.012Z,21.58
2022-12-03T18:47:51.492Z,22.45
2022-12-03T18:50:19.840Z,21.10
2022-12-03T18:52:47.794Z,21.67
2022-12-03T18:55:23.351Z,22.90
2022-12-03T18:57:51.373Z,20.88
2022-12-03T19:00:20.335Z,21.10
2022-12-03T19:03:03.741Z,20.53
2022-12-03T19:05:34.267Z,21.77
2022-12-03T19:10:32.267Z,20.80
2022-12-03T19:15:28.078Z,21.85
2022-12-03T19:17:56.836Z,20.90
2022-12-03T19:20:24.812Z,21.67
2022-12-03T19:22:52.999Z,21.05
2022-12-03T19:25:20.971Z,19.08
2022-12-03T19:27:55.393Z,20.40
2022-12-03T19:30:23.521Z,22.95
2022-12-03T19:32:51.946Z,19.55
2022-12-03T19:35:21.817Z,18.35
2022-12-03T19:37:56.184Z,20.60
2022-12-03T19:40:24.203Z,20.55
2022-12-03T19:42:53.491Z,19.90
2022-12-03T19:45:22.441Z,20.30
2022-12-03T19:47:50.861Z,18.90
2022-12-03T19:50:22.955Z,20.90
2022-12-03T19:52:51.934Z,18.38
2022-12-03T19:55:20.566Z,18.17
2022-12-03T19:57:49.195Z,17.88
2022-12-03T20:00:19.228Z,18.83
2022-12-03T20:02:49.983Z,20.60
2022-12-03T20:05:19.016Z,20.42
2022-12-03T20:07:46.972Z,17.60
2022-12-03T20:10:15.602Z,20.30
2022-12-03T20:12:43.682Z,18.88
2022-12-03T20:15:13.056Z,20.15
2022-12-03T20:17:43.269Z,18.92
2022-12-03T20:20:12.122Z,18.83
2022-12-03T20:22:40.079Z,18.40
2022-12-03T20:25:09.454Z,19.38
2022-12-03T20:27:37.654Z,19.55
2022-12-03T20:30:07.403Z,17.90
2022-12-03T20:32:38.377Z,21.08
2022-12-03T20:35:12.316Z,19.38
2022-12-03T20:37:40.257Z,18.08
2022-12-03T20:40:09.521Z,22.05
2022-12-03T20:42:38.486Z,19.33
2022-12-03T20:45:07.734Z,18.38
2022-12-03T20:47:36.644Z,19.23
2022-12-03T20:50:04.841Z,18.27
2022-12-03T20:52:35.305Z,18.27
2022-12-03T20:55:05.071Z,18.23
2022-12-03T20:57:34.286Z,18.85
2022-12-03T21:00:02.909Z,20.55
2022-12-03T21:02:31.660Z,21.05
2022-12-03T21:04:59.845Z,20.42
2022-12-03T21:07:28.227Z,19.75
2022-12-03T21:09:58.158Z,19.67
2022-12-03T21:14:54.612Z,19.48
2022-12-03T21:17:27.501Z,18.92
2022-12-03T21:19:56.609Z,18.88
2022-12-03T21:22:25.001Z,19.25
2022-12-03T21:24:53.421Z,20.02
2022-12-03T21:27:23.180Z,19.85
2022-12-03T21:29:51.250Z,22.70
2022-12-03T21:32:19.366Z,19.73
2022-12-03T21:34:48.255Z,18.80
2022-12-03T21:37:16.200Z,20.00
2022-12-03T21:39:45.054Z,19.30
2022-12-03T21:42:34.133Z,19.38
2022-12-03T21:45:03.473Z,20.60
2022-12-03T21:50:08.089Z,19.88
2022-12-03T21:52:37.296Z,18.92
2022-12-03T21:55:06.337Z,20.42
2022-12-03T21:57:36.990Z,19.73
2022-12-03T22:00:09.006Z,19.42
2022-12-03T22:02:40.227Z,18.42
2022-12-03T22:05:09.076Z,19.38
2022-12-03T22:07:39.204Z,20.70
2022-12-03T22:10:10.315Z,17.20
2022-12-03T22:12:40.832Z,18.90
2022-12-03T22:15:18.166Z,19.60
2022-12-03T22:17:47.044Z,19.77
2022-12-03T22:20:16.196Z,20.92
2022-12-03T22:22:44.150Z,19.05
2022-12-03T22:25:12.109Z,19.83
2022-12-03T22:27:41.073Z,18.50
2022-12-03T22:30:11.096Z,21.10
2022-12-03T22:32:39.646Z,20.20
2022-12-03T22:35:08.690Z,20.50
2022-12-03T22:37:36.624Z,21.77
2022-12-03T22:40:06.416Z,19.20
2022-12-03T22:42:34.330Z,20.02
2022-12-03T22:45:02.267Z,18.88
2022-12-03T22:47:32.468Z,19.15
2022-12-03T22:50:00.471Z,19.42
2022-12-03T22:52:28.820Z,18.85
2022-12-03T22:54:56.874Z,19.88
2022-12-03T22:57:24.870Z,17.40
2022-12-03T22:59:53.196Z,19.05
2022-12-03T23:02:21.522Z,17.70
2022-12-03T23:04:51.768Z,19.48
2022-12-03T23:07:20.714Z,17.45
2022-12-03T23:09:49.177Z,19.00
2022-12-03T23:12:17.517Z,17.67
2022-12-03T23:14:45.482Z,17.05
2022-12-03T23:17:14.076Z,16.58
2022-12-03T23:19:42.798Z,17.75
2022-12-03T23:22:12.556Z,18.55
2022-12-03T23:24:40.522Z,18.08
2022-12-03T23:27:08.429Z,18.63
2022-12-03T23:29:37.369Z,17.80
2022-12-03T23:32:05.440Z,18.67
2022-12-03T23:34:34.343Z,18.48
2022-12-03T23:37:02.367Z,17.40
2022-12-03T23:39:32.556Z,16.98
2022-12-03T23:42:00.535Z,19.08
2022-12-03T23:44:28.675Z,16.80
2022-12-03T23:46:57.608Z,17.88
2022-12-03T23:49:25.614Z,16.35
2022-12-03T23:51:54.447Z,16.60
2022-12-03T23:54:22.481Z,18.75
2022-12-03T23:56:52.262Z,17.42
2022-12-03T23:59:20.715Z,17.00
