createdAt,value
2018-06-01T00:02:21.763Z,99.90
2018-06-01T00:04:49.252Z,99.90
2018-06-01T00:07:16.812Z,99.90
2018-06-01T00:09:45.068Z,99.90
2018-06-01T00:12:12.536Z,99.90
2018-06-01T00:14:40.026Z,99.90
2018-06-01T00:17:07.503Z,99.90
2018-06-01T00:19:35.006Z,99.90
2018-06-01T00:22:02.476Z,99.90
2018-06-01T00:24:30.000Z,99.90
2018-06-01T00:26:57.465Z,99.90
2018-06-01T00:29:24.986Z,99.90
2018-06-01T00:31:52.459Z,99.90
2018-06-01T00:34:19.943Z,99.90
2018-06-01T00:36:47.422Z,99.90
2018-06-01T00:39:15.682Z,99.90
2018-06-01T00:41:43.251Z,99.90
2018-06-01T00:44:10.733Z,99.90
2018-06-01T00:46:39.034Z,99.90
2018-06-01T00:49:06.554Z,99.90
2018-06-01T00:51:34.799Z,99.90
2018-06-01T00:54:02.272Z,99.90
2018-06-01T00:56:29.762Z,99.90
2018-06-01T00:58:57.252Z,99.90
2018-06-01T01:01:24.719Z,99.90
2018-06-01T01:03:52.212Z,99.90
2018-06-01T01:06:20.463Z,99.90
2018-06-01T01:08:47.963Z,99.90
2018-06-01T01:11:15.444Z,99.90
2018-06-01T01:13:42.936Z,99.90
2018-06-01T01:16:11.910Z,99.90
2018-06-01T01:18:39.392Z,99.90
2018-06-01T01:21:06.848Z,99.90
2018-06-01T01:23:34.463Z,99.90
2018-06-01T01:26:01.955Z,99.90
2018-06-01T01:28:29.414Z,99.90
2018-06-01T01:30:56.916Z,99.90
2018-06-01T01:33:24.472Z,99.90
2018-06-01T01:35:52.712Z,99.90
2018-06-01T01:38:20.192Z,99.90
2018-06-01T01:40:59.200Z,99.90
2018-06-01T01:43:26.853Z,99.90
2018-06-01T01:45:54.369Z,99.90
2018-06-01T01:48:21.823Z,99.90
2018-06-01T01:50:49.315Z,99.90
2018-06-01T01:53:16.779Z,99.90
2018-06-01T01:55:44.273Z,99.90
2018-06-01T01:58:12.508Z,99.90
2018-06-01T02:00:41.501Z,99.90
2018-06-01T02:03:08.956Z,99.90
2018-06-01T02:05:36.443Z,99.90
2018-06-01T02:08:03.912Z,99.90
2018-06-01T02:10:32.159Z,99.90
2018-06-01T02:12:59.625Z,99.90
2018-06-01T02:15:27.104Z,99.90
2018-06-01T02:17:55.340Z,99.90
2018-06-01T02:20:22.907Z,99.90
2018-06-01T02:22:50.343Z,99.90
2018-06-01T02:25:17.820Z,99.90
2018-06-01T02:27:45.286Z,99.90
2018-06-01T02:30:13.566Z,99.90
2018-06-01T02:32:41.611Z,99.90
2018-06-01T02:35:09.099Z,99.90
2018-06-01T02:37:37.341Z,99.90
2018-06-01T02:40:04.943Z,99.90
2018-06-01T02:42:33.174Z,99.90
2018-06-01T02:45:00.664Z,99.90
2018-06-01T02:47:28.136Z,99.90
2018-06-01T02:49:56.380Z,99.90
2018-06-01T02:52:23.840Z,99.90
2018-06-01T02:54:51.315Z,99.90
2018-06-01T02:57:19.553Z,99.90
2018-06-01T02:59:47.185Z,99.90
2018-06-01T03:02:14.746Z,99.90
2018-06-01T03:04:42.262Z,99.90
2018-06-01T03:07:12.452Z,99.90
2018-06-01T03:09:40.050Z,99.90
2018-06-01T03:12:07.609Z,99.90
2018-06-01T03:14:35.851Z,99.90
2018-06-01T03:17:03.316Z,99.90
2018-06-01T03:19:30.803Z,99.90
2018-06-01T03:21:59.114Z,99.90
2018-06-01T03:24:26.592Z,99.90
2018-06-01T03:26:54.055Z,99.90
2018-06-01T03:29:21.652Z,99.90
2018-06-01T03:31:49.915Z,99.90
2018-06-01T03:34:17.481Z,99.90
2018-06-01T03:36:44.952Z,99.90
2018-06-01T03:39:13.277Z,99.90
2018-06-01T03:41:40.732Z,99.90
2018-06-01T03:44:08.206Z,99.90
2018-06-01T03:46:35.685Z,99.90
2018-06-01T03:49:03.961Z,99.90
2018-06-01T03:51:31.458Z,99.90
2018-06-01T03:53:59.033Z,99.90
2018-06-01T03:56:27.260Z,99.90
2018-06-01T03:58:55.534Z,99.90
2018-06-01T04:01:23.843Z,99.90
2018-06-01T04:03:51.311Z,99.90
2018-06-01T04:06:18.787Z,99.90
2018-06-01T04:08:46.266Z,99.90
2018-06-01T04:11:13.748Z,99.90
2018-06-01T04:13:41.981Z,99.90
2018-06-01T04:16:09.484Z,99.90
2018-06-01T04:18:37.719Z,99.90
2018-06-01T04:21:05.215Z,99.90
2018-06-01T04:23:32.677Z,99.90
2018-06-01T04:26:00.193Z,99.90
2018-06-01T04:28:27.668Z,99.90
2018-06-01T04:30:55.159Z,99.90
2018-06-01T04:33:22.623Z,99.90
2018-06-01T04:35:50.441Z,99.90
2018-06-01T04:38:17.910Z,99.90
2018-06-01T04:40:46.156Z,99.90
2018-06-01T04:43:13.630Z,99.90
2018-06-01T04:45:41.135Z,99.90
2018-06-01T04:48:08.593Z,99.90
2018-06-01T04:50:36.117Z,99.90
2018-06-01T04:53:04.348Z,99.90
2018-06-01T04:55:31.832Z,99.90
2018-06-01T04:57:59.301Z,99.90
2018-06-01T05:00:26.821Z,99.90
2018-06-01T05:02:54.283Z,99.90
2018-06-01T05:05:21.786Z,99.90
2018-06-01T05:07:49.260Z,99.90
2018-06-01T05:10:16.829Z,99.90
2018-06-01T05:12:44.301Z,99.90
2018-06-01T05:15:11.803Z,99.90
2018-06-01T05:17:40.052Z,99.90
2018-06-01T05:20:07.534Z,99.90
2018-06-01T05:22:35.095Z,99.90
2018-06-01T05:25:02.626Z,99.90
2018-06-01T05:27:30.122Z,99.90
2018-06-01T05:29:58.359Z,99.90
2018-06-01T05:32:25.879Z,99.90
2018-06-01T05:34:53.349Z,99.90
2018-06-01T05:37:20.845Z,99.90
2018-06-01T05:39:49.087Z,99.90
2018-06-01T05:42:16.605Z,99.90
2018-06-01T05:44:44.843Z,99.90
2018-06-01T05:47:12.365Z,99.90
2018-06-01T05:49:39.929Z,99.90
2018-06-01T05:52:07.418Z,99.90
2018-06-01T05:54:34.890Z,99.90
2018-06-01T05:57:03.148Z,99.90
2018-06-01T05:59:30.643Z,99.90
2018-06-01T06:01:58.923Z,99.90
2018-06-01T06:04:27.140Z,99.90
2018-06-01T06:06:54.634Z,99.90
2018-06-01T06:09:22.097Z,99.90
2018-06-01T06:11:49.578Z,99.90
2018-06-01T06:14:17.799Z,99.90
2018-06-01T06:16:45.293Z,99.90
2018-06-01T06:19:13.518Z,99.90
2018-06-01T06:21:41.020Z,99.90
2018-06-01T06:24:08.616Z,99.90
2018-06-01T06:26:36.136Z,99.90
2018-06-01T06:29:03.607Z,99.90
2018-06-01T06:31:31.874Z,99.90
2018-06-01T06:34:00.858Z,99.90
2018-06-01T06:36:28.340Z,99.90
2018-06-01T06:38:56.596Z,99.90
2018-06-01T06:41:24.098Z,99.90
2018-06-01T06:43:51.571Z,99.90
2018-06-01T06:46:19.031Z,99.90
2018-06-01T06:48:46.613Z,99.90
2018-06-01T06:51:14.085Z,99.90
2018-06-01T06:53:42.378Z,99.90
2018-06-01T06:56:10.604Z,99.90
2018-06-01T06:58:38.088Z,99.90
2018-06-01T07:01:05.597Z,99.90
2018-06-01T07:03:33.076Z,99.90
2018-06-01T07:06:00.536Z,99.90
2018-06-01T07:08:28.026Z,99.90
2018-06-01T07:10:55.522Z,99.90
2018-06-01T07:13:23.007Z,99.90
2018-06-01T07:15:50.475Z,99.90
2018-06-01T07:18:17.988Z,99.90
2018-06-01T07:20:45.453Z,99.90
2018-06-01T07:23:12.936Z,99.90
2018-06-01T07:25:40.408Z,99.90
2018-06-01T07:28:09.409Z,99.90
2018-06-01T07:30:36.867Z,99.90
2018-06-01T07:33:04.357Z,99.90
2018-06-01T07:35:31.835Z,99.90
2018-06-01T07:37:59.308Z,99.90
2018-06-01T07:40:26.792Z,99.90
2018-06-01T07:42:55.059Z,99.90
2018-06-01T07:45:22.536Z,99.90
2018-06-01T07:47:50.038Z,99.90
2018-06-01T07:50:17.519Z,99.90
2018-06-01T07:52:45.047Z,99.90
2018-06-01T07:55:12.531Z,99.90
2018-06-01T07:57:40.033Z,99.90
2018-06-01T08:00:08.287Z,99.90
2018-06-01T08:02:35.882Z,99.90
2018-06-01T08:05:04.149Z,99.90
2018-06-01T08:07:32.371Z,99.90
2018-06-01T08:09:59.906Z,99.90
2018-06-01T08:12:27.395Z,99.90
2018-06-01T08:14:54.999Z,99.90
2018-06-01T08:17:23.263Z,99.90
2018-06-01T08:19:51.531Z,99.90
2018-06-01T08:22:19.053Z,99.90
2018-06-01T08:24:46.552Z,99.90
2018-06-01T08:27:14.032Z,99.90
2018-06-01T08:29:42.307Z,99.90
2018-06-01T08:32:10.539Z,99.90
2018-06-01T08:34:38.033Z,99.90
2018-06-01T08:37:06.274Z,99.90
2018-06-01T08:39:33.779Z,99.90
2018-06-01T08:42:01.309Z,99.90
2018-06-01T08:44:28.828Z,99.90
2018-06-01T08:46:56.303Z,99.90
2018-06-01T08:49:23.896Z,99.90
2018-06-01T08:51:52.132Z,99.90
2018-06-01T08:54:19.646Z,99.90
2018-06-01T08:56:47.133Z,99.90
2018-06-01T08:59:14.696Z,99.90
2018-06-01T09:01:42.889Z,99.90
2018-06-01T09:04:10.376Z,99.90
2018-06-01T09:06:38.682Z,99.90
2018-06-01T09:09:06.176Z,99.90
2018-06-01T09:11:33.673Z,99.90
2018-06-01T09:14:01.971Z,99.90
2018-06-01T09:16:29.448Z,99.90
2018-06-01T09:18:56.968Z,99.90
2018-06-01T09:21:25.220Z,99.90
2018-06-01T09:23:52.805Z,99.90
2018-06-01T09:26:21.186Z,99.90
2018-06-01T09:28:48.672Z,99.90
2018-06-01T09:31:16.166Z,99.90
2018-06-01T09:33:43.633Z,99.90
2018-06-01T09:36:11.201Z,99.90
2018-06-01T09:38:39.449Z,99.90
2018-06-01T09:41:06.935Z,99.90
2018-06-01T09:43:35.158Z,99.90
2018-06-01T09:46:02.650Z,99.90
2018-06-01T09:51:04.132Z,99.90
2018-06-01T09:53:32.364Z,99.90
2018-06-01T09:55:59.850Z,99.90
2018-06-01T09:58:28.861Z,99.90
2018-06-01T10:01:00.072Z,99.90
2018-06-01T10:03:27.553Z,99.90
2018-06-01T10:05:55.036Z,99.90
2018-06-01T10:08:22.504Z,99.90
2018-06-01T10:10:50.066Z,99.90
2018-06-01T10:13:17.524Z,99.90
2018-06-01T10:15:45.048Z,99.90
2018-06-01T10:18:13.290Z,99.90
2018-06-01T10:20:40.881Z,99.90
2018-06-01T10:23:09.110Z,99.90
2018-06-01T10:25:36.606Z,99.90
2018-06-01T10:28:04.076Z,99.90
2018-06-01T10:30:32.323Z,99.90
2018-06-01T10:32:59.846Z,99.90
2018-06-01T10:35:28.068Z,99.90
2018-06-01T10:37:57.073Z,99.90
2018-06-01T10:40:25.351Z,99.90
2018-06-01T10:42:53.616Z,99.90
2018-06-01T10:45:21.919Z,99.90
2018-06-01T10:47:49.391Z,99.90
2018-06-01T10:50:16.882Z,99.90
2018-06-01T10:52:44.376Z,99.90
2018-06-01T10:55:12.671Z,99.90
2018-06-01T10:57:40.104Z,99.90
2018-06-01T11:00:08.482Z,99.90
2018-06-01T11:02:36.744Z,99.90
2018-06-01T11:05:04.241Z,99.90
2018-06-01T11:07:31.724Z,99.90
2018-06-01T11:09:59.199Z,99.90
2018-06-01T11:12:26.689Z,99.90
2018-06-01T11:14:54.931Z,99.90
2018-06-01T11:17:22.410Z,99.90
2018-06-01T11:19:51.387Z,99.90
2018-06-01T11:22:18.991Z,99.90
2018-06-01T11:24:47.227Z,99.90
2018-06-01T11:27:14.836Z,99.90
2018-06-01T11:29:43.296Z,99.90
2018-06-01T11:32:11.569Z,99.90
2018-06-01T11:34:39.808Z,99.90
2018-06-01T11:37:07.295Z,99.90
2018-06-01T11:39:34.751Z,99.90
2018-06-01T11:42:03.004Z,99.90
2018-06-01T11:44:30.512Z,99.90
2018-06-01T11:46:57.997Z,99.90
2018-06-01T11:49:25.553Z,99.90
2018-06-01T11:51:53.053Z,99.90
2018-06-01T11:54:21.160Z,99.90
2018-06-01T11:56:48.753Z,99.90
2018-06-01T11:59:16.295Z,99.90
2018-06-01T12:01:43.796Z,99.90
2018-06-01T12:04:11.248Z,99.90
2018-06-01T12:06:38.727Z,99.90
2018-06-01T12:09:06.952Z,99.90
2018-06-01T12:11:34.438Z,99.90
2018-06-01T12:14:01.900Z,99.90
2018-06-01T12:16:29.458Z,99.90
2018-06-01T12:18:56.951Z,99.90
2018-06-01T12:21:24.459Z,99.90
2018-06-01T12:23:51.943Z,99.90
2018-06-01T12:26:20.182Z,99.90
2018-06-01T12:28:47.656Z,99.90
2018-06-01T12:31:15.122Z,99.90
2018-06-01T12:33:42.624Z,99.90
2018-06-01T12:36:10.128Z,99.90
2018-06-01T12:38:37.641Z,99.90
2018-06-01T12:41:05.244Z,99.90
2018-06-01T12:43:32.741Z,99.90
2018-06-01T12:46:01.043Z,99.90
2018-06-01T12:48:28.596Z,99.90
2018-06-01T12:50:56.102Z,99.90
2018-06-01T12:53:23.572Z,99.90
2018-06-01T12:55:51.071Z,99.90
2018-06-01T12:58:18.558Z,99.90
2018-06-01T13:00:46.065Z,99.90
2018-06-01T13:03:14.330Z,99.90
2018-06-01T13:05:42.567Z,99.90
2018-06-01T13:08:10.071Z,99.90
2018-06-01T13:10:38.295Z,99.90
2018-06-01T13:13:05.934Z,99.90
2018-06-01T13:15:33.459Z,99.90
2018-06-01T13:18:02.524Z,99.90
2018-06-01T13:20:29.993Z,99.90
2018-06-01T13:22:57.481Z,99.90
2018-06-01T13:25:24.959Z,99.90
2018-06-01T13:27:52.476Z,99.90
2018-06-01T13:30:20.731Z,99.90
2018-06-01T13:32:48.220Z,99.90
2018-06-01T13:35:16.456Z,99.90
2018-06-01T13:37:43.939Z,99.90
2018-06-01T13:40:12.739Z,99.90
2018-06-01T13:42:41.347Z,99.90
2018-06-01T13:45:08.808Z,99.90
2018-06-01T13:47:36.333Z,99.90
2018-06-01T13:50:03.792Z,99.90
2018-06-01T13:52:32.101Z,99.90
2018-06-01T13:54:59.653Z,99.90
2018-06-01T13:57:27.215Z,99.90
2018-06-01T13:59:54.692Z,99.00
2018-06-01T14:02:22.211Z,98.30
2018-06-01T14:04:50.472Z,97.50
2018-06-01T14:07:18.722Z,97.20
2018-06-01T14:09:46.194Z,97.20
2018-06-01T14:12:13.697Z,97.30
2018-06-01T14:14:41.170Z,97.10
2018-06-01T14:17:08.659Z,96.80
2018-06-01T14:19:36.137Z,96.70
2018-06-01T14:22:04.388Z,97.50
2018-06-01T14:24:31.893Z,97.50
2018-06-01T14:26:59.380Z,97.90
2018-06-01T14:29:26.849Z,98.10
2018-06-01T14:31:54.364Z,98.30
2018-06-01T14:34:21.830Z,98.80
2018-06-01T14:36:49.290Z,98.80
2018-06-01T14:39:16.825Z,98.80
2018-06-01T14:41:45.096Z,97.60
2018-06-01T14:44:13.361Z,96.90
2018-06-01T14:46:41.628Z,96.90
2018-06-01T14:49:09.196Z,96.80
2018-06-01T14:51:37.435Z,96.70
2018-06-01T14:54:04.926Z,96.60
2018-06-01T14:56:32.396Z,97.30
2018-06-01T14:59:00.675Z,97.30
2018-06-01T15:01:28.923Z,97.10
2018-06-01T15:03:57.185Z,97.10
2018-06-01T15:06:24.659Z,97.10
2018-06-01T15:08:52.922Z,97.70
2018-06-01T15:11:20.402Z,97.40
2018-06-01T15:13:48.676Z,97.40
2018-06-01T15:16:16.120Z,97.20
2018-06-01T15:18:43.600Z,97.30
2018-06-01T15:21:11.860Z,97.60
2018-06-01T15:23:39.348Z,97.60
2018-06-01T15:26:06.809Z,97.80
2018-06-01T15:28:34.291Z,97.30
2018-06-01T15:31:01.812Z,96.50
2018-06-01T15:33:29.295Z,95.50
2018-06-01T15:35:56.760Z,94.80
2018-06-01T15:38:24.245Z,94.30
2018-06-01T15:40:51.784Z,94.30
2018-06-01T15:43:19.249Z,94.00
2018-06-01T15:45:46.732Z,92.80
2018-06-01T15:48:15.717Z,93.60
2018-06-01T15:50:43.186Z,93.30
2018-06-01T15:53:10.699Z,94.20
2018-06-01T15:55:38.737Z,95.50
2018-06-01T15:58:07.008Z,96.60
2018-06-01T16:00:35.261Z,95.50
2018-06-01T16:03:02.866Z,95.50
2018-06-01T16:05:30.332Z,93.70
2018-06-01T16:07:57.838Z,92.30
2018-06-01T16:10:25.308Z,91.70
2018-06-01T16:12:53.580Z,92.00
2018-06-01T16:15:21.830Z,91.40
2018-06-01T16:17:49.324Z,91.30
2018-06-01T16:20:17.556Z,91.60
2018-06-01T16:22:45.140Z,91.60
2018-06-01T16:25:12.610Z,92.80
2018-06-01T16:27:40.890Z,94.40
2018-06-01T16:30:09.190Z,95.40
2018-06-01T16:32:36.672Z,95.30
2018-06-01T16:35:04.160Z,95.50
2018-06-01T16:37:31.688Z,96.30
2018-06-01T16:39:59.250Z,96.70
2018-06-01T16:42:26.794Z,97.40
2018-06-01T16:44:54.288Z,97.70
2018-06-01T16:47:21.872Z,97.30
2018-06-01T16:49:50.127Z,97.30
2018-06-01T16:52:17.610Z,97.30
2018-06-01T16:54:45.866Z,98.10
2018-06-01T16:57:14.100Z,98.20
2018-06-01T16:59:41.581Z,98.20
2018-06-01T17:02:09.044Z,98.20
2018-06-01T17:04:36.613Z,98.40
2018-06-01T17:07:04.080Z,98.60
2018-06-01T17:09:32.336Z,98.80
2018-06-01T17:11:59.806Z,98.80
2018-06-01T17:14:27.302Z,99.20
2018-06-01T17:16:54.778Z,99.20
2018-06-01T17:19:22.260Z,99.60
2018-06-01T17:21:49.832Z,99.90
2018-06-01T17:24:17.351Z,99.90
2018-06-01T17:26:44.833Z,99.90
2018-06-01T17:29:12.321Z,99.90
2018-06-01T17:31:40.569Z,99.90
2018-06-01T17:34:08.857Z,99.90
2018-06-01T17:36:36.332Z,99.90
2018-06-01T17:39:05.340Z,99.90
2018-06-01T17:41:32.828Z,99.90
2018-06-01T17:44:00.320Z,99.90
2018-06-01T17:46:27.808Z,99.90
2018-06-01T17:48:55.306Z,99.90
2018-06-01T17:51:22.808Z,99.90
2018-06-01T17:53:51.063Z,99.90
2018-06-01T17:56:18.537Z,99.90
2018-06-01T17:58:46.791Z,99.90
2018-06-01T18:01:14.303Z,99.90
2018-06-01T18:03:41.791Z,99.90
2018-06-01T18:06:09.328Z,99.90
2018-06-01T18:08:36.811Z,99.90
2018-06-01T18:11:04.269Z,99.90
2018-06-01T18:13:31.791Z,99.90
2018-06-01T18:15:59.319Z,99.90
2018-06-01T18:18:27.628Z,99.90
2018-06-01T18:20:55.108Z,99.90
2018-06-01T18:23:22.654Z,99.90
2018-06-01T18:25:50.165Z,99.90
2018-06-01T18:28:18.430Z,99.90
2018-06-01T18:30:45.903Z,99.90
2018-06-01T18:33:14.208Z,99.90
2018-06-01T18:35:41.732Z,99.90
2018-06-01T18:38:09.979Z,99.90
2018-06-01T18:40:37.456Z,99.90
2018-06-01T18:43:05.019Z,99.90
2018-06-01T18:45:32.499Z,99.90
2018-06-01T18:48:00.750Z,99.90
2018-06-01T18:53:01.063Z,99.90
2018-06-01T18:55:28.534Z,99.90
2018-06-01T18:57:56.793Z,99.90
2018-06-01T19:00:24.259Z,99.90
2018-06-01T19:02:51.727Z,99.90
2018-06-01T19:05:19.218Z,99.90
2018-06-01T19:07:47.445Z,99.90
2018-06-01T19:10:14.931Z,99.90
2018-06-01T19:12:43.219Z,99.90
2018-06-01T19:15:11.470Z,99.90
2018-06-01T19:17:39.870Z,99.90
2018-06-01T19:20:08.127Z,99.90
2018-06-01T19:22:37.125Z,99.90
2018-06-01T19:25:04.698Z,99.90
2018-06-01T19:27:32.949Z,99.90
2018-06-01T19:30:01.966Z,99.90
2018-06-01T19:32:30.210Z,99.90
2018-06-01T19:34:57.683Z,99.90
2018-06-01T19:37:25.145Z,99.90
2018-06-01T19:39:52.725Z,99.90
2018-06-01T19:42:20.955Z,99.90
2018-06-01T19:44:48.435Z,99.90
2018-06-01T19:47:15.915Z,99.90
2018-06-01T19:49:44.188Z,99.90
2018-06-01T19:52:12.422Z,99.90
2018-06-01T19:54:39.898Z,99.90
2018-06-01T19:57:07.378Z,99.90
2018-06-01T19:59:35.655Z,99.90
2018-06-01T20:02:03.914Z,99.90
2018-06-01T20:04:32.200Z,99.90
2018-06-01T20:07:00.449Z,99.90
2018-06-01T20:09:27.979Z,99.90
2018-06-01T20:11:55.475Z,99.90
2018-06-01T20:14:22.948Z,99.90
2018-06-01T20:16:51.253Z,99.90
2018-06-01T20:19:18.777Z,99.90
2018-06-01T20:21:47.049Z,99.90
2018-06-01T20:24:15.364Z,99.90
2018-06-01T20:26:42.922Z,99.90
2018-06-01T20:29:10.424Z,99.90
2018-06-01T20:31:37.888Z,99.90
2018-06-01T20:34:05.383Z,99.90
2018-06-01T20:36:32.910Z,99.90
2018-06-01T20:39:00.401Z,99.90
2018-06-01T20:41:27.892Z,99.90
2018-06-01T20:43:55.379Z,99.90
2018-06-01T20:46:23.613Z,99.90
2018-06-01T20:48:51.107Z,99.90
2018-06-01T20:51:20.094Z,99.90
2018-06-01T20:53:47.584Z,99.90
2018-06-01T20:56:15.812Z,99.90
2018-06-01T20:58:43.302Z,99.90
2018-06-01T21:01:10.794Z,99.90
2018-06-01T21:03:38.354Z,99.90
2018-06-01T21:06:05.827Z,99.90
2018-06-01T21:08:33.324Z,99.90
2018-06-01T21:11:00.825Z,99.90
2018-06-01T21:13:28.387Z,99.90
2018-06-01T21:15:55.864Z,99.90
2018-06-01T21:18:23.335Z,99.90
2018-06-01T21:20:50.858Z,99.90
2018-06-01T21:23:18.368Z,99.90
2018-06-01T21:25:45.974Z,99.90
2018-06-01T21:28:13.463Z,99.90
2018-06-01T21:30:41.087Z,99.90
2018-06-01T21:33:08.561Z,99.90
2018-06-01T21:35:36.042Z,99.90
2018-06-01T21:38:03.557Z,99.90
2018-06-01T21:40:31.035Z,99.90
2018-06-01T21:42:58.501Z,99.90
2018-06-01T21:45:25.979Z,99.90
2018-06-01T21:47:53.463Z,99.90
2018-06-01T21:50:21.712Z,99.90
2018-06-01T21:52:49.231Z,99.90
2018-06-01T21:55:16.789Z,99.90
2018-06-01T21:57:44.267Z,99.90
2018-06-01T22:00:11.765Z,99.90
2018-06-01T22:02:39.992Z,99.90
2018-06-01T22:05:07.475Z,99.90
2018-06-01T22:07:34.944Z,99.90
2018-06-01T22:10:02.434Z,99.90
2018-06-01T22:12:29.967Z,99.90
2018-06-01T22:14:57.445Z,99.90
2018-06-01T22:17:25.685Z,99.90
2018-06-01T22:19:53.301Z,99.90
2018-06-01T22:22:20.930Z,99.90
2018-06-01T22:24:49.172Z,99.90
2018-06-01T22:27:16.716Z,99.90
2018-06-01T22:29:44.224Z,99.90
2018-06-01T22:32:12.455Z,99.90
2018-06-01T22:34:39.963Z,99.90
2018-06-01T22:37:08.194Z,99.90
2018-06-01T22:39:35.691Z,99.90
2018-06-01T22:42:03.997Z,99.90
2018-06-01T22:44:31.516Z,99.90
2018-06-01T22:46:59.789Z,99.90
2018-06-01T22:49:27.295Z,99.90
2018-06-01T22:51:54.848Z,99.90
2018-06-01T22:54:22.319Z,99.90
2018-06-01T22:56:49.779Z,99.90
2018-06-01T22:59:17.269Z,99.90
2018-06-01T23:01:44.775Z,99.90
2018-06-01T23:04:12.266Z,99.90
2018-06-01T23:06:39.749Z,99.90
2018-06-01T23:09:07.350Z,99.90
2018-06-01T23:11:34.884Z,99.90
2018-06-01T23:14:02.470Z,99.90
2018-06-01T23:16:29.932Z,99.90
2018-06-01T23:18:57.399Z,99.90
2018-06-01T23:21:24.893Z,99.90
2018-06-01T23:23:52.374Z,99.90
2018-06-01T23:26:20.627Z,99.90
2018-06-01T23:28:48.099Z,99.90
2018-06-01T23:31:16.354Z,99.90
2018-06-01T23:33:44.581Z,99.90
2018-06-01T23:36:12.076Z,99.90
2018-06-01T23:38:39.581Z,99.90
2018-06-01T23:41:07.126Z,99.90
2018-06-01T23:43:35.372Z,99.90
2018-06-01T23:46:02.962Z,99.90
2018-06-01T23:48:31.199Z,99.90
2018-06-01T23:50:58.800Z,99.90
2018-06-01T23:53:27.060Z,99.90
2018-06-01T23:55:54.547Z,99.90
2018-06-01T23:58:22.026Z,99.90
