createdAt,value
2019-05-13T00:01:54.857Z,1.37
2019-05-13T00:04:24.112Z,1.23
2019-05-13T00:06:54.378Z,1.53
2019-05-13T00:09:19.670Z,1.57
2019-05-13T00:11:46.636Z,1.77
2019-05-13T00:14:13.627Z,1.53
2019-05-13T00:16:40.591Z,1.40
2019-05-13T00:19:07.577Z,1.70
2019-05-13T00:21:34.514Z,1.40
2019-05-13T00:24:03.920Z,1.30
2019-05-13T00:26:30.827Z,1.60
2019-05-13T00:28:57.808Z,1.37
2019-05-13T00:31:24.751Z,1.40
2019-05-13T00:33:53.228Z,1.60
2019-05-13T00:36:20.391Z,2.07
2019-05-13T00:38:47.394Z,1.47
2019-05-13T00:41:14.378Z,1.73
2019-05-13T00:43:41.375Z,1.00
2019-05-13T00:46:08.332Z,1.40
2019-05-13T00:48:35.314Z,1.27
2019-05-13T00:51:03.708Z,1.17
2019-05-13T00:53:31.010Z,2.03
2019-05-13T00:55:57.956Z,2.20
2019-05-13T00:58:24.906Z,4.00
2019-05-13T01:00:54.421Z,3.77
2019-05-13T01:03:20.755Z,3.93
2019-05-13T01:05:47.748Z,5.40
2019-05-13T01:08:14.844Z,9.13
2019-05-13T01:10:41.801Z,19.40
2019-05-13T01:13:08.768Z,17.90
2019-05-13T01:15:35.764Z,17.20
2019-05-13T01:18:03.919Z,18.20
2019-05-13T01:20:31.381Z,15.97
2019-05-13T01:22:58.327Z,12.73
2019-05-13T01:25:25.313Z,11.27
2019-05-13T01:27:53.778Z,11.87
2019-05-13T01:30:21.154Z,9.37
2019-05-13T01:32:48.103Z,7.87
2019-05-13T01:35:15.120Z,7.80
2019-05-13T01:37:43.410Z,5.83
2019-05-13T01:40:10.954Z,5.80
2019-05-13T01:42:37.953Z,4.73
2019-05-13T01:45:05.112Z,3.27
2019-05-13T01:47:34.408Z,2.57
2019-05-13T01:50:03.968Z,2.60
2019-05-13T01:52:30.639Z,2.57
2019-05-13T01:54:57.619Z,2.30
2019-05-13T01:57:24.566Z,2.53
2019-05-13T01:59:53.643Z,2.23
2019-05-13T02:02:20.375Z,1.80
2019-05-13T02:04:47.338Z,2.50
2019-05-13T02:07:14.492Z,1.57
2019-05-13T02:09:44.185Z,2.13
2019-05-13T02:12:10.724Z,2.03
2019-05-13T02:14:37.704Z,1.87
2019-05-13T02:17:04.655Z,2.17
2019-05-13T02:19:33.574Z,1.70
2019-05-13T02:22:00.431Z,2.00
2019-05-13T02:24:27.401Z,1.50
2019-05-13T02:26:54.462Z,1.70
2019-05-13T02:29:21.387Z,2.07
2019-05-13T02:31:55.130Z,2.20
2019-05-13T02:34:17.188Z,2.00
2019-05-13T02:36:44.173Z,1.50
2019-05-13T02:39:12.893Z,1.83
2019-05-13T02:41:42.912Z,1.87
2019-05-13T02:44:11.998Z,1.70
2019-05-13T02:46:37.742Z,1.87
2019-05-13T02:49:04.670Z,2.00
2019-05-13T02:51:32.829Z,1.53
2019-05-13T02:54:03.262Z,2.30
2019-05-13T02:56:28.943Z,2.00
2019-05-13T02:58:55.879Z,1.77
2019-05-13T03:01:22.873Z,2.40
2019-05-13T03:03:52.823Z,2.00
2019-05-13T03:06:18.719Z,2.20
2019-05-13T03:08:49.788Z,2.43
2019-05-13T03:11:14.517Z,2.23
2019-05-13T03:13:42.553Z,3.00
2019-05-13T03:16:16.026Z,1.70
2019-05-13T03:18:43.705Z,2.60
2019-05-13T03:21:12.791Z,2.10
2019-05-13T03:23:43.597Z,1.90
2019-05-13T03:26:08.748Z,2.23
2019-05-13T03:28:35.664Z,2.13
2019-05-13T03:31:06.223Z,1.97
2019-05-13T03:33:36.811Z,2.17
2019-05-13T03:36:06.464Z,3.13
2019-05-13T03:38:33.284Z,1.67
2019-05-13T03:41:03.249Z,1.97
2019-05-13T03:43:32.673Z,2.93
2019-05-13T03:46:04.982Z,2.57
2019-05-13T03:48:34.336Z,2.40
2019-05-13T03:51:03.318Z,1.90
2019-05-13T03:53:32.559Z,2.03
2019-05-13T03:56:02.580Z,1.80
2019-05-13T03:58:32.351Z,1.90
2019-05-13T04:01:02.480Z,2.20
2019-05-13T04:03:28.025Z,2.17
2019-05-13T04:05:54.976Z,2.30
2019-05-13T04:08:22.943Z,2.77
2019-05-13T04:10:52.474Z,2.63
2019-05-13T04:13:23.006Z,2.33
2019-05-13T04:15:52.648Z,2.80
2019-05-13T04:18:18.624Z,2.67
2019-05-13T04:20:45.548Z,2.70
2019-05-13T04:23:13.003Z,2.27
2019-05-13T04:25:44.539Z,2.53
2019-05-13T04:28:09.203Z,2.20
2019-05-13T04:30:36.233Z,3.97
2019-05-13T04:33:03.210Z,2.73
2019-05-13T04:35:32.416Z,3.73
2019-05-13T04:37:59.006Z,3.10
2019-05-13T04:40:25.933Z,2.83
2019-05-13T04:42:53.832Z,3.07
2019-05-13T04:45:23.846Z,3.57
2019-05-13T04:47:52.964Z,2.70
2019-05-13T04:50:22.066Z,3.40
2019-05-13T04:52:47.786Z,2.80
2019-05-13T04:55:14.716Z,3.23
2019-05-13T04:57:42.523Z,2.77
2019-05-13T05:00:12.841Z,3.23
2019-05-13T05:03:05.201Z,3.50
2019-05-13T05:06:03.352Z,3.30
2019-05-13T05:08:58.671Z,2.97
2019-05-13T05:12:09.342Z,3.97
2019-05-13T05:15:20.167Z,3.47
2019-05-13T05:18:52.625Z,2.67
2019-05-13T05:21:24.818Z,3.23
2019-05-13T05:24:22.325Z,3.30
2019-05-13T05:27:42.019Z,2.70
2019-05-13T05:30:51.853Z,2.63
2019-05-13T05:33:51.715Z,3.27
2019-05-13T05:36:56.799Z,2.90
2019-05-13T05:39:24.964Z,3.20
2019-05-13T05:41:55.164Z,2.70
2019-05-13T05:44:24.712Z,3.30
2019-05-13T05:46:54.673Z,4.27
2019-05-13T05:49:24.552Z,4.43
2019-05-13T05:52:01.701Z,3.07
2019-05-13T05:54:32.224Z,3.50
2019-05-13T05:57:01.260Z,3.50
2019-05-13T05:59:28.959Z,3.73
2019-05-13T06:01:57.095Z,3.93
2019-05-13T06:04:24.794Z,4.23
2019-05-13T06:06:53.776Z,3.20
2019-05-13T06:09:21.386Z,3.57
2019-05-13T06:11:48.488Z,3.40
2019-05-13T06:14:15.446Z,3.07
2019-05-13T06:16:42.683Z,3.77
2019-05-13T06:19:12.134Z,3.33
2019-05-13T06:21:38.902Z,3.20
2019-05-13T06:24:05.861Z,4.00
2019-05-13T06:26:32.789Z,3.30
2019-05-13T06:29:02.529Z,3.53
2019-05-13T06:31:28.998Z,3.00
2019-05-13T06:33:55.968Z,2.90
2019-05-13T06:36:22.969Z,3.67
2019-05-13T06:38:51.366Z,2.90
2019-05-13T06:41:18.364Z,2.93
2019-05-13T06:43:45.340Z,3.90
2019-05-13T06:46:12.494Z,2.93
2019-05-13T06:48:41.514Z,3.03
2019-05-13T06:51:08.388Z,2.60
2019-05-13T06:53:35.329Z,2.53
2019-05-13T06:56:02.319Z,2.97
2019-05-13T06:58:29.264Z,2.53
2019-05-13T07:00:57.989Z,2.30
2019-05-13T07:03:25.079Z,2.80
2019-05-13T07:05:52.557Z,2.80
2019-05-13T07:08:22.021Z,3.43
2019-05-13T07:10:48.549Z,3.17
2019-05-13T07:13:15.479Z,2.97
2019-05-13T07:15:42.548Z,2.93
2019-05-13T07:18:11.679Z,3.27
2019-05-13T07:20:38.361Z,2.77
2019-05-13T07:23:05.332Z,3.07
2019-05-13T07:25:32.782Z,2.87
2019-05-13T07:28:02.150Z,2.50
2019-05-13T07:30:37.644Z,2.80
2019-05-13T07:33:04.584Z,2.07
2019-05-13T07:35:37.551Z,2.43
2019-05-13T07:38:02.178Z,1.70
2019-05-13T07:40:32.065Z,2.47
2019-05-13T07:42:58.319Z,2.60
2019-05-13T07:45:25.271Z,1.47
2019-05-13T07:47:52.231Z,1.77
2019-05-13T07:50:21.665Z,1.97
2019-05-13T07:52:48.097Z,1.60
2019-05-13T07:55:15.058Z,2.00
2019-05-13T07:57:42.498Z,1.80
2019-05-13T08:00:12.451Z,2.03
2019-05-13T08:02:41.683Z,1.57
2019-05-13T08:05:08.601Z,2.30
2019-05-13T08:07:35.530Z,1.60
2019-05-13T08:10:03.707Z,1.40
2019-05-13T08:12:31.980Z,1.70
2019-05-13T08:14:59.039Z,2.07
2019-05-13T08:17:25.978Z,1.97
2019-05-13T08:19:52.945Z,1.80
2019-05-13T08:22:22.109Z,1.43
2019-05-13T08:24:51.910Z,1.53
2019-05-13T08:27:24.084Z,2.40
2019-05-13T08:29:46.495Z,1.30
2019-05-13T08:32:13.458Z,1.50
2019-05-13T08:34:41.764Z,1.40
2019-05-13T08:37:11.230Z,1.83
2019-05-13T08:39:38.556Z,1.37
2019-05-13T08:42:15.162Z,2.23
2019-05-13T08:44:34.706Z,1.60
2019-05-13T08:47:03.212Z,1.77
2019-05-13T08:49:32.506Z,1.90
2019-05-13T08:52:01.646Z,1.33
2019-05-13T08:54:28.225Z,2.33
2019-05-13T08:56:55.192Z,1.67
2019-05-13T08:59:22.357Z,1.60
2019-05-13T09:01:51.765Z,2.10
2019-05-13T09:04:18.226Z,1.60
2019-05-13T09:06:45.316Z,1.90
2019-05-13T09:09:12.302Z,1.10
2019-05-13T09:11:39.259Z,2.37
2019-05-13T09:14:06.305Z,2.47
2019-05-13T09:16:33.251Z,1.37
2019-05-13T09:19:03.650Z,1.10
2019-05-13T09:21:31.640Z,0.70
2019-05-13T09:23:57.871Z,0.80
2019-05-13T09:26:24.871Z,1.07
2019-05-13T09:28:52.243Z,1.23
2019-05-13T09:31:21.852Z,1.27
2019-05-13T09:33:48.127Z,2.03
2019-05-13T09:36:15.131Z,1.30
2019-05-13T09:38:42.636Z,1.10
2019-05-13T09:41:12.145Z,0.90
2019-05-13T09:43:38.505Z,1.10
2019-05-13T09:46:06.603Z,1.73
2019-05-13T09:48:33.544Z,0.70
2019-05-13T09:51:02.384Z,1.00
2019-05-13T09:53:29.483Z,0.77
2019-05-13T09:55:56.453Z,0.70
2019-05-13T09:58:23.761Z,1.03
2019-05-13T10:00:52.601Z,1.23
2019-05-13T10:03:26.638Z,1.07
2019-05-13T10:05:51.472Z,1.00
2019-05-13T10:08:17.565Z,1.03
2019-05-13T10:10:44.470Z,0.80
2019-05-13T10:13:14.899Z,1.10
2019-05-13T10:15:42.018Z,1.00
2019-05-13T10:18:09.141Z,1.40
2019-05-13T10:20:45.605Z,0.90
2019-05-13T10:23:13.431Z,1.40
2019-05-13T10:25:41.033Z,1.10
2019-05-13T10:28:08.309Z,1.20
2019-05-13T10:30:35.359Z,1.03
2019-05-13T10:33:03.022Z,0.70
2019-05-13T10:35:31.686Z,0.90
2019-05-13T10:37:59.252Z,1.00
2019-05-13T10:40:26.191Z,1.00
2019-05-13T10:42:53.213Z,1.00
2019-05-13T10:45:22.324Z,1.07
2019-05-13T10:47:51.442Z,1.20
2019-05-13T10:50:17.911Z,0.70
2019-05-13T10:52:45.155Z,0.80
2019-05-13T10:55:13.094Z,1.17
2019-05-13T10:57:42.418Z,0.73
2019-05-13T11:00:11.994Z,0.67
2019-05-13T11:02:38.628Z,1.10
2019-05-13T11:05:06.090Z,0.90
2019-05-13T11:07:33.047Z,0.93
2019-05-13T11:10:00.100Z,1.50
2019-05-13T11:12:28.881Z,0.97
2019-05-13T11:14:55.804Z,0.97
2019-05-13T11:17:30.650Z,0.80
2019-05-13T11:19:51.664Z,0.90
2019-05-13T11:22:18.651Z,0.97
2019-05-13T11:24:45.604Z,1.00
2019-05-13T11:27:12.571Z,0.83
2019-05-13T11:29:41.452Z,1.37
2019-05-13T11:32:08.445Z,1.23
2019-05-13T11:34:35.451Z,0.80
2019-05-13T11:37:03.712Z,1.13
2019-05-13T11:39:32.555Z,1.30
2019-05-13T11:42:02.384Z,1.60
2019-05-13T11:44:31.955Z,1.57
2019-05-13T11:46:58.298Z,1.43
2019-05-13T11:49:25.479Z,1.13
2019-05-13T11:51:52.434Z,0.87
2019-05-13T11:54:22.351Z,1.40
2019-05-13T11:59:28.648Z,1.27
2019-05-13T12:01:55.600Z,1.07
2019-05-13T12:04:24.098Z,1.30
2019-05-13T12:06:54.677Z,1.00
2019-05-13T12:09:22.259Z,1.10
2019-05-13T12:11:49.204Z,0.97
2019-05-13T12:14:39.133Z,1.00
2019-05-13T12:16:45.032Z,1.10
2019-05-13T12:19:12.150Z,1.53
2019-05-13T12:21:43.311Z,1.30
2019-05-13T12:24:11.142Z,1.67
2019-05-13T12:26:36.945Z,1.23
2019-05-13T12:29:03.989Z,1.03
2019-05-13T12:31:33.612Z,1.60
2019-05-13T12:34:02.859Z,1.10
2019-05-13T12:36:28.879Z,1.20
2019-05-13T12:38:55.867Z,1.00
2019-05-13T12:41:23.225Z,1.00
2019-05-13T12:43:53.609Z,1.53
2019-05-13T12:46:19.384Z,1.13
2019-05-13T12:48:46.551Z,0.70
2019-05-13T12:51:13.593Z,1.40
2019-05-13T12:53:43.411Z,1.07
2019-05-13T12:56:12.567Z,1.20
2019-05-13T12:58:38.697Z,1.50
2019-05-13T13:01:05.669Z,1.20
2019-05-13T13:03:32.730Z,1.07
2019-05-13T13:06:24.630Z,1.10
2019-05-13T13:08:41.118Z,1.00
2019-05-13T13:10:57.443Z,1.10
2019-05-13T13:13:52.478Z,1.40
2019-05-13T13:15:53.364Z,0.93
2019-05-13T13:18:22.441Z,1.10
2019-05-13T13:20:58.002Z,1.20
2019-05-13T13:23:18.198Z,1.40
2019-05-13T13:25:52.660Z,1.10
2019-05-13T13:28:15.424Z,1.50
2019-05-13T13:30:44.162Z,1.60
2019-05-13T13:33:15.130Z,1.80
2019-05-13T13:35:45.280Z,2.10
2019-05-13T13:38:09.413Z,1.23
2019-05-13T13:40:36.998Z,1.47
2019-05-13T13:43:05.471Z,1.30
2019-05-13T13:45:52.102Z,1.70
2019-05-13T13:48:03.921Z,4.00
2019-05-13T13:50:33.542Z,3.60
2019-05-13T13:52:59.442Z,10.40
2019-05-13T13:55:26.473Z,6.80
2019-05-13T13:57:56.712Z,2.40
2019-05-13T14:00:38.159Z,2.13
2019-05-13T14:02:54.250Z,1.87
2019-05-13T14:05:24.682Z,2.13
2019-05-13T14:07:52.056Z,1.70
2019-05-13T14:10:19.153Z,1.70
2019-05-13T14:12:46.101Z,1.60
2019-05-13T14:15:13.295Z,1.30
2019-05-13T14:17:41.837Z,1.63
2019-05-13T14:20:09.396Z,6.23
2019-05-13T14:22:36.385Z,1.20
2019-05-13T14:25:03.923Z,8.30
2019-05-13T14:27:31.434Z,1.60
2019-05-13T14:29:58.526Z,1.20
2019-05-13T14:32:27.618Z,1.37
2019-05-13T14:34:54.602Z,1.93
2019-05-13T14:37:22.462Z,2.00
2019-05-13T14:39:49.660Z,1.67
2019-05-13T14:42:16.667Z,1.60
2019-05-13T14:44:43.604Z,1.17
2019-05-13T14:47:12.489Z,1.70
2019-05-13T14:49:42.097Z,1.50
2019-05-13T14:52:08.288Z,1.43
2019-05-13T14:54:35.420Z,1.53
2019-05-13T14:57:02.615Z,1.37
2019-05-13T14:59:31.434Z,1.50
2019-05-13T15:01:58.431Z,1.33
2019-05-13T15:04:25.353Z,1.50
2019-05-13T15:06:52.351Z,1.63
2019-05-13T15:09:19.326Z,1.90
2019-05-13T15:11:46.411Z,1.47
2019-05-13T15:14:13.348Z,1.40
2019-05-13T15:16:42.519Z,1.83
2019-05-13T15:19:11.311Z,1.57
2019-05-13T15:21:38.054Z,1.90
2019-05-13T15:24:05.384Z,1.33
2019-05-13T15:26:32.391Z,1.40
2019-05-13T15:29:02.609Z,1.40
2019-05-13T15:31:28.431Z,2.00
2019-05-13T15:33:55.401Z,1.13
2019-05-13T15:36:22.747Z,1.33
2019-05-13T15:38:52.846Z,1.30
2019-05-13T15:41:20.412Z,1.60
2019-05-13T15:43:47.369Z,1.43
2019-05-13T15:46:14.547Z,1.57
2019-05-13T15:48:42.289Z,2.07
2019-05-13T15:51:11.266Z,1.33
2019-05-13T15:53:38.361Z,1.40
2019-05-13T15:56:05.338Z,1.30
2019-05-13T15:58:39.144Z,1.43
2019-05-13T16:01:02.912Z,1.33
2019-05-13T16:03:30.049Z,1.77
2019-05-13T16:05:57.071Z,1.50
2019-05-13T16:08:24.037Z,1.93
2019-05-13T16:10:53.274Z,1.90
2019-05-13T16:13:22.125Z,1.50
2019-05-13T16:15:48.665Z,1.30
2019-05-13T16:18:15.954Z,1.33
2019-05-13T16:20:45.356Z,1.37
2019-05-13T16:23:12.333Z,1.60
2019-05-13T16:25:41.624Z,1.50
2019-05-13T16:28:08.407Z,1.40
2019-05-13T16:30:35.350Z,1.47
2019-05-13T16:33:02.978Z,1.30
2019-05-13T16:35:31.914Z,1.23
2019-05-13T16:37:59.004Z,1.73
2019-05-13T16:40:26.132Z,1.43
2019-05-13T16:42:53.124Z,2.40
2019-05-13T16:45:21.844Z,1.30
2019-05-13T16:47:57.786Z,1.40
2019-05-13T16:50:18.248Z,2.10
2019-05-13T16:52:45.244Z,1.60
2019-05-13T16:55:13.054Z,1.40
2019-05-13T16:57:42.184Z,1.83
2019-05-13T17:00:10.535Z,1.40
2019-05-13T17:02:37.522Z,1.47
2019-05-13T17:05:04.724Z,1.50
2019-05-13T17:07:31.872Z,1.60
2019-05-13T17:10:01.117Z,1.50
2019-05-13T17:12:27.700Z,1.47
2019-05-13T17:14:54.636Z,1.80
2019-05-13T17:17:21.614Z,1.53
2019-05-13T17:19:53.125Z,1.50
2019-05-13T17:22:17.854Z,1.80
2019-05-13T17:24:44.830Z,1.23
2019-05-13T17:27:12.249Z,1.70
2019-05-13T17:29:39.249Z,1.53
2019-05-13T17:32:06.229Z,1.40
2019-05-13T17:34:33.174Z,1.53
2019-05-13T17:37:02.532Z,1.60
2019-05-13T17:39:29.026Z,1.40
2019-05-13T17:41:55.975Z,1.30
2019-05-13T17:44:22.991Z,1.33
2019-05-13T17:46:52.054Z,1.00
2019-05-13T17:49:18.843Z,1.60
2019-05-13T17:51:45.772Z,1.13
2019-05-13T17:54:12.749Z,1.00
2019-05-13T17:56:39.717Z,1.13
2019-05-13T17:59:06.692Z,1.27
2019-05-13T18:01:33.639Z,0.90
2019-05-13T18:04:02.533Z,1.10
2019-05-13T18:06:29.484Z,1.20
2019-05-13T18:08:56.452Z,1.33
2019-05-13T18:11:23.376Z,1.03
2019-05-13T18:13:51.839Z,1.27
2019-05-13T18:16:21.920Z,1.37
2019-05-13T18:18:48.875Z,1.17
2019-05-13T18:21:15.808Z,1.10
2019-05-13T18:23:42.771Z,1.07
2019-05-13T18:26:11.830Z,0.83
2019-05-13T18:28:38.581Z,0.80
2019-05-13T18:31:05.516Z,0.80
2019-05-13T18:33:32.475Z,0.80
2019-05-13T18:36:01.538Z,0.80
2019-05-13T18:38:28.260Z,1.27
2019-05-13T18:40:55.192Z,1.33
2019-05-13T18:43:22.218Z,1.20
2019-05-13T18:45:49.360Z,0.73
2019-05-13T18:48:16.433Z,0.80
2019-05-13T18:50:43.481Z,1.70
2019-05-13T18:53:10.589Z,1.10
2019-05-13T18:55:37.537Z,1.00
2019-05-13T18:58:04.599Z,0.97
2019-05-13T19:00:32.258Z,1.03
2019-05-13T19:03:01.285Z,0.80
2019-05-13T19:05:28.202Z,0.90
2019-05-13T19:07:55.232Z,1.07
2019-05-13T19:10:22.223Z,1.50
2019-05-13T19:12:49.166Z,1.00
2019-05-13T19:15:17.137Z,1.20
2019-05-13T19:17:44.078Z,0.97
2019-05-13T19:20:11.693Z,0.97
2019-05-13T19:22:41.111Z,0.93
2019-05-13T19:25:07.853Z,0.77
2019-05-13T19:27:34.884Z,0.77
2019-05-13T19:30:01.940Z,0.90
2019-05-13T19:32:28.917Z,0.70
2019-05-13T19:34:55.966Z,0.80
2019-05-13T19:37:22.917Z,0.77
2019-05-13T19:39:49.880Z,0.70
2019-05-13T19:42:16.860Z,1.20
2019-05-13T19:44:43.926Z,0.93
2019-05-13T19:47:12.395Z,0.60
2019-05-13T19:49:44.150Z,1.07
2019-05-13T19:52:08.481Z,0.80
2019-05-13T19:54:35.670Z,0.93
2019-05-13T19:57:02.607Z,1.30
2019-05-13T19:59:32.041Z,0.90
2019-05-13T20:01:58.514Z,0.77
2019-05-13T20:04:25.498Z,1.30
2019-05-13T20:06:52.508Z,0.87
2019-05-13T20:09:21.533Z,0.77
2019-05-13T20:11:48.454Z,0.50
2019-05-13T20:14:15.478Z,0.60
2019-05-13T20:16:42.587Z,0.80
2019-05-13T20:19:11.681Z,0.77
2019-05-13T20:21:38.449Z,0.90
2019-05-13T20:24:05.601Z,0.73
2019-05-13T20:26:35.514Z,1.00
2019-05-13T20:29:02.041Z,0.70
2019-05-13T20:31:28.955Z,0.73
2019-05-13T20:33:55.918Z,0.60
2019-05-13T20:36:22.957Z,0.90
2019-05-13T20:38:51.548Z,0.87
2019-05-13T20:41:18.773Z,0.70
2019-05-13T20:43:45.738Z,0.70
2019-05-13T20:46:12.712Z,0.80
2019-05-13T20:48:41.152Z,0.60
2019-05-13T20:51:08.352Z,0.60
2019-05-13T20:53:35.314Z,0.87
2019-05-13T20:56:02.283Z,0.90
2019-05-13T20:58:31.581Z,0.73
2019-05-13T21:00:58.220Z,0.97
2019-05-13T21:03:25.165Z,0.70
2019-05-13T21:05:52.205Z,0.60
2019-05-13T21:08:21.522Z,0.93
2019-05-13T21:10:48.040Z,1.03
2019-05-13T21:13:15.045Z,0.67
2019-05-13T21:15:42.564Z,0.60
2019-05-13T21:18:11.471Z,0.80
2019-05-13T21:20:38.457Z,0.60
2019-05-13T21:23:05.416Z,1.57
2019-05-13T21:25:32.399Z,1.10
2019-05-13T21:27:59.334Z,0.80
2019-05-13T21:30:26.292Z,0.80
2019-05-13T21:32:53.225Z,1.33
2019-05-13T21:35:21.183Z,0.80
2019-05-13T21:37:48.522Z,0.97
2019-05-13T21:40:17.099Z,0.80
2019-05-13T21:42:44.171Z,0.60
2019-05-13T21:45:11.400Z,1.07
2019-05-13T21:47:38.399Z,0.60
2019-05-13T21:50:06.179Z,1.10
2019-05-13T21:52:33.115Z,0.80
2019-05-13T21:55:01.896Z,0.90
2019-05-13T21:57:32.924Z,0.90
2019-05-13T21:59:57.822Z,1.00
2019-05-13T22:02:24.786Z,1.27
2019-05-13T22:04:51.994Z,0.70
2019-05-13T22:07:18.942Z,1.40
2019-05-13T22:09:46.007Z,1.00
2019-05-13T22:12:13.011Z,0.97
2019-05-13T22:14:41.218Z,1.40
2019-05-13T22:17:08.328Z,0.80
2019-05-13T22:19:35.278Z,0.87
2019-05-13T22:22:02.592Z,1.07
2019-05-13T22:24:31.217Z,0.93
2019-05-13T22:26:58.355Z,1.17
2019-05-13T22:29:25.289Z,1.10
2019-05-13T22:31:52.258Z,0.90
2019-05-13T22:34:21.129Z,1.50
2019-05-13T22:36:48.103Z,1.30
2019-05-13T22:39:15.189Z,1.20
2019-05-13T22:41:42.335Z,0.90
2019-05-13T22:44:11.398Z,0.97
2019-05-13T22:46:38.558Z,1.10
2019-05-13T22:49:05.505Z,1.20
2019-05-13T22:51:32.480Z,0.90
2019-05-13T22:53:59.413Z,1.20
2019-05-13T22:56:26.363Z,2.00
2019-05-13T22:58:53.291Z,1.10
2019-05-13T23:01:21.862Z,1.57
2019-05-13T23:03:51.362Z,1.00
2019-05-13T23:06:17.999Z,1.63
2019-05-13T23:08:45.023Z,1.47
2019-05-13T23:11:11.985Z,1.87
2019-05-13T23:13:38.974Z,1.43
2019-05-13T23:16:05.947Z,1.80
2019-05-13T23:18:32.877Z,1.43
2019-05-13T23:21:02.076Z,1.67
2019-05-13T23:23:28.672Z,1.17
2019-05-13T23:25:57.012Z,1.47
2019-05-13T23:28:24.091Z,2.10
2019-05-13T23:30:51.264Z,1.47
2019-05-13T23:33:18.419Z,1.80
2019-05-13T23:35:45.427Z,1.50
2019-05-13T23:38:12.410Z,2.57
2019-05-13T23:40:39.557Z,1.50
2019-05-13T23:43:06.547Z,1.50
2019-05-13T23:45:33.496Z,1.40
2019-05-13T23:48:01.597Z,1.20
2019-05-13T23:50:28.710Z,1.47
2019-05-13T23:52:55.660Z,1.90
2019-05-13T23:55:22.681Z,1.30
2019-05-13T23:57:49.679Z,1.73
