createdAt,value
2019-01-06T00:00:40.649Z,91.51
2019-01-06T00:03:31.059Z,91.29
2019-01-06T00:06:21.223Z,91.23
2019-01-06T00:09:11.709Z,91.41
2019-01-06T00:12:25.098Z,91.37
2019-01-06T00:15:08.501Z,91.33
2019-01-06T00:17:59.653Z,91.37
2019-01-06T00:20:49.826Z,91.52
2019-01-06T00:23:47.298Z,91.50
2019-01-06T00:26:34.811Z,91.50
2019-01-06T00:29:24.835Z,91.51
2019-01-06T00:32:17.511Z,91.50
2019-01-06T00:35:08.276Z,91.54
2019-01-06T00:38:02.712Z,91.60
2019-01-06T00:40:54.182Z,91.76
2019-01-06T00:43:54.833Z,91.71
2019-01-06T00:46:46.269Z,91.72
2019-01-06T00:49:36.437Z,91.75
2019-01-06T00:52:35.472Z,91.99
2019-01-06T00:55:25.543Z,92.03
2019-01-06T00:58:20.259Z,92.27
2019-01-06T01:01:07.261Z,92.14
2019-01-06T01:04:01.812Z,92.28
2019-01-06T01:06:59.162Z,92.31
2019-01-06T01:09:51.522Z,92.04
2019-01-06T01:12:51.805Z,91.96
2019-01-06T01:15:58.307Z,92.13
2019-01-06T01:18:48.480Z,91.83
2019-01-06T01:21:38.773Z,91.81
2019-01-06T01:24:29.699Z,91.66
2019-01-06T01:27:33.174Z,91.72
2019-01-06T01:30:24.968Z,91.62
2019-01-06T01:33:16.434Z,91.77
2019-01-06T01:36:09.380Z,91.84
2019-01-06T01:39:09.847Z,91.89
2019-01-06T01:42:01.264Z,92.06
2019-01-06T01:44:51.398Z,91.99
2019-01-06T01:47:54.835Z,91.84
2019-01-06T01:50:45.005Z,91.89
2019-01-06T01:53:42.383Z,91.79
2019-01-06T01:56:40.109Z,91.86
2019-01-06T01:59:30.174Z,91.89
2019-01-06T02:02:27.784Z,91.85
2019-01-06T02:05:13.772Z,91.91
2019-01-06T02:08:04.114Z,91.83
2019-01-06T02:10:52.001Z,91.76
2019-01-06T02:13:55.632Z,91.73
2019-01-06T02:16:45.047Z,92.01
2019-01-06T02:19:35.352Z,91.84
2019-01-06T02:22:36.090Z,91.87
2019-01-06T02:25:32.108Z,91.94
2019-01-06T02:28:35.870Z,92.14
2019-01-06T02:31:22.030Z,92.17
2019-01-06T02:34:12.141Z,92.29
2019-01-06T02:37:12.629Z,92.17
2019-01-06T02:40:04.133Z,92.28
2019-01-06T02:42:54.127Z,92.28
2019-01-06T02:45:48.634Z,92.22
2019-01-06T02:48:56.126Z,91.96
2019-01-06T02:51:50.331Z,92.03
2019-01-06T02:54:41.773Z,91.65
2019-01-06T02:57:32.050Z,91.81
2019-01-06T03:00:32.586Z,91.70
2019-01-06T03:03:36.596Z,91.96
2019-01-06T03:06:33.836Z,91.78
2019-01-06T03:09:25.972Z,91.94
2019-01-06T03:12:16.482Z,92.11
2019-01-06T03:15:10.973Z,92.04
2019-01-06T03:18:02.401Z,92.04
2019-01-06T03:20:52.881Z,92.04
2019-01-06T03:23:50.382Z,92.04
2019-01-06T03:26:40.591Z,91.80
2019-01-06T03:29:29.739Z,91.56
2019-01-06T03:32:19.886Z,91.52
2019-01-06T03:35:26.571Z,91.51
2019-01-06T03:38:36.038Z,91.44
2019-01-06T03:41:26.604Z,91.53
2019-01-06T03:44:18.074Z,91.46
2019-01-06T03:47:09.505Z,91.52
2019-01-06T03:50:08.186Z,91.50
2019-01-06T03:52:58.332Z,91.27
2019-01-06T03:55:48.318Z,91.07
2019-01-06T03:58:45.832Z,91.25
2019-01-06T04:01:32.014Z,91.36
2019-01-06T04:04:26.570Z,91.31
2019-01-06T04:07:20.914Z,91.39
2019-01-06T04:10:12.843Z,91.31
2019-01-06T04:13:03.374Z,91.28
2019-01-06T04:16:06.895Z,91.20
2019-01-06T04:19:01.479Z,91.26
2019-01-06T04:21:59.036Z,91.09
2019-01-06T04:24:50.945Z,91.08
2019-01-06T04:27:45.616Z,90.93
2019-01-06T04:30:36.259Z,90.98
2019-01-06T04:33:29.514Z,90.87
2019-01-06T04:36:38.964Z,90.93
2019-01-06T04:39:30.748Z,91.06
2019-01-06T04:42:31.952Z,91.09
2019-01-06T04:45:22.521Z,91.03
2019-01-06T04:48:24.836Z,91.02
2019-01-06T04:51:22.017Z,90.99
2019-01-06T04:54:12.097Z,90.97
2019-01-06T04:57:15.835Z,90.64
2019-01-06T05:00:19.356Z,90.51
2019-01-06T05:03:09.396Z,90.31
2019-01-06T05:06:09.559Z,90.43
2019-01-06T05:09:16.109Z,90.54
2019-01-06T05:12:07.069Z,90.49
2019-01-06T05:14:58.106Z,90.59
2019-01-06T05:17:48.361Z,90.59
2019-01-06T05:20:57.934Z,90.61
2019-01-06T05:23:48.203Z,90.59
2019-01-06T05:26:40.471Z,90.75
2019-01-06T05:29:34.653Z,90.66
2019-01-06T05:32:26.109Z,90.60
2019-01-06T05:35:24.439Z,90.74
2019-01-06T05:38:11.012Z,90.52
2019-01-06T05:40:55.690Z,90.48
2019-01-06T05:43:50.227Z,90.69
2019-01-06T05:47:00.121Z,90.82
2019-01-06T05:49:54.106Z,90.58
2019-01-06T05:52:45.496Z,90.84
2019-01-06T05:55:38.261Z,90.71
2019-01-06T05:58:28.828Z,90.48
2019-01-06T06:01:20.310Z,90.56
2019-01-06T06:04:08.738Z,90.66
2019-01-06T06:07:11.075Z,90.66
2019-01-06T06:09:56.225Z,90.74
2019-01-06T06:12:48.062Z,90.59
2019-01-06T06:15:43.482Z,90.48
2019-01-06T06:18:33.259Z,90.49
2019-01-06T06:21:40.135Z,90.17
2019-01-06T06:24:40.934Z,90.33
2019-01-06T06:27:38.043Z,90.43
2019-01-06T06:30:28.591Z,90.58
2019-01-06T06:33:32.920Z,90.92
2019-01-06T06:36:25.387Z,90.71
2019-01-06T06:39:22.858Z,90.55
2019-01-06T06:42:14.294Z,90.73
2019-01-06T06:45:04.488Z,90.63
2019-01-06T06:48:02.092Z,90.64
2019-01-06T06:51:02.325Z,90.70
2019-01-06T06:53:50.352Z,90.76
2019-01-06T06:56:41.837Z,90.83
2019-01-06T06:59:36.011Z,90.57
2019-01-06T07:03:29.611Z,90.71
2019-01-06T07:06:39.629Z,91.27
2019-01-06T07:09:24.491Z,91.24
2019-01-06T07:12:24.948Z,91.44
2019-01-06T07:15:22.183Z,91.47
2019-01-06T07:18:23.059Z,91.84
2019-01-06T07:21:14.482Z,91.84
2019-01-06T07:24:13.100Z,91.60
2019-01-06T07:27:03.063Z,91.64
2019-01-06T07:30:12.686Z,91.43
2019-01-06T07:32:55.351Z,91.46
2019-01-06T07:35:45.489Z,91.41
2019-01-06T07:38:33.475Z,91.29
2019-01-06T07:41:18.991Z,91.43
2019-01-06T07:44:13.826Z,91.23
2019-01-06T07:47:02.294Z,91.33
2019-01-06T07:50:05.982Z,91.73
2019-01-06T07:52:56.154Z,92.13
2019-01-06T07:55:46.440Z,91.81
2019-01-06T07:58:36.476Z,91.82
2019-01-06T08:01:27.959Z,91.72
2019-01-06T08:04:25.376Z,91.64
2019-01-06T08:07:28.730Z,91.71
2019-01-06T08:10:20.223Z,91.46
2019-01-06T08:13:21.678Z,91.29
2019-01-06T08:16:31.434Z,91.24
2019-01-06T08:19:21.505Z,91.31
2019-01-06T08:22:11.719Z,91.30
2019-01-06T08:25:15.238Z,91.24
2019-01-06T08:28:24.647Z,91.12
2019-01-06T08:31:21.973Z,91.11
2019-01-06T08:34:13.453Z,90.93
2019-01-06T08:37:03.474Z,90.98
2019-01-06T08:39:53.551Z,91.10
2019-01-06T08:42:44.960Z,91.05
2019-01-06T08:45:48.677Z,90.96
2019-01-06T08:48:55.179Z,90.82
2019-01-06T08:52:04.587Z,90.90
2019-01-06T08:55:04.290Z,90.83
2019-01-06T08:57:55.756Z,90.92
2019-01-06T09:00:54.497Z,91.27
2019-01-06T09:03:45.576Z,90.69
2019-01-06T09:06:35.906Z,90.54
2019-01-06T09:09:29.304Z,90.21
2019-01-06T09:12:20.389Z,89.66
2019-01-06T09:15:16.705Z,89.25
2019-01-06T09:18:07.005Z,89.38
2019-01-06T09:21:13.793Z,89.57
2019-01-06T09:24:11.325Z,90.04
2019-01-06T09:27:05.643Z,89.91
2019-01-06T09:29:55.914Z,89.79
2019-01-06T09:33:02.700Z,88.65
2019-01-06T09:35:52.670Z,88.52
2019-01-06T09:38:37.379Z,88.86
2019-01-06T09:41:31.734Z,88.35
2019-01-06T09:44:25.986Z,88.53
2019-01-06T09:47:20.531Z,88.38
2019-01-06T09:50:05.405Z,87.76
2019-01-06T09:53:03.111Z,87.46
2019-01-06T09:55:53.398Z,87.42
2019-01-06T09:58:43.439Z,87.15
2019-01-06T10:01:43.856Z,87.45
2019-01-06T10:04:35.364Z,87.10
2019-01-06T10:07:33.022Z,87.14
2019-01-06T10:10:23.460Z,87.22
2019-01-06T10:13:18.068Z,86.92
2019-01-06T10:16:08.423Z,86.69
2019-01-06T10:18:58.581Z,86.70
2019-01-06T10:21:57.595Z,86.41
2019-01-06T10:24:52.079Z,86.56
2019-01-06T10:27:32.018Z,86.65
2019-01-06T10:30:32.075Z,86.63
2019-01-06T10:33:29.283Z,86.45
2019-01-06T10:36:32.004Z,86.25
2019-01-06T10:39:27.734Z,86.98
2019-01-06T10:42:17.695Z,86.69
2019-01-06T10:45:15.306Z,87.04
2019-01-06T10:48:06.720Z,86.63
2019-01-06T10:51:16.304Z,86.23
2019-01-06T10:54:10.676Z,85.52
2019-01-06T10:57:01.170Z,85.62
2019-01-06T10:59:58.851Z,85.45
2019-01-06T11:03:02.587Z,85.16
2019-01-06T11:05:52.780Z,86.59
2019-01-06T11:08:42.992Z,85.61
2019-01-06T11:11:32.665Z,85.71
2019-01-06T11:14:24.138Z,86.08
2019-01-06T11:17:14.327Z,85.53
2019-01-06T11:20:18.011Z,85.95
2019-01-06T11:23:24.530Z,85.59
2019-01-06T11:26:22.211Z,85.44
2019-01-06T11:29:21.388Z,85.99
2019-01-06T11:32:19.290Z,85.21
2019-01-06T11:35:16.523Z,85.00
2019-01-06T11:38:17.513Z,85.40
2019-01-06T11:41:21.250Z,84.77
2019-01-06T11:44:10.834Z,84.28
2019-01-06T11:47:02.267Z,84.37
2019-01-06T11:50:05.869Z,84.73
2019-01-06T11:53:06.383Z,84.64
2019-01-06T11:55:56.440Z,84.65
2019-01-06T11:58:42.558Z,85.26
2019-01-06T12:01:37.742Z,85.45
2019-01-06T12:04:32.310Z,84.69
2019-01-06T12:07:35.011Z,83.94
2019-01-06T12:10:29.988Z,84.07
2019-01-06T12:13:22.579Z,83.78
2019-01-06T12:16:12.940Z,83.54
2019-01-06T12:19:10.376Z,84.16
2019-01-06T12:22:01.982Z,83.52
2019-01-06T12:24:52.288Z,83.40
2019-01-06T12:27:55.864Z,84.68
2019-01-06T12:30:51.785Z,84.03
2019-01-06T12:34:01.635Z,84.64
2019-01-06T12:36:51.598Z,85.21
2019-01-06T12:39:42.051Z,85.03
2019-01-06T12:42:32.550Z,84.54
2019-01-06T12:45:36.783Z,84.06
2019-01-06T12:48:43.479Z,84.91
2019-01-06T12:51:33.548Z,84.03
2019-01-06T12:54:23.194Z,83.66
2019-01-06T12:57:11.266Z,84.31
2019-01-06T13:00:02.832Z,84.20
2019-01-06T13:02:55.232Z,83.25
2019-01-06T13:05:45.617Z,83.57
2019-01-06T13:08:35.759Z,83.14
2019-01-06T13:11:29.319Z,82.79
2019-01-06T13:14:19.617Z,82.29
2019-01-06T13:17:14.548Z,82.50
2019-01-06T13:20:05.105Z,80.99
2019-01-06T13:23:01.757Z,81.33
2019-01-06T13:25:51.689Z,81.14
2019-01-06T13:28:41.898Z,80.81
2019-01-06T13:31:48.625Z,81.10
2019-01-06T13:34:51.879Z,81.08
2019-01-06T13:37:42.024Z,81.28
2019-01-06T13:40:36.345Z,81.67
2019-01-06T13:43:24.233Z,81.66
2019-01-06T13:46:15.680Z,80.78
2019-01-06T13:49:07.282Z,80.66
2019-01-06T13:52:01.737Z,80.58
2019-01-06T13:55:05.328Z,80.50
2019-01-06T13:57:59.154Z,80.67
2019-01-06T14:00:45.655Z,80.31
2019-01-06T14:03:45.988Z,79.06
2019-01-06T14:06:36.044Z,79.69
2019-01-06T14:09:26.219Z,80.93
2019-01-06T14:12:08.933Z,80.45
2019-01-06T14:15:02.526Z,80.40
2019-01-06T14:18:09.113Z,79.31
2019-01-06T14:20:59.085Z,80.50
2019-01-06T14:23:49.543Z,81.11
2019-01-06T14:26:40.920Z,80.40
2019-01-06T14:29:31.105Z,80.77
2019-01-06T14:32:28.395Z,81.10
2019-01-06T14:35:29.336Z,80.02
2019-01-06T14:38:18.172Z,79.95
2019-01-06T14:41:24.640Z,80.50
2019-01-06T14:44:21.894Z,80.76
2019-01-06T14:47:11.860Z,81.11
2019-01-06T14:50:09.539Z,80.69
2019-01-06T14:53:16.237Z,80.66
2019-01-06T14:56:14.318Z,81.60
2019-01-06T14:59:15.154Z,80.97
2019-01-06T15:02:06.605Z,81.01
2019-01-06T15:04:56.878Z,81.43
2019-01-06T15:07:43.783Z,80.67
2019-01-06T15:10:34.281Z,81.33
2019-01-06T15:13:28.692Z,82.34
2019-01-06T15:16:20.292Z,81.31
2019-01-06T15:19:17.891Z,81.73
2019-01-06T15:22:08.053Z,81.65
2019-01-06T15:25:05.726Z,81.64
2019-01-06T15:27:58.189Z,82.68
2019-01-06T15:31:01.882Z,82.99
2019-01-06T15:33:51.871Z,83.22
2019-01-06T15:36:41.944Z,82.19
2019-01-06T15:39:33.389Z,81.83
2019-01-06T15:42:32.795Z,81.84
2019-01-06T15:45:23.679Z,82.55
2019-01-06T15:48:33.443Z,82.08
2019-01-06T15:51:31.004Z,81.92
2019-01-06T15:54:25.520Z,81.77
2019-01-06T15:57:19.761Z,82.76
2019-01-06T16:00:14.341Z,82.83
2019-01-06T16:03:20.862Z,83.17
2019-01-06T16:06:11.249Z,83.19
2019-01-06T16:09:05.558Z,83.94
2019-01-06T16:12:15.101Z,84.38
2019-01-06T16:15:12.793Z,84.73
2019-01-06T16:18:07.669Z,85.07
2019-01-06T16:21:08.284Z,84.53
2019-01-06T16:24:05.584Z,84.81
2019-01-06T16:26:55.644Z,83.86
2019-01-06T16:29:56.367Z,84.51
2019-01-06T16:32:50.814Z,85.05
2019-01-06T16:35:42.300Z,85.10
2019-01-06T16:38:40.162Z,85.74
2019-01-06T16:41:37.509Z,85.77
2019-01-06T16:44:28.966Z,85.89
2019-01-06T16:47:15.513Z,85.58
2019-01-06T16:50:05.914Z,85.79
2019-01-06T16:53:09.611Z,85.98
2019-01-06T16:56:00.034Z,85.97
2019-01-06T16:58:50.011Z,85.57
2019-01-06T17:01:40.011Z,85.79
2019-01-06T17:04:30.339Z,86.04
2019-01-06T17:07:15.357Z,86.28
2019-01-06T17:10:05.459Z,86.36
2019-01-06T17:12:55.568Z,86.46
2019-01-06T17:15:50.370Z,86.60
2019-01-06T17:18:41.066Z,86.75
2019-01-06T17:21:33.408Z,86.97
2019-01-06T17:24:37.259Z,87.02
2019-01-06T17:27:27.801Z,87.11
2019-01-06T17:30:18.223Z,87.08
2019-01-06T17:33:12.406Z,87.29
2019-01-06T17:36:03.868Z,87.37
2019-01-06T17:38:52.560Z,87.23
2019-01-06T17:41:42.730Z,87.04
2019-01-06T17:44:46.316Z,87.05
2019-01-06T17:47:30.927Z,86.94
2019-01-06T17:50:21.255Z,86.84
2019-01-06T17:53:18.624Z,86.96
2019-01-06T17:56:15.951Z,87.48
2019-01-06T17:59:07.364Z,87.66
2019-01-06T18:01:57.505Z,87.91
2019-01-06T18:04:47.818Z,88.11
2019-01-06T18:07:30.177Z,87.93
2019-01-06T18:10:21.958Z,87.81
2019-01-06T18:13:13.434Z,88.03
2019-01-06T18:16:04.896Z,88.18
2019-01-06T18:19:05.283Z,88.50
2019-01-06T18:22:12.000Z,88.54
2019-01-06T18:25:03.487Z,88.39
2019-01-06T18:27:53.920Z,88.64
2019-01-06T18:30:51.363Z,88.70
2019-01-06T18:33:48.933Z,88.75
2019-01-06T18:36:40.335Z,89.02
2019-01-06T18:39:30.081Z,89.13
2019-01-06T18:42:21.493Z,89.22
2019-01-06T18:45:13.010Z,89.34
2019-01-06T18:48:03.003Z,89.45
2019-01-06T18:50:53.142Z,89.50
2019-01-06T18:53:44.900Z,89.50
2019-01-06T18:56:39.537Z,89.70
2019-01-06T18:59:31.017Z,89.68
2019-01-06T19:02:21.315Z,89.66
2019-01-06T19:05:11.294Z,89.41
2019-01-06T19:08:08.555Z,89.31
2019-01-06T19:11:06.946Z,89.27
2019-01-06T19:13:53.552Z,89.50
2019-01-06T19:17:00.028Z,89.73
2019-01-06T19:19:49.990Z,89.82
2019-01-06T19:22:41.411Z,89.87
2019-01-06T19:25:31.865Z,89.91
2019-01-06T19:28:25.189Z,89.85
2019-01-06T19:31:21.707Z,89.78
2019-01-06T19:34:11.926Z,89.79
2019-01-06T19:36:57.191Z,89.88
2019-01-06T19:40:00.573Z,90.12
2019-01-06T19:42:51.995Z,90.10
2019-01-06T19:45:49.995Z,90.29
2019-01-06T19:48:39.989Z,90.26
2019-01-06T19:51:30.332Z,90.32
2019-01-06T19:54:24.764Z,90.25
2019-01-06T20:03:09.580Z,90.52
2019-01-06T20:06:07.446Z,90.60
2019-01-06T20:09:11.059Z,90.61
2019-01-06T20:12:08.413Z,90.57
2019-01-06T20:15:02.948Z,90.42
2019-01-06T20:17:44.187Z,90.39
2019-01-06T20:20:38.497Z,90.39
2019-01-06T20:23:36.235Z,90.11
2019-01-06T20:26:39.944Z,90.06
2019-01-06T20:29:31.587Z,90.02
2019-01-06T20:32:23.099Z,89.91
2019-01-06T20:35:32.934Z,90.01
2019-01-06T20:38:30.571Z,90.08
2019-01-06T20:41:28.060Z,90.17
2019-01-06T20:44:19.535Z,90.05
2019-01-06T20:47:26.400Z,89.87
2019-01-06T20:50:23.723Z,90.00
2019-01-06T20:53:13.758Z,90.16
2019-01-06T20:56:08.126Z,90.24
2019-01-06T20:59:08.474Z,90.28
2019-01-06T21:02:18.087Z,90.35
2019-01-06T21:05:15.419Z,90.29
2019-01-06T21:08:00.157Z,90.32
2019-01-06T21:10:53.251Z,90.37
2019-01-06T21:13:50.906Z,90.38
2019-01-06T21:16:41.133Z,90.39
2019-01-06T21:19:41.682Z,90.44
2019-01-06T21:22:31.866Z,90.30
2019-01-06T21:25:29.553Z,90.44
2019-01-06T21:28:14.846Z,90.80
2019-01-06T21:31:09.301Z,90.83
2019-01-06T21:34:11.021Z,90.81
2019-01-06T21:37:01.270Z,90.70
2019-01-06T21:39:51.448Z,90.54
2019-01-06T21:42:41.796Z,90.39
2019-01-06T21:45:32.002Z,90.48
2019-01-06T21:48:33.793Z,90.06
2019-01-06T21:51:40.615Z,90.07
2019-01-06T21:54:40.264Z,90.18
2019-01-06T21:57:40.631Z,90.31
2019-01-06T22:00:30.711Z,90.38
2019-01-06T22:03:21.084Z,90.53
2019-01-06T22:06:12.851Z,90.34
2019-01-06T22:09:04.372Z,90.43
2019-01-06T22:12:07.382Z,90.48
2019-01-06T22:15:05.057Z,90.47
2019-01-06T22:17:55.460Z,90.50
2019-01-06T22:21:01.921Z,90.48
2019-01-06T22:23:52.092Z,90.51
2019-01-06T22:26:50.414Z,90.55
2019-01-06T22:29:50.604Z,90.55
2019-01-06T22:32:40.873Z,90.57
2019-01-06T22:35:31.441Z,90.64
2019-01-06T22:38:21.811Z,90.65
2019-01-06T22:41:12.003Z,90.73
2019-01-06T22:44:09.644Z,90.78
2019-01-06T22:47:00.096Z,90.64
2019-01-06T22:49:57.498Z,90.86
2019-01-06T22:52:48.923Z,90.84
2019-01-06T22:55:40.386Z,90.79
2019-01-06T22:58:43.439Z,90.85
2019-01-06T23:01:34.636Z,90.82
2019-01-06T23:04:29.326Z,90.85
2019-01-06T23:07:23.641Z,90.92
2019-01-06T23:10:09.749Z,90.94
2019-01-06T23:12:59.938Z,90.96
2019-01-06T23:15:46.953Z,90.87
2019-01-06T23:18:45.431Z,90.90
2019-01-06T23:21:42.859Z,90.98
2019-01-06T23:24:32.952Z,90.98
2019-01-06T23:27:22.469Z,91.05
2019-01-06T23:30:13.867Z,91.13
2019-01-06T23:32:57.879Z,91.15
2019-01-06T23:35:52.102Z,91.09
2019-01-06T23:38:42.129Z,91.08
2019-01-06T23:41:32.164Z,91.04
2019-01-06T23:44:22.216Z,90.88
2019-01-06T23:47:12.155Z,90.88
2019-01-06T23:49:58.024Z,90.86
2019-01-06T23:52:55.437Z,90.86
2019-01-06T23:55:52.590Z,90.79
2019-01-06T23:58:42.817Z,90.76
