createdAt,value
2022-09-14T00:01:44.121Z,98755.00
2022-09-14T00:04:17.802Z,98759.00
2022-09-14T00:06:47.457Z,98761.00
2022-09-14T00:09:18.334Z,98760.00
2022-09-14T00:11:46.222Z,98747.00
2022-09-14T00:14:16.290Z,98750.00
2022-09-14T00:16:44.891Z,98747.00
2022-09-14T00:19:19.426Z,98756.00
2022-09-14T00:21:53.926Z,98748.00
2022-09-14T00:24:23.227Z,98748.00
2022-09-14T00:26:51.657Z,98749.00
2022-09-14T00:29:21.406Z,98747.00
2022-09-14T00:31:49.336Z,98748.00
2022-09-14T00:34:18.982Z,98742.00
2022-09-14T00:36:50.171Z,98742.00
2022-09-14T00:39:20.739Z,98731.00
2022-09-14T00:41:51.342Z,98732.00
2022-09-14T00:45:09.100Z,98735.00
2022-09-14T00:47:37.328Z,98730.00
2022-09-14T00:50:07.737Z,98726.00
2022-09-14T00:52:41.755Z,98727.00
2022-09-14T00:55:13.804Z,98737.00
2022-09-14T00:57:45.884Z,98731.00
2022-09-14T01:00:20.848Z,98733.00
2022-09-14T01:02:48.960Z,98721.00
2022-09-14T01:05:18.892Z,98732.00
2022-09-14T01:08:05.498Z,98715.00
2022-09-14T01:10:48.653Z,98725.00
2022-09-14T01:13:32.211Z,98712.00
2022-09-14T01:16:14.485Z,98704.00
2022-09-14T01:18:50.821Z,98703.00
2022-09-14T01:21:24.729Z,98693.00
2022-09-14T01:23:59.550Z,98692.00
2022-09-14T01:27:07.292Z,98685.00
2022-09-14T01:29:42.173Z,98689.00
2022-09-14T01:32:18.239Z,98682.00
2022-09-14T01:34:54.863Z,98687.00
2022-09-14T01:37:28.043Z,98681.00
2022-09-14T01:40:03.611Z,98682.00
2022-09-14T01:42:35.540Z,98682.00
2022-09-14T01:45:11.921Z,98681.00
2022-09-14T01:47:49.040Z,98660.00
2022-09-14T01:50:25.517Z,98664.00
2022-09-14T01:53:00.291Z,98692.00
2022-09-14T01:55:34.995Z,98682.00
2022-09-14T01:58:12.129Z,98685.00
2022-09-14T02:00:45.895Z,98684.00
2022-09-14T02:03:23.047Z,98687.00
2022-09-14T02:05:59.136Z,98676.00
2022-09-14T02:08:30.657Z,98672.00
2022-09-14T02:10:59.950Z,98685.00
2022-09-14T02:13:30.489Z,98685.00
2022-09-14T02:15:58.635Z,98689.00
2022-09-14T02:18:26.873Z,98680.00
2022-09-14T02:21:01.032Z,98677.00
2022-09-14T02:23:29.661Z,98666.00
2022-09-14T02:25:57.739Z,98677.00
2022-09-14T02:28:25.639Z,98681.00
2022-09-14T02:31:09.661Z,98663.00
2022-09-14T02:33:58.135Z,98645.00
2022-09-14T02:36:37.283Z,98657.00
2022-09-14T02:39:20.343Z,98650.00
2022-09-14T02:41:58.743Z,98640.00
2022-09-14T02:44:37.889Z,98650.00
2022-09-14T02:47:22.060Z,98659.00
2022-09-14T02:49:59.028Z,98662.00
2022-09-14T02:52:34.895Z,98651.00
2022-09-14T02:55:09.562Z,98659.00
2022-09-14T02:58:03.123Z,98657.00
2022-09-14T03:00:33.802Z,98655.00
2022-09-14T03:03:03.331Z,98640.00
2022-09-14T03:05:31.368Z,98647.00
2022-09-14T03:07:59.291Z,98647.00
2022-09-14T03:10:27.686Z,98654.00
2022-09-14T03:12:55.921Z,98656.00
2022-09-14T03:15:23.974Z,98658.00
2022-09-14T03:17:52.828Z,98655.00
2022-09-14T03:20:26.397Z,98646.00
2022-09-14T03:22:54.922Z,98654.00
2022-09-14T03:25:23.872Z,98636.00
2022-09-14T03:27:54.181Z,98644.00
2022-09-14T03:30:22.647Z,98632.00
2022-09-14T03:32:51.180Z,98622.00
2022-09-14T03:35:19.764Z,98634.00
2022-09-14T03:37:49.108Z,98643.00
2022-09-14T03:40:21.933Z,98635.00
2022-09-14T03:42:52.440Z,98628.00
2022-09-14T03:45:22.083Z,98626.00
2022-09-14T03:47:50.949Z,98628.00
2022-09-14T03:50:20.307Z,98623.00
2022-09-14T03:52:49.696Z,98617.00
2022-09-14T03:55:19.219Z,98615.00
2022-09-14T03:57:47.118Z,98625.00
2022-09-14T04:00:16.168Z,98609.00
2022-09-14T04:02:45.415Z,98614.00
2022-09-14T04:05:13.611Z,98593.00
2022-09-14T04:07:41.601Z,98609.00
2022-09-14T04:10:11.280Z,98598.00
2022-09-14T04:12:40.473Z,98600.00
2022-09-14T04:15:10.378Z,98603.00
2022-09-14T04:17:38.316Z,98597.00
2022-09-14T04:20:07.734Z,98602.00
2022-09-14T04:22:35.929Z,98604.00
2022-09-14T04:25:05.023Z,98604.00
2022-09-14T04:27:34.304Z,98604.00
2022-09-14T04:30:02.280Z,98601.00
2022-09-14T04:32:34.228Z,98597.00
2022-09-14T04:35:02.699Z,98597.00
2022-09-14T04:37:33.024Z,98608.00
2022-09-14T04:40:01.178Z,98609.00
2022-09-14T04:42:30.910Z,98598.00
2022-09-14T04:45:00.239Z,98599.00
2022-09-14T04:47:30.118Z,98596.00
2022-09-14T04:49:58.210Z,98576.00
2022-09-14T04:52:26.197Z,98578.00
2022-09-14T04:54:54.278Z,98587.00
2022-09-14T04:57:22.337Z,98582.00
2022-09-14T04:59:50.270Z,98597.00
2022-09-14T05:02:19.598Z,98585.00
2022-09-14T05:04:47.572Z,98588.00
2022-09-14T05:07:18.501Z,98588.00
2022-09-14T05:09:46.395Z,98596.00
2022-09-14T05:12:14.259Z,98590.00
2022-09-14T05:14:42.138Z,98589.00
2022-09-14T05:17:10.459Z,98592.00
2022-09-14T05:19:39.629Z,98592.00
2022-09-14T05:22:07.533Z,98592.00
2022-09-14T05:24:36.081Z,98590.00
2022-09-14T05:27:04.193Z,98596.00
2022-09-14T05:29:32.141Z,98593.00
2022-09-14T05:32:00.278Z,98594.00
2022-09-14T05:34:28.136Z,98605.00
2022-09-14T05:36:57.511Z,98602.00
2022-09-14T05:39:25.882Z,98599.00
2022-09-14T05:41:53.805Z,98602.00
2022-09-14T05:44:21.948Z,98608.00
2022-09-14T05:46:50.640Z,98609.00
2022-09-14T05:49:18.801Z,98599.00
2022-09-14T05:51:46.738Z,98596.00
2022-09-14T05:54:16.081Z,98589.00
2022-09-14T05:56:43.933Z,98597.00
2022-09-14T05:59:12.041Z,98598.00
2022-09-14T06:01:40.049Z,98588.00
2022-09-14T06:04:07.998Z,98585.00
2022-09-14T06:06:35.937Z,98582.00
2022-09-14T06:09:05.200Z,98571.00
2022-09-14T06:11:37.288Z,98568.00
2022-09-14T06:14:06.560Z,98564.00
2022-09-14T06:16:35.493Z,98576.00
2022-09-14T06:19:03.758Z,98570.00
2022-09-14T06:21:35.563Z,98566.00
2022-09-14T06:24:04.382Z,98574.00
2022-09-14T06:26:33.672Z,98571.00
2022-09-14T06:29:01.641Z,98572.00
2022-09-14T06:31:29.533Z,98576.00
2022-09-14T06:33:57.475Z,98571.00
2022-09-14T06:36:27.183Z,98575.00
2022-09-14T06:38:56.291Z,98575.00
2022-09-14T06:41:29.139Z,98559.00
2022-09-14T06:44:01.523Z,98561.00
2022-09-14T06:46:32.375Z,98553.00
2022-09-14T06:49:04.591Z,98557.00
2022-09-14T06:51:35.053Z,98562.00
2022-09-14T06:54:04.793Z,98566.00
2022-09-14T06:56:39.417Z,98567.00
2022-09-14T06:59:11.040Z,98558.00
2022-09-14T07:01:39.690Z,98567.00
2022-09-14T07:04:08.233Z,98567.00
2022-09-14T07:06:42.731Z,98564.00
2022-09-14T07:09:11.052Z,98569.00
2022-09-14T07:11:40.045Z,98571.00
2022-09-14T07:14:10.682Z,98565.00
2022-09-14T07:16:40.835Z,98568.00
2022-09-14T07:19:13.048Z,98573.00
2022-09-14T07:21:42.076Z,98566.00
2022-09-14T07:24:09.982Z,98573.00
2022-09-14T07:26:41.755Z,98564.00
2022-09-14T07:29:15.268Z,98571.00
2022-09-14T07:31:45.695Z,98564.00
2022-09-14T07:34:15.120Z,98573.00
2022-09-14T07:36:44.030Z,98568.00
2022-09-14T07:39:14.724Z,98572.00
2022-09-14T07:41:43.321Z,98570.00
2022-09-14T07:44:17.378Z,98568.00
2022-09-14T07:46:47.060Z,98565.00
2022-09-14T07:49:17.421Z,98575.00
2022-09-14T07:51:46.545Z,98576.00
2022-09-14T07:54:17.210Z,98568.00
2022-09-14T07:56:45.748Z,98575.00
2022-09-14T07:59:36.150Z,98577.00
2022-09-14T08:02:07.284Z,98585.00
2022-09-14T08:04:36.672Z,98579.00
2022-09-14T08:07:04.949Z,98579.00
2022-09-14T08:09:33.268Z,98583.00
2022-09-14T08:12:01.193Z,98575.00
2022-09-14T08:14:30.514Z,98573.00
2022-09-14T08:16:59.897Z,98572.00
2022-09-14T08:19:27.953Z,98581.00
2022-09-14T08:21:55.876Z,98574.00
2022-09-14T08:24:23.855Z,98574.00
2022-09-14T08:26:52.411Z,98576.00
2022-09-14T08:29:20.888Z,98576.00
2022-09-14T08:31:51.930Z,98574.00
2022-09-14T08:34:21.204Z,98570.00
2022-09-14T08:36:49.819Z,98574.00
2022-09-14T08:39:18.766Z,98570.00
2022-09-14T08:41:53.918Z,98573.00
2022-09-14T08:44:29.209Z,98571.00
2022-09-14T08:47:04.098Z,98567.00
2022-09-14T08:49:45.942Z,98573.00
2022-09-14T08:52:26.312Z,98566.00
2022-09-14T08:54:57.156Z,98571.00
2022-09-14T08:57:34.939Z,98570.00
2022-09-14T09:00:12.862Z,98561.00
2022-09-14T09:03:04.874Z,98575.00
2022-09-14T09:05:43.490Z,98564.00
2022-09-14T09:08:21.576Z,98560.00
2022-09-14T09:10:53.770Z,98562.00
2022-09-14T09:13:27.293Z,98551.00
2022-09-14T09:16:00.924Z,98552.00
2022-09-14T09:18:39.269Z,98548.00
2022-09-14T09:21:13.660Z,98547.00
2022-09-14T09:23:43.613Z,98547.00
2022-09-14T09:26:20.559Z,98549.00
2022-09-14T09:28:53.769Z,98552.00
2022-09-14T09:31:33.553Z,98540.00
2022-09-14T09:34:28.785Z,98551.00
2022-09-14T09:37:15.888Z,98544.00
2022-09-14T09:39:45.099Z,98544.00
2022-09-14T09:42:20.857Z,98541.00
2022-09-14T09:45:03.176Z,98540.00
2022-09-14T09:47:36.106Z,98540.00
2022-09-14T09:50:18.587Z,98536.00
2022-09-14T09:52:52.119Z,98545.00
2022-09-14T09:55:21.723Z,98540.00
2022-09-14T09:57:49.878Z,98534.00
2022-09-14T10:00:24.669Z,98513.00
2022-09-14T10:02:54.429Z,98500.00
2022-09-14T10:05:28.887Z,98509.00
2022-09-14T10:08:01.823Z,98505.00
2022-09-14T10:10:44.759Z,98516.00
2022-09-14T10:13:28.495Z,98537.00
2022-09-14T10:16:15.233Z,98527.00
2022-09-14T10:18:49.508Z,98528.00
2022-09-14T10:21:21.352Z,98534.00
2022-09-14T10:24:06.639Z,98528.00
2022-09-14T10:26:38.623Z,98536.00
2022-09-14T10:29:42.267Z,98529.00
2022-09-14T10:32:24.178Z,98525.00
2022-09-14T10:34:53.762Z,98518.00
2022-09-14T10:37:47.331Z,98526.00
2022-09-14T10:40:20.800Z,98531.00
2022-09-14T10:43:04.280Z,98528.00
2022-09-14T10:45:39.431Z,98538.00
2022-09-14T10:48:44.591Z,98528.00
2022-09-14T10:51:34.931Z,98526.00
2022-09-14T10:54:21.867Z,98534.00
2022-09-14T10:57:09.629Z,98528.00
2022-09-14T10:59:51.419Z,98528.00
2022-09-14T11:02:50.144Z,98524.00
2022-09-14T11:05:26.687Z,98511.00
2022-09-14T11:08:13.240Z,98508.00
2022-09-14T11:11:00.708Z,98504.00
2022-09-14T11:14:04.799Z,98505.00
2022-09-14T11:17:04.296Z,98512.00
2022-09-14T11:19:42.790Z,98514.00
2022-09-14T11:22:19.899Z,98506.00
2022-09-14T11:24:57.259Z,98503.00
2022-09-14T11:27:33.281Z,98494.00
2022-09-14T11:30:11.132Z,98495.00
2022-09-14T11:32:45.342Z,98493.00
2022-09-14T11:35:19.956Z,98491.00
2022-09-14T11:37:55.104Z,98490.00
2022-09-14T11:40:29.879Z,98498.00
2022-09-14T11:43:05.894Z,98494.00
2022-09-14T11:45:45.233Z,98489.00
2022-09-14T11:48:41.800Z,98481.00
2022-09-14T11:51:16.395Z,98477.00
2022-09-14T11:53:46.820Z,98459.00
2022-09-14T11:56:28.931Z,98477.00
2022-09-14T11:59:01.292Z,98477.00
2022-09-14T12:01:37.032Z,98469.00
2022-09-14T12:04:16.412Z,98468.00
2022-09-14T12:06:55.028Z,98472.00
2022-09-14T12:09:54.696Z,98465.00
2022-09-14T12:12:39.842Z,98472.00
2022-09-14T12:15:35.080Z,98471.00
2022-09-14T12:18:24.181Z,98473.00
2022-09-14T12:21:05.422Z,98472.00
2022-09-14T12:23:48.141Z,98469.00
2022-09-14T12:26:37.449Z,98465.00
2022-09-14T12:29:33.615Z,98465.00
2022-09-14T12:32:24.786Z,98457.00
2022-09-14T12:35:46.914Z,98469.00
2022-09-14T12:39:03.935Z,98471.00
2022-09-14T12:42:29.814Z,98474.00
2022-09-14T12:44:57.811Z,98466.00
2022-09-14T12:47:52.693Z,98464.00
2022-09-14T12:50:23.008Z,98454.00
2022-09-14T12:53:30.965Z,98456.00
2022-09-14T12:56:05.839Z,98452.00
2022-09-14T12:59:10.876Z,98443.00
2022-09-14T13:01:51.410Z,98454.00
2022-09-14T13:04:28.464Z,98449.00
2022-09-14T13:07:00.018Z,98449.00
2022-09-14T13:09:31.804Z,98440.00
2022-09-14T13:12:04.113Z,98440.00
2022-09-14T13:14:50.308Z,98440.00
2022-09-14T13:17:18.694Z,98435.00
2022-09-14T13:19:58.536Z,98437.00
2022-09-14T13:22:31.685Z,98435.00
2022-09-14T13:25:02.212Z,98440.00
2022-09-14T13:27:33.612Z,98440.00
2022-09-14T13:30:05.771Z,98432.00
2022-09-14T13:32:39.907Z,98430.00
2022-09-14T13:35:19.570Z,98420.00
2022-09-14T13:37:48.536Z,98431.00
2022-09-14T13:40:17.016Z,98430.00
2022-09-14T13:42:46.117Z,98428.00
2022-09-14T13:45:14.718Z,98427.00
2022-09-14T13:47:43.246Z,98419.00
2022-09-14T13:50:16.112Z,98414.00
2022-09-14T13:53:01.866Z,98409.00
2022-09-14T13:55:44.806Z,98407.00
2022-09-14T13:58:23.157Z,98407.00
2022-09-14T14:00:59.689Z,98397.00
2022-09-14T14:03:38.236Z,98390.00
2022-09-14T14:06:27.709Z,98391.00
2022-09-14T14:09:02.854Z,98389.00
2022-09-14T14:11:36.704Z,98397.00
2022-09-14T14:14:21.749Z,98390.00
2022-09-14T14:17:26.681Z,98381.00
2022-09-14T14:19:57.444Z,98386.00
2022-09-14T14:22:30.719Z,98375.00
2022-09-14T14:25:13.239Z,98392.00
2022-09-14T14:27:46.162Z,98387.00
2022-09-14T14:30:17.262Z,98378.00
2022-09-14T14:32:50.057Z,98389.00
2022-09-14T14:35:22.401Z,98376.00
2022-09-14T14:37:52.215Z,98385.00
2022-09-14T14:40:21.586Z,98379.00
2022-09-14T14:42:50.852Z,98376.00
2022-09-14T14:45:23.167Z,98376.00
2022-09-14T14:47:51.492Z,98371.00
2022-09-14T14:50:22.384Z,98371.00
2022-09-14T14:52:52.158Z,98369.00
2022-09-14T14:55:21.165Z,98372.00
2022-09-14T14:57:49.931Z,98374.00
2022-09-14T15:00:22.106Z,98376.00
2022-09-14T15:02:51.055Z,98367.00
2022-09-14T15:05:19.793Z,98372.00
2022-09-14T15:07:49.795Z,98368.00
2022-09-14T15:10:20.284Z,98372.00
2022-09-14T15:12:48.532Z,98361.00
2022-09-14T15:15:19.996Z,98363.00
2022-09-14T15:17:48.462Z,98355.00
2022-09-14T15:20:19.172Z,98354.00
2022-09-14T15:22:48.064Z,98354.00
2022-09-14T15:25:19.976Z,98350.00
2022-09-14T15:27:49.568Z,98346.00
2022-09-14T15:30:17.738Z,98353.00
2022-09-14T15:32:45.777Z,98348.00
2022-09-14T15:35:16.995Z,98347.00
2022-09-14T15:37:45.025Z,98355.00
2022-09-14T15:40:13.363Z,98332.00
2022-09-14T15:42:42.855Z,98343.00
2022-09-14T15:45:11.823Z,98346.00
2022-09-14T15:47:44.004Z,98346.00
2022-09-14T15:50:12.923Z,98344.00
2022-09-14T15:52:41.626Z,98347.00
2022-09-14T15:55:12.622Z,98355.00
2022-09-14T15:57:42.395Z,98351.00
2022-09-14T16:00:13.911Z,98344.00
2022-09-14T16:02:42.429Z,98338.00
2022-09-14T16:05:12.818Z,98350.00
2022-09-14T16:07:40.883Z,98345.00
2022-09-14T16:10:10.514Z,98335.00
2022-09-14T16:12:38.447Z,98337.00
2022-09-14T16:15:09.587Z,98333.00
2022-09-14T16:17:37.536Z,98340.00
2022-09-14T16:20:08.696Z,98329.00
2022-09-14T16:22:36.691Z,98318.00
2022-09-14T16:25:05.213Z,98332.00
2022-09-14T16:27:33.345Z,98313.00
2022-09-14T16:30:01.377Z,98312.00
2022-09-14T16:32:30.626Z,98305.00
2022-09-14T16:34:58.518Z,98301.00
2022-09-14T16:37:28.015Z,98305.00
2022-09-14T16:39:55.997Z,98301.00
2022-09-14T16:42:24.049Z,98296.00
2022-09-14T16:44:52.048Z,98295.00
2022-09-14T16:47:19.980Z,98298.00
2022-09-14T16:49:49.287Z,98295.00
2022-09-14T16:52:17.282Z,98292.00
2022-09-14T16:54:45.158Z,98279.00
2022-09-14T16:57:13.094Z,98289.00
2022-09-14T16:59:41.077Z,98288.00
2022-09-14T17:02:11.815Z,98273.00
2022-09-14T17:04:39.810Z,98293.00
2022-09-14T17:07:09.061Z,98290.00
2022-09-14T17:09:37.078Z,98284.00
2022-09-14T17:12:05.525Z,98281.00
2022-09-14T17:14:34.642Z,98274.00
2022-09-14T17:17:02.779Z,98285.00
2022-09-14T17:19:30.963Z,98285.00
2022-09-14T17:21:58.953Z,98278.00
2022-09-14T17:24:28.623Z,98271.00
2022-09-14T17:26:56.598Z,98284.00
2022-09-14T17:29:24.673Z,98282.00
2022-09-14T17:31:55.254Z,98283.00
2022-09-14T17:34:23.279Z,98271.00
2022-09-14T17:36:51.248Z,98255.00
2022-09-14T17:39:19.287Z,98264.00
2022-09-14T17:41:48.628Z,98274.00
2022-09-14T17:44:16.563Z,98255.00
2022-09-14T17:46:52.085Z,98261.00
2022-09-14T17:49:21.929Z,98274.00
2022-09-14T17:51:50.766Z,98257.00
2022-09-14T17:54:20.109Z,98269.00
2022-09-14T17:56:49.800Z,98273.00
2022-09-14T17:59:21.447Z,98267.00
2022-09-14T18:01:49.686Z,98271.00
2022-09-14T18:04:18.503Z,98247.00
2022-09-14T18:06:49.551Z,98255.00
2022-09-14T18:09:20.814Z,98257.00
2022-09-14T18:11:51.182Z,98254.00
2022-09-14T18:14:19.496Z,98255.00
2022-09-14T18:16:48.089Z,98262.00
2022-09-14T18:19:17.050Z,98259.00
2022-09-14T18:21:48.973Z,98262.00
2022-09-14T18:24:20.193Z,98243.00
2022-09-14T18:26:49.540Z,98258.00
2022-09-14T18:29:21.619Z,98257.00
2022-09-14T18:31:50.000Z,98257.00
2022-09-14T18:34:18.753Z,98232.00
2022-09-14T18:36:47.043Z,98243.00
2022-09-14T18:39:15.622Z,98252.00
2022-09-14T18:41:44.217Z,98257.00
2022-09-14T18:44:13.595Z,98257.00
2022-09-14T18:46:45.285Z,98254.00
2022-09-14T18:49:13.670Z,98247.00
2022-09-14T18:51:42.536Z,98257.00
2022-09-14T18:54:14.130Z,98256.00
2022-09-14T18:56:42.792Z,98257.00
2022-09-14T18:59:16.332Z,98257.00
2022-09-14T19:01:45.170Z,98239.00
2022-09-14T19:04:15.676Z,98233.00
2022-09-14T19:06:44.633Z,98241.00
2022-09-14T19:09:12.999Z,98241.00
2022-09-14T19:11:42.107Z,98234.00
2022-09-14T19:14:15.353Z,98237.00
2022-09-14T19:16:43.541Z,98224.00
2022-09-14T19:19:16.113Z,98215.00
2022-09-14T19:21:45.514Z,98207.00
2022-09-14T19:24:17.255Z,98207.00
2022-09-14T19:26:48.657Z,98203.00
2022-09-14T19:29:23.054Z,98201.00
2022-09-14T19:31:52.507Z,98213.00
2022-09-14T19:34:25.228Z,98214.00
2022-09-14T19:36:54.651Z,98203.00
2022-09-14T19:39:26.489Z,98221.00
2022-09-14T19:41:54.916Z,98219.00
2022-09-14T19:44:24.682Z,98239.00
2022-09-14T19:46:56.765Z,98240.00
2022-09-14T19:49:27.517Z,98233.00
2022-09-14T19:51:56.489Z,98230.00
2022-09-14T19:54:24.804Z,98236.00
2022-09-14T19:56:52.855Z,98233.00
2022-09-14T19:59:20.790Z,98225.00
2022-09-14T20:01:50.851Z,98217.00
2022-09-14T20:04:19.248Z,98224.00
2022-09-14T20:06:48.580Z,98240.00
2022-09-14T20:09:20.565Z,98239.00
2022-09-14T20:11:50.903Z,98233.00
2022-09-14T20:14:21.728Z,98225.00
2022-09-14T20:16:54.651Z,98228.00
2022-09-14T20:19:25.275Z,98234.00
2022-09-14T20:21:54.254Z,98240.00
2022-09-14T20:24:25.670Z,98252.00
2022-09-14T20:26:56.603Z,98252.00
2022-09-14T20:29:28.653Z,98256.00
2022-09-14T20:31:59.186Z,98258.00
2022-09-14T20:34:27.540Z,98253.00
2022-09-14T20:36:56.643Z,98249.00
2022-09-14T20:39:25.278Z,98255.00
2022-09-14T20:41:53.750Z,98261.00
2022-09-14T20:44:23.160Z,98260.00
2022-09-14T20:46:52.417Z,98258.00
2022-09-14T20:49:23.909Z,98268.00
2022-09-14T20:51:54.139Z,98265.00
2022-09-14T20:54:22.611Z,98269.00
2022-09-14T20:56:50.546Z,98272.00
2022-09-14T20:59:22.131Z,98280.00
2022-09-14T21:01:52.528Z,98281.00
2022-09-14T21:04:25.115Z,98292.00
2022-09-14T21:06:56.653Z,98291.00
2022-09-14T21:09:27.076Z,98298.00
2022-09-14T21:11:55.254Z,98292.00
2022-09-14T21:14:23.708Z,98285.00
2022-09-14T21:16:56.734Z,98282.00
2022-09-14T21:19:29.076Z,98288.00
2022-09-14T21:21:57.236Z,98286.00
2022-09-14T21:24:25.776Z,98284.00
2022-09-14T21:26:53.707Z,98283.00
2022-09-14T21:29:24.525Z,98284.00
2022-09-14T21:31:53.377Z,98272.00
2022-09-14T21:34:21.412Z,98265.00
2022-09-14T21:36:52.751Z,98282.00
2022-09-14T21:39:23.235Z,98289.00
2022-09-14T21:41:55.963Z,98280.00
2022-09-14T21:44:30.301Z,98284.00
2022-09-14T21:46:58.326Z,98286.00
2022-09-14T21:49:26.515Z,98296.00
2022-09-14T21:51:55.907Z,98300.00
2022-09-14T21:54:24.095Z,98302.00
2022-09-14T21:56:54.212Z,98306.00
2022-09-14T21:59:23.818Z,98308.00
2022-09-14T22:01:52.505Z,98320.00
2022-09-14T22:04:22.638Z,98322.00
2022-09-14T22:06:52.170Z,98320.00
2022-09-14T22:09:25.055Z,98314.00
2022-09-14T22:11:53.368Z,98317.00
2022-09-14T22:14:24.603Z,98312.00
2022-09-14T22:16:53.773Z,98311.00
2022-09-14T22:19:27.198Z,98316.00
2022-09-14T22:21:56.556Z,98314.00
2022-09-14T22:24:34.841Z,98310.00
2022-09-14T22:27:06.324Z,98311.00
2022-09-14T22:29:34.195Z,98313.00
2022-09-14T22:32:02.565Z,98316.00
2022-09-14T22:34:30.939Z,98318.00
2022-09-14T22:36:58.873Z,98312.00
2022-09-14T22:39:28.233Z,98314.00
2022-09-14T22:41:56.109Z,98317.00
2022-09-14T22:44:24.179Z,98316.00
2022-09-14T22:46:52.124Z,98310.00
2022-09-14T22:49:19.978Z,98313.00
2022-09-14T22:51:47.894Z,98319.00
2022-09-14T22:54:15.776Z,98323.00
2022-09-14T22:56:45.105Z,98319.00
2022-09-14T22:59:13.037Z,98323.00
2022-09-14T23:01:42.687Z,98329.00
2022-09-14T23:04:14.012Z,98326.00
2022-09-14T23:06:44.532Z,98328.00
2022-09-14T23:09:15.880Z,98318.00
2022-09-14T23:11:45.953Z,98312.00
2022-09-14T23:14:15.118Z,98311.00
2022-09-14T23:16:44.861Z,98319.00
2022-09-14T23:19:17.253Z,98328.00
2022-09-14T23:21:45.781Z,98332.00
2022-09-14T23:24:14.267Z,98324.00
2022-09-14T23:26:42.625Z,98321.00
2022-09-14T23:29:16.397Z,98326.00
2022-09-14T23:31:45.161Z,98329.00
2022-09-14T23:34:13.238Z,98329.00
2022-09-14T23:36:41.474Z,98324.00
2022-09-14T23:39:09.641Z,98320.00
2022-09-14T23:41:37.869Z,98321.00
2022-09-14T23:44:05.742Z,98322.00
2022-09-14T23:46:34.997Z,98316.00
2022-09-14T23:49:02.945Z,98323.00
2022-09-14T23:51:30.802Z,98329.00
2022-09-14T23:53:58.690Z,98325.00
2022-09-14T23:56:26.647Z,98333.00
2022-09-14T23:58:54.548Z,98335.00
