createdAt,value
2018-08-20T00:01:47.433Z,26.60
2018-08-20T00:04:15.837Z,26.60
2018-08-20T00:06:54.561Z,26.60
2018-08-20T00:09:35.001Z,26.60
2018-08-20T00:12:04.384Z,26.60
2018-08-20T00:14:32.867Z,26.60
2018-08-20T00:17:01.611Z,26.60
2018-08-20T00:19:30.041Z,26.60
2018-08-20T00:21:58.579Z,26.60
2018-08-20T00:24:27.228Z,26.60
2018-08-20T00:26:58.194Z,26.60
2018-08-20T00:29:26.606Z,26.60
2018-08-20T00:31:54.981Z,26.60
2018-08-20T00:34:23.373Z,26.50
2018-08-20T00:36:51.797Z,26.60
2018-08-20T00:39:20.265Z,26.50
2018-08-20T00:41:48.847Z,26.50
2018-08-20T00:44:17.950Z,26.50
2018-08-20T00:46:46.821Z,26.50
2018-08-20T00:49:16.383Z,26.50
2018-08-20T00:51:45.045Z,26.50
2018-08-20T00:54:13.481Z,26.50
2018-08-20T00:56:41.809Z,26.50
2018-08-20T00:59:10.203Z,26.50
2018-08-20T01:01:38.834Z,26.50
2018-08-20T01:04:07.275Z,26.50
2018-08-20T01:06:35.629Z,26.50
2018-08-20T01:09:05.013Z,26.50
2018-08-20T01:11:33.609Z,26.50
2018-08-20T01:14:02.199Z,26.50
2018-08-20T01:16:30.596Z,26.50
2018-08-20T01:18:58.911Z,26.50
2018-08-20T01:21:27.333Z,26.50
2018-08-20T01:23:55.822Z,26.50
2018-08-20T01:26:24.276Z,26.50
2018-08-20T01:28:52.791Z,26.50
2018-08-20T01:31:21.289Z,26.50
2018-08-20T01:33:49.665Z,26.40
2018-08-20T01:36:18.139Z,26.40
2018-08-20T01:38:46.535Z,26.50
2018-08-20T01:41:14.960Z,26.50
2018-08-20T01:43:43.513Z,26.50
2018-08-20T01:46:11.879Z,26.40
2018-08-20T01:48:40.326Z,26.40
2018-08-20T01:51:08.740Z,26.40
2018-08-20T01:53:37.143Z,26.30
2018-08-20T01:56:05.653Z,26.30
2018-08-20T01:58:34.041Z,26.40
2018-08-20T02:01:02.449Z,26.40
2018-08-20T02:03:30.885Z,26.30
2018-08-20T02:05:59.255Z,26.30
2018-08-20T02:08:27.639Z,26.30
2018-08-20T02:10:56.215Z,26.30
2018-08-20T02:13:24.895Z,26.30
2018-08-20T02:15:53.385Z,26.30
2018-08-20T02:18:22.372Z,26.30
2018-08-20T02:20:50.849Z,26.30
2018-08-20T02:23:19.194Z,26.30
2018-08-20T02:25:47.630Z,26.30
2018-08-20T02:28:16.059Z,26.30
2018-08-20T02:30:44.535Z,26.30
2018-08-20T02:33:13.876Z,26.30
2018-08-20T02:35:42.387Z,26.30
2018-08-20T02:38:10.730Z,26.30
2018-08-20T02:40:39.161Z,26.30
2018-08-20T02:43:07.582Z,26.30
2018-08-20T02:45:35.973Z,26.30
2018-08-20T02:48:04.435Z,26.30
2018-08-20T02:50:32.969Z,26.30
2018-08-20T02:53:01.386Z,26.20
2018-08-20T02:55:29.848Z,26.20
2018-08-20T02:57:58.373Z,26.20
2018-08-20T03:00:26.826Z,26.20
2018-08-20T03:02:59.624Z,26.20
2018-08-20T03:05:28.150Z,26.20
2018-08-20T03:07:56.646Z,26.10
2018-08-20T03:10:25.223Z,26.10
2018-08-20T03:12:53.651Z,26.20
2018-08-20T03:15:22.037Z,26.10
2018-08-20T03:17:50.490Z,26.20
2018-08-20T03:20:18.881Z,26.20
2018-08-20T03:22:47.510Z,26.20
2018-08-20T03:25:15.973Z,26.20
2018-08-20T03:27:44.429Z,26.20
2018-08-20T03:30:12.824Z,26.10
2018-08-20T03:32:41.296Z,26.50
2018-08-20T03:35:11.236Z,26.20
2018-08-20T03:37:39.895Z,26.20
2018-08-20T03:40:10.536Z,26.20
2018-08-20T03:42:38.978Z,26.20
2018-08-20T03:45:08.327Z,26.20
2018-08-20T03:47:36.970Z,26.10
2018-08-20T03:50:07.548Z,26.10
2018-08-20T03:52:35.992Z,26.10
2018-08-20T03:55:04.558Z,26.10
2018-08-20T03:57:33.057Z,26.10
2018-08-20T04:00:01.537Z,26.10
2018-08-20T04:02:29.947Z,26.10
2018-08-20T04:04:58.343Z,26.10
2018-08-20T04:07:26.886Z,26.00
2018-08-20T04:09:55.646Z,26.10
2018-08-20T04:12:24.253Z,26.00
2018-08-20T04:14:52.676Z,26.00
2018-08-20T04:17:21.098Z,26.00
2018-08-20T04:19:49.521Z,26.00
2018-08-20T04:22:18.069Z,26.00
2018-08-20T04:24:46.514Z,26.00
2018-08-20T04:27:15.082Z,26.00
2018-08-20T04:29:43.588Z,26.00
2018-08-20T04:32:12.300Z,26.10
2018-08-20T04:34:41.132Z,26.00
2018-08-20T04:37:09.730Z,26.00
2018-08-20T04:39:38.174Z,26.10
2018-08-20T04:42:06.677Z,26.00
2018-08-20T04:44:35.096Z,26.00
2018-08-20T04:47:03.538Z,26.10
2018-08-20T04:49:31.910Z,26.00
2018-08-20T04:52:00.474Z,26.00
2018-08-20T04:54:28.921Z,26.00
2018-08-20T04:56:57.357Z,26.10
2018-08-20T04:59:25.753Z,26.00
2018-08-20T05:01:54.289Z,26.00
2018-08-20T05:04:22.685Z,26.00
2018-08-20T05:06:51.144Z,25.90
2018-08-20T05:09:19.628Z,26.00
2018-08-20T05:11:48.431Z,26.00
2018-08-20T05:14:16.812Z,26.00
2018-08-20T05:16:45.404Z,25.90
2018-08-20T05:19:14.042Z,25.90
2018-08-20T05:21:42.496Z,25.90
2018-08-20T05:24:11.186Z,25.90
2018-08-20T05:26:40.672Z,25.90
2018-08-20T05:29:10.524Z,25.90
2018-08-20T05:31:39.085Z,25.90
2018-08-20T05:34:07.468Z,25.80
2018-08-20T05:36:36.234Z,25.80
2018-08-20T05:39:06.835Z,25.90
2018-08-20T05:41:35.590Z,25.90
2018-08-20T05:44:04.286Z,25.90
2018-08-20T05:46:32.674Z,25.90
2018-08-20T05:49:01.608Z,25.90
2018-08-20T05:51:30.057Z,26.00
2018-08-20T05:53:58.600Z,26.00
2018-08-20T05:56:27.176Z,26.00
2018-08-20T05:58:55.542Z,26.00
2018-08-20T06:01:24.090Z,26.00
2018-08-20T06:03:52.477Z,26.10
2018-08-20T06:06:20.834Z,26.00
2018-08-20T06:08:49.398Z,26.00
2018-08-20T06:11:17.820Z,26.00
2018-08-20T06:13:46.193Z,26.00
2018-08-20T06:16:14.622Z,25.90
2018-08-20T06:18:43.072Z,25.80
2018-08-20T06:21:11.588Z,25.80
2018-08-20T06:23:39.934Z,25.80
2018-08-20T06:26:08.380Z,25.70
2018-08-20T06:28:36.940Z,25.80
2018-08-20T06:31:05.556Z,25.80
2018-08-20T06:33:34.186Z,25.80
2018-08-20T06:36:02.788Z,25.90
2018-08-20T06:38:31.256Z,25.90
2018-08-20T06:40:59.686Z,25.80
2018-08-20T06:43:28.205Z,25.70
2018-08-20T06:45:56.684Z,25.70
2018-08-20T06:48:25.208Z,25.70
2018-08-20T06:50:53.843Z,25.80
2018-08-20T06:53:22.413Z,25.90
2018-08-20T06:55:50.849Z,26.00
2018-08-20T06:58:19.656Z,26.10
2018-08-20T07:00:48.287Z,26.20
2018-08-20T07:03:16.691Z,26.30
2018-08-20T07:05:45.039Z,26.30
2018-08-20T07:08:13.517Z,26.30
2018-08-20T07:10:46.178Z,26.50
2018-08-20T07:13:31.001Z,26.50
2018-08-20T07:15:59.399Z,26.50
2018-08-20T07:18:27.767Z,26.50
2018-08-20T07:20:56.505Z,26.50
2018-08-20T07:23:25.027Z,26.50
2018-08-20T07:25:53.518Z,26.50
2018-08-20T07:28:22.012Z,26.50
2018-08-20T07:30:50.363Z,26.60
2018-08-20T07:33:18.707Z,26.50
2018-08-20T07:35:47.249Z,26.60
2018-08-20T07:38:16.026Z,26.50
2018-08-20T07:40:44.420Z,26.60
2018-08-20T07:43:12.841Z,26.60
2018-08-20T07:45:41.189Z,26.60
2018-08-20T07:48:09.571Z,26.50
2018-08-20T07:50:38.124Z,26.60
2018-08-20T07:53:09.351Z,26.50
2018-08-20T07:55:37.998Z,26.60
2018-08-20T07:58:07.009Z,26.60
2018-08-20T08:00:35.439Z,26.60
2018-08-20T08:03:03.841Z,26.60
2018-08-20T08:05:32.270Z,26.50
2018-08-20T08:08:00.677Z,26.60
2018-08-20T08:10:29.297Z,26.60
2018-08-20T08:12:57.717Z,26.60
2018-08-20T08:15:26.232Z,26.60
2018-08-20T08:17:54.619Z,26.60
2018-08-20T08:20:23.069Z,26.60
2018-08-20T08:22:51.503Z,26.60
2018-08-20T08:25:19.893Z,26.70
2018-08-20T08:27:48.467Z,26.70
2018-08-20T08:30:18.214Z,26.70
2018-08-20T08:32:47.017Z,26.70
2018-08-20T08:35:15.538Z,26.70
2018-08-20T08:37:44.018Z,26.70
2018-08-20T08:40:14.181Z,26.70
2018-08-20T08:42:42.557Z,26.70
2018-08-20T08:45:13.517Z,26.70
2018-08-20T08:47:42.438Z,26.70
2018-08-20T08:50:11.173Z,26.80
2018-08-20T08:52:39.621Z,26.80
2018-08-20T08:55:08.699Z,26.80
2018-08-20T08:57:37.660Z,26.80
2018-08-20T09:00:09.479Z,26.90
2018-08-20T09:02:37.877Z,26.90
2018-08-20T09:05:07.838Z,26.90
2018-08-20T09:07:36.185Z,26.90
2018-08-20T09:10:05.597Z,27.00
2018-08-20T09:12:34.447Z,27.40
2018-08-20T09:15:02.875Z,27.70
2018-08-20T09:17:31.375Z,27.90
2018-08-20T09:20:00.429Z,27.90
2018-08-20T09:22:28.975Z,27.90
2018-08-20T09:24:57.441Z,27.90
2018-08-20T09:27:25.802Z,27.80
2018-08-20T09:29:54.296Z,27.70
2018-08-20T09:32:22.779Z,27.60
2018-08-20T09:34:51.208Z,27.60
2018-08-20T09:37:19.609Z,27.50
2018-08-20T09:39:48.001Z,27.40
2018-08-20T09:42:16.441Z,27.40
2018-08-20T09:44:44.855Z,27.30
2018-08-20T09:47:13.257Z,27.30
2018-08-20T09:49:41.705Z,27.30
2018-08-20T09:52:10.149Z,27.30
2018-08-20T09:54:38.711Z,27.30
2018-08-20T09:57:07.055Z,27.30
2018-08-20T09:59:35.464Z,27.20
2018-08-20T10:02:03.971Z,27.20
2018-08-20T10:04:32.382Z,27.20
2018-08-20T10:07:00.761Z,27.20
2018-08-20T10:09:29.233Z,27.20
2018-08-20T10:11:57.655Z,27.10
2018-08-20T10:14:26.020Z,27.20
2018-08-20T10:16:54.536Z,27.20
2018-08-20T10:19:22.911Z,27.10
2018-08-20T10:21:51.650Z,27.10
2018-08-20T10:24:20.095Z,27.10
2018-08-20T10:26:48.587Z,27.10
2018-08-20T10:29:16.956Z,27.10
2018-08-20T10:31:45.357Z,27.10
2018-08-20T10:34:13.758Z,27.10
2018-08-20T10:36:42.322Z,27.10
2018-08-20T10:39:11.938Z,27.10
2018-08-20T10:41:40.838Z,27.10
2018-08-20T10:44:09.586Z,27.10
2018-08-20T10:46:38.032Z,27.10
2018-08-20T10:49:06.436Z,27.10
2018-08-20T10:51:34.842Z,27.20
2018-08-20T10:54:03.286Z,27.20
2018-08-20T10:56:31.679Z,27.10
2018-08-20T10:59:00.053Z,27.20
2018-08-20T11:01:28.508Z,27.10
2018-08-20T11:03:58.336Z,27.20
2018-08-20T11:06:28.092Z,27.20
2018-08-20T11:08:56.934Z,27.10
2018-08-20T11:11:25.402Z,27.10
2018-08-20T11:13:53.850Z,27.20
2018-08-20T11:16:22.362Z,27.20
2018-08-20T11:18:50.867Z,27.20
2018-08-20T11:21:19.202Z,27.20
2018-08-20T11:23:47.685Z,27.20
2018-08-20T11:26:16.178Z,27.30
2018-08-20T11:28:44.548Z,27.20
2018-08-20T11:31:13.081Z,27.30
2018-08-20T11:33:41.520Z,27.20
2018-08-20T11:36:09.947Z,27.20
2018-08-20T11:38:38.355Z,27.20
2018-08-20T11:41:06.836Z,27.20
2018-08-20T11:43:35.237Z,27.10
2018-08-20T11:46:03.576Z,27.10
2018-08-20T11:48:32.144Z,27.10
2018-08-20T11:51:00.514Z,27.10
2018-08-20T11:53:28.848Z,27.10
2018-08-20T11:55:57.392Z,27.10
2018-08-20T11:58:25.749Z,27.10
2018-08-20T12:00:54.266Z,27.20
2018-08-20T12:03:22.620Z,27.10
2018-08-20T12:05:50.973Z,27.10
2018-08-20T12:08:19.387Z,27.10
2018-08-20T12:10:47.808Z,27.10
2018-08-20T12:13:16.272Z,27.10
2018-08-20T12:15:44.691Z,27.10
2018-08-20T12:18:13.094Z,27.10
2018-08-20T12:20:41.516Z,27.10
2018-08-20T12:23:10.075Z,27.10
2018-08-20T12:25:38.372Z,27.10
2018-08-20T12:28:06.794Z,27.10
2018-08-20T12:30:35.256Z,27.10
2018-08-20T12:33:03.712Z,27.10
2018-08-20T12:35:32.184Z,27.10
2018-08-20T12:38:00.634Z,27.10
2018-08-20T12:40:29.098Z,27.20
2018-08-20T12:42:57.432Z,27.10
2018-08-20T12:45:25.816Z,27.20
2018-08-20T12:47:54.230Z,27.10
2018-08-20T12:50:22.706Z,27.20
2018-08-20T12:52:51.139Z,27.20
2018-08-20T12:55:19.551Z,27.20
2018-08-20T12:57:47.991Z,27.20
2018-08-20T13:00:16.412Z,27.20
2018-08-20T13:02:44.859Z,27.20
2018-08-20T13:05:13.314Z,27.20
2018-08-20T13:07:41.652Z,27.20
2018-08-20T13:10:09.995Z,27.30
2018-08-20T13:12:38.644Z,27.20
2018-08-20T13:15:07.114Z,27.20
2018-08-20T13:17:35.502Z,27.30
2018-08-20T13:20:04.410Z,27.20
2018-08-20T13:22:32.793Z,27.30
2018-08-20T13:25:01.172Z,27.30
2018-08-20T13:27:29.791Z,27.20
2018-08-20T13:29:58.392Z,27.30
2018-08-20T13:32:26.737Z,27.30
2018-08-20T13:34:55.156Z,27.20
2018-08-20T13:37:23.623Z,27.30
2018-08-20T13:39:51.912Z,27.30
2018-08-20T13:42:20.414Z,27.30
2018-08-20T13:44:48.870Z,27.20
2018-08-20T13:47:17.301Z,27.30
2018-08-20T13:49:45.714Z,27.20
2018-08-20T13:52:14.104Z,27.20
2018-08-20T13:54:42.462Z,27.20
2018-08-20T13:57:10.823Z,27.20
2018-08-20T13:59:39.243Z,27.20
2018-08-20T14:02:07.840Z,27.30
2018-08-20T14:04:36.177Z,27.20
2018-08-20T14:07:04.536Z,27.20
2018-08-20T14:09:32.969Z,27.20
2018-08-20T14:12:01.452Z,27.20
2018-08-20T14:14:29.890Z,27.20
2018-08-20T14:16:58.431Z,27.20
2018-08-20T14:19:26.869Z,27.20
2018-08-20T14:21:55.238Z,27.20
2018-08-20T14:24:23.666Z,27.20
2018-08-20T14:26:52.136Z,27.20
2018-08-20T14:29:20.721Z,27.20
2018-08-20T14:31:49.150Z,27.20
2018-08-20T14:34:17.502Z,27.20
2018-08-20T14:36:45.890Z,27.20
2018-08-20T14:39:14.216Z,27.20
2018-08-20T14:41:42.748Z,27.20
2018-08-20T14:44:11.251Z,27.20
2018-08-20T14:46:39.636Z,27.30
2018-08-20T14:49:08.092Z,27.20
2018-08-20T14:51:36.553Z,27.20
2018-08-20T14:54:04.960Z,27.30
2018-08-20T14:56:33.858Z,27.20
2018-08-20T14:59:02.317Z,27.20
2018-08-20T15:01:30.677Z,27.20
2018-08-20T15:03:59.378Z,27.30
2018-08-20T15:06:28.246Z,27.20
2018-08-20T15:08:56.627Z,27.20
2018-08-20T15:11:25.162Z,27.30
2018-08-20T15:13:53.594Z,27.30
2018-08-20T15:16:22.006Z,27.40
2018-08-20T15:18:50.490Z,27.40
2018-08-20T15:21:18.936Z,27.30
2018-08-20T15:23:47.363Z,27.40
2018-08-20T15:26:15.765Z,27.30
2018-08-20T15:28:44.142Z,27.30
2018-08-20T15:31:12.567Z,27.30
2018-08-20T15:33:40.933Z,27.30
2018-08-20T15:36:09.420Z,27.30
2018-08-20T15:38:38.005Z,27.30
2018-08-20T15:41:06.523Z,27.30
2018-08-20T15:43:34.947Z,27.30
2018-08-20T15:46:03.365Z,27.30
2018-08-20T15:48:31.709Z,27.30
2018-08-20T15:51:00.145Z,27.30
2018-08-20T15:53:28.605Z,27.30
2018-08-20T15:55:57.211Z,27.30
2018-08-20T15:58:25.622Z,27.30
2018-08-20T16:00:54.151Z,27.30
2018-08-20T16:03:22.592Z,27.40
2018-08-20T16:05:50.979Z,27.40
2018-08-20T16:08:20.521Z,27.60
2018-08-20T16:10:48.979Z,27.80
2018-08-20T16:13:17.311Z,28.00
2018-08-20T16:15:45.738Z,28.40
2018-08-20T16:18:14.169Z,28.50
2018-08-20T16:20:42.569Z,28.70
2018-08-20T16:23:11.003Z,29.00
2018-08-20T16:25:39.441Z,29.00
2018-08-20T16:28:07.828Z,29.00
2018-08-20T16:30:36.216Z,28.90
2018-08-20T16:33:04.707Z,28.90
2018-08-20T16:35:33.099Z,28.90
2018-08-20T16:38:01.519Z,28.90
2018-08-20T16:40:29.912Z,28.90
2018-08-20T16:42:58.426Z,28.80
2018-08-20T16:45:26.897Z,28.70
2018-08-20T16:47:55.204Z,28.60
2018-08-20T16:50:23.652Z,28.60
2018-08-20T16:52:52.185Z,28.30
2018-08-20T16:55:20.521Z,28.20
2018-08-20T16:57:48.930Z,28.00
2018-08-20T17:00:17.340Z,28.00
2018-08-20T17:02:45.784Z,27.90
2018-08-20T17:05:14.673Z,27.90
2018-08-20T17:07:43.175Z,27.90
2018-08-20T17:10:16.175Z,27.80
2018-08-20T17:12:44.657Z,27.80
2018-08-20T17:15:14.679Z,27.80
2018-08-20T17:17:43.150Z,27.80
2018-08-20T17:20:12.875Z,27.80
2018-08-20T17:22:41.962Z,27.80
2018-08-20T17:25:10.357Z,27.80
2018-08-20T17:27:38.876Z,27.80
2018-08-20T17:30:08.568Z,27.80
2018-08-20T17:32:37.017Z,27.80
2018-08-20T17:35:07.678Z,27.80
2018-08-20T17:37:36.271Z,27.70
2018-08-20T17:40:08.191Z,27.70
2018-08-20T17:42:37.173Z,27.70
2018-08-20T17:45:06.921Z,27.70
2018-08-20T17:47:38.366Z,27.70
2018-08-20T17:50:16.326Z,27.70
2018-08-20T17:52:44.786Z,27.60
2018-08-20T17:55:13.130Z,27.60
2018-08-20T17:57:41.655Z,27.60
2018-08-20T18:00:21.959Z,27.60
2018-08-20T18:02:50.559Z,27.60
2018-08-20T18:05:19.757Z,27.50
2018-08-20T18:07:48.187Z,27.50
2018-08-20T18:10:16.969Z,27.50
2018-08-20T18:12:45.419Z,27.50
2018-08-20T18:15:15.261Z,27.50
2018-08-20T18:17:44.784Z,27.50
2018-08-20T18:20:13.191Z,27.40
2018-08-20T18:22:41.558Z,27.40
2018-08-20T18:25:10.008Z,27.40
2018-08-20T18:27:42.701Z,27.40
2018-08-20T18:30:11.656Z,27.40
2018-08-20T18:32:40.275Z,27.40
2018-08-20T18:35:08.795Z,27.30
2018-08-20T18:37:45.252Z,27.40
2018-08-20T18:40:13.785Z,27.30
2018-08-20T18:42:47.496Z,27.30
2018-08-20T18:45:15.914Z,27.30
2018-08-20T18:47:44.232Z,27.30
2018-08-20T18:50:12.790Z,27.30
2018-08-20T18:52:41.199Z,27.30
2018-08-20T18:55:09.583Z,27.30
2018-08-20T18:57:38.656Z,27.30
2018-08-20T19:00:14.664Z,27.30
2018-08-20T19:02:50.516Z,27.30
2018-08-20T19:05:19.505Z,27.30
2018-08-20T19:07:48.245Z,27.30
2018-08-20T19:10:22.095Z,27.30
2018-08-20T19:12:50.497Z,27.30
2018-08-20T19:15:30.915Z,27.30
2018-08-20T19:17:59.533Z,27.20
2018-08-20T19:20:28.109Z,27.30
2018-08-20T19:22:56.976Z,27.20
2018-08-20T19:25:25.349Z,27.20
2018-08-20T19:27:53.889Z,27.30
2018-08-20T19:30:23.867Z,27.20
2018-08-20T19:32:52.262Z,27.20
2018-08-20T19:35:20.738Z,27.20
2018-08-20T19:37:49.488Z,27.20
2018-08-20T19:40:17.917Z,27.20
2018-08-20T19:42:46.352Z,27.20
2018-08-20T19:45:14.817Z,27.20
2018-08-20T19:47:43.299Z,27.20
2018-08-20T19:50:12.454Z,27.20
2018-08-20T19:52:40.875Z,27.20
2018-08-20T19:55:11.402Z,27.20
2018-08-20T19:57:39.901Z,27.20
2018-08-20T20:00:12.222Z,27.10
2018-08-20T20:02:43.031Z,27.10
2018-08-20T20:05:14.512Z,27.10
2018-08-20T20:07:54.467Z,27.10
2018-08-20T20:10:22.910Z,27.00
2018-08-20T20:12:54.556Z,27.10
2018-08-20T20:15:23.806Z,27.10
2018-08-20T20:17:52.983Z,27.00
2018-08-20T20:20:21.397Z,27.10
2018-08-20T20:22:49.791Z,27.10
2018-08-20T20:25:18.268Z,27.10
2018-08-20T20:27:46.897Z,27.10
2018-08-20T20:30:15.401Z,27.20
2018-08-20T20:32:43.847Z,27.20
2018-08-20T20:35:12.601Z,27.20
2018-08-20T20:37:41.358Z,27.20
2018-08-20T20:40:09.747Z,27.10
2018-08-20T20:42:39.990Z,27.20
2018-08-20T20:45:08.434Z,27.20
2018-08-20T20:47:37.398Z,27.20
2018-08-20T20:50:05.920Z,27.20
2018-08-20T20:52:34.358Z,27.20
2018-08-20T20:55:02.698Z,27.10
2018-08-20T20:57:31.141Z,27.10
2018-08-20T21:00:00.391Z,27.10
2018-08-20T21:02:28.710Z,27.20
2018-08-20T21:05:01.485Z,27.20
2018-08-20T21:07:33.235Z,27.10
2018-08-20T21:10:01.600Z,27.10
2018-08-20T21:12:30.588Z,27.10
2018-08-20T21:14:58.993Z,27.10
2018-08-20T21:17:27.344Z,27.10
2018-08-20T21:19:55.712Z,27.10
2018-08-20T21:22:24.120Z,27.10
2018-08-20T21:24:52.520Z,27.00
2018-08-20T21:27:26.096Z,27.10
2018-08-20T21:29:58.996Z,27.00
2018-08-20T21:32:27.479Z,27.00
2018-08-20T21:34:55.852Z,26.90
2018-08-20T21:37:24.299Z,26.90
2018-08-20T21:39:52.827Z,26.90
2018-08-20T21:42:30.062Z,26.90
2018-08-20T21:44:58.866Z,26.90
2018-08-20T21:47:28.475Z,26.90
2018-08-20T21:49:56.889Z,26.90
2018-08-20T21:52:25.484Z,26.90
2018-08-20T21:54:53.824Z,26.90
2018-08-20T21:57:22.167Z,26.90
2018-08-20T22:00:07.586Z,26.90
2018-08-20T22:02:36.069Z,26.80
2018-08-20T22:05:04.474Z,26.80
2018-08-20T22:07:35.760Z,26.80
2018-08-20T22:10:05.014Z,26.80
2018-08-20T22:12:33.354Z,26.80
2018-08-20T22:15:01.744Z,26.80
2018-08-20T22:17:31.057Z,26.90
2018-08-20T22:20:00.054Z,26.80
2018-08-20T22:22:28.775Z,26.80
2018-08-20T22:24:59.357Z,26.90
2018-08-20T22:27:28.561Z,26.90
2018-08-20T22:30:01.290Z,26.90
2018-08-20T22:32:29.950Z,26.90
2018-08-20T22:34:58.579Z,26.90
2018-08-20T22:37:27.021Z,26.90
2018-08-20T22:40:00.839Z,26.90
2018-08-20T22:42:42.135Z,26.90
2018-08-20T22:45:12.082Z,26.90
2018-08-20T22:47:40.416Z,26.90
2018-08-20T22:50:08.799Z,26.90
2018-08-20T22:52:37.311Z,26.90
2018-08-20T22:55:07.118Z,26.90
2018-08-20T22:57:35.625Z,26.90
2018-08-20T23:00:12.464Z,26.90
2018-08-20T23:02:40.838Z,26.90
2018-08-20T23:05:13.545Z,26.90
2018-08-20T23:07:42.057Z,26.90
2018-08-20T23:10:10.543Z,26.90
2018-08-20T23:12:41.424Z,27.00
2018-08-20T23:15:10.947Z,27.00
2018-08-20T23:17:39.339Z,27.00
2018-08-20T23:20:18.960Z,27.00
2018-08-20T23:22:47.522Z,26.90
2018-08-20T23:25:15.873Z,26.90
2018-08-20T23:27:44.360Z,27.00
2018-08-20T23:30:14.081Z,26.90
2018-08-20T23:32:42.488Z,26.90
2018-08-20T23:35:10.883Z,26.90
2018-08-20T23:37:39.413Z,26.90
2018-08-20T23:40:07.807Z,26.90
2018-08-20T23:42:36.160Z,26.80
2018-08-20T23:45:05.118Z,26.80
2018-08-20T23:47:33.540Z,26.90
2018-08-20T23:50:01.930Z,26.90
2018-08-20T23:52:30.310Z,26.90
2018-08-20T23:54:58.725Z,26.90
2018-08-20T23:57:27.069Z,26.90
2018-08-20T23:59:55.478Z,26.90
