createdAt,value
2022-08-30T00:00:24.868Z,16.75
2022-08-30T00:15:20.734Z,16.52
2022-08-30T00:30:17.073Z,16.44
2022-08-30T00:45:12.495Z,15.69
2022-08-30T01:00:08.594Z,15.24
2022-08-30T01:15:04.330Z,14.83
2022-08-30T01:30:00.186Z,14.3
2022-08-30T01:44:56.346Z,14.08
2022-08-30T01:59:51.961Z,13.76
2022-08-30T02:14:47.997Z,14.27
2022-08-30T02:29:44.461Z,14.58
2022-08-30T02:44:40.775Z,14.1
2022-08-30T02:59:36.503Z,13.83
2022-08-30T03:14:32.410Z,13.92
2022-08-30T03:29:28.671Z,13.75
2022-08-30T03:44:24.729Z,13.61
2022-08-30T03:59:20.775Z,13.77
2022-08-30T04:14:16.962Z,13.44
2022-08-30T04:29:13.211Z,13.16
2022-08-30T04:44:09.258Z,12.84
2022-08-30T04:59:05.317Z,13.09
2022-08-30T05:14:00.995Z,13.54
2022-08-30T05:28:57.564Z,13.84
2022-08-30T05:43:54.153Z,14.08
2022-08-30T05:58:50.872Z,14.35
2022-08-30T06:13:47.071Z,14.55
2022-08-30T06:28:43.522Z,15.04
2022-08-30T06:43:40.125Z,15.46
2022-08-30T06:58:36.755Z,15.94
2022-08-30T07:13:32.767Z,16.87
2022-08-30T07:28:29.248Z,17.41
2022-08-30T07:43:25.976Z,18.49
2022-08-30T07:58:22.804Z,19.51
2022-08-30T08:13:19.581Z,20.36
2022-08-30T08:28:16.407Z,22.94
2022-08-30T08:43:13.447Z,22.51
2022-08-30T08:58:10.550Z,24.03
2022-08-30T09:13:07.809Z,25.74
2022-08-30T09:28:05.260Z,25.6
2022-08-30T09:43:02.850Z,27.08
2022-08-30T09:57:59.977Z,26.72
2022-08-30T10:12:57.387Z,27.62
2022-08-30T10:27:54.479Z,28.08
2022-08-30T10:42:52.157Z,28.08
2022-08-30T10:57:48.873Z,27.21
2022-08-30T11:12:45.567Z,27.53
2022-08-30T11:27:42.895Z,30.39
2022-08-30T11:57:36.440Z,30
2022-08-30T12:12:33.270Z,30.14
2022-08-30T12:27:32.467Z,31.71
2022-08-30T12:42:26.810Z,30.72
2022-08-30T12:57:34.812Z,31.65
2022-08-30T13:12:19.123Z,30.53
2022-08-30T13:27:15.356Z,29.22
2022-08-30T13:57:06.376Z,29.71
2022-08-30T14:12:02.785Z,29.4
2022-08-30T14:26:58.284Z,29.31
2022-08-30T14:41:54.049Z,29.31
2022-08-30T14:56:49.702Z,29.53
2022-08-30T15:11:46.888Z,29.19
2022-08-30T15:26:41.470Z,28.91
2022-08-30T15:41:37.596Z,28.76
2022-08-30T15:56:33.405Z,28.71
2022-08-30T16:11:29.411Z,28.68
2022-08-30T16:26:25.754Z,28.62
2022-08-30T16:41:21.901Z,28.5
2022-08-30T16:56:18.108Z,28.44
2022-08-30T17:11:14.355Z,28.22
2022-08-30T17:26:10.598Z,27.6
2022-08-30T17:41:06.336Z,26.97
2022-08-30T17:56:02.121Z,26.22
2022-08-30T18:10:57.514Z,25.07
2022-08-30T18:25:53.060Z,23.83
2022-08-30T18:40:48.831Z,22.96
2022-08-30T18:55:44.254Z,22.44
2022-08-30T19:10:40.238Z,22.03
2022-08-30T19:25:36.614Z,21.99
2022-08-30T19:40:32.735Z,22.41
2022-08-30T19:55:30.320Z,22.83
2022-08-30T20:25:21.562Z,23.19
2022-08-30T20:40:18.139Z,22.62
2022-08-30T20:55:14.383Z,22.35
2022-08-30T22:09:54.603Z,21.51
2022-08-30T22:24:50.947Z,21.51
2022-08-30T22:39:46.732Z,21.44
2022-08-30T22:54:43.227Z,21.62
2022-08-30T23:09:39.440Z,21.39
2022-08-30T23:24:35.572Z,21.08
2022-08-30T23:39:31.939Z,21.08
2022-08-30T23:54:28.186Z,20.85
