createdAt,value
2017-11-13T00:01:29.630Z,4.50
2017-11-13T00:03:57.175Z,4.50
2017-11-13T00:06:24.765Z,4.50
2017-11-13T00:08:52.316Z,4.50
2017-11-13T00:11:19.871Z,4.50
2017-11-13T00:13:47.436Z,4.50
2017-11-13T00:16:15.003Z,4.50
2017-11-13T00:18:42.580Z,4.50
2017-11-13T00:21:10.110Z,4.50
2017-11-13T00:23:37.703Z,4.50
2017-11-13T00:26:05.237Z,4.50
2017-11-13T00:28:32.912Z,4.50
2017-11-13T00:31:00.486Z,4.50
2017-11-13T00:33:28.028Z,4.50
2017-11-13T00:35:55.606Z,4.50
2017-11-13T00:38:23.146Z,4.50
2017-11-13T00:40:50.697Z,4.50
2017-11-13T00:43:18.247Z,4.50
2017-11-13T00:45:45.838Z,4.50
2017-11-13T00:48:13.387Z,4.50
2017-11-13T00:50:40.944Z,4.50
2017-11-13T00:53:08.534Z,4.50
2017-11-13T00:55:36.851Z,4.40
2017-11-13T00:58:04.432Z,4.40
2017-11-13T01:00:31.980Z,4.40
2017-11-13T01:02:59.513Z,4.30
2017-11-13T01:05:27.097Z,4.40
2017-11-13T01:07:54.633Z,4.30
2017-11-13T01:10:22.200Z,4.30
2017-11-13T01:12:49.747Z,4.30
2017-11-13T01:15:17.287Z,4.20
2017-11-13T01:17:45.631Z,4.20
2017-11-13T01:20:13.187Z,4.20
2017-11-13T01:22:40.756Z,4.20
2017-11-13T01:25:09.793Z,4.10
2017-11-13T01:27:37.338Z,4.10
2017-11-13T01:30:05.649Z,4.00
2017-11-13T01:32:33.181Z,4.00
2017-11-13T01:35:00.757Z,4.00
2017-11-13T01:37:28.308Z,4.00
2017-11-13T01:39:55.857Z,3.90
2017-11-13T01:42:23.427Z,4.00
2017-11-13T01:44:50.971Z,4.00
2017-11-13T01:47:18.551Z,4.00
2017-11-13T01:49:46.127Z,4.10
2017-11-13T01:52:13.654Z,4.10
2017-11-13T01:54:41.245Z,4.10
2017-11-13T01:57:08.771Z,4.00
2017-11-13T01:59:36.341Z,3.90
2017-11-13T02:02:03.889Z,3.90
2017-11-13T02:04:31.449Z,3.90
2017-11-13T02:06:59.008Z,3.90
2017-11-13T02:09:26.566Z,3.90
2017-11-13T02:11:54.899Z,4.00
2017-11-13T02:14:22.453Z,3.90
2017-11-13T02:16:49.999Z,4.00
2017-11-13T02:19:17.564Z,3.90
2017-11-13T02:21:45.116Z,3.90
2017-11-13T02:24:12.670Z,3.90
2017-11-13T02:26:40.219Z,3.90
2017-11-13T02:29:07.765Z,4.00
2017-11-13T02:31:35.350Z,3.90
2017-11-13T02:34:02.896Z,3.90
2017-11-13T02:36:30.469Z,3.90
2017-11-13T02:38:58.020Z,3.90
2017-11-13T02:41:25.573Z,3.90
2017-11-13T02:43:53.140Z,3.90
2017-11-13T02:46:20.687Z,3.90
2017-11-13T02:48:48.278Z,3.80
2017-11-13T02:51:15.876Z,3.80
2017-11-13T02:53:44.181Z,3.80
2017-11-13T02:56:11.756Z,3.80
2017-11-13T02:58:39.296Z,3.80
2017-11-13T03:01:06.861Z,3.70
2017-11-13T03:03:34.403Z,3.80
2017-11-13T03:06:01.947Z,3.80
2017-11-13T03:08:30.392Z,3.80
2017-11-13T03:10:57.947Z,3.80
2017-11-13T03:13:25.530Z,3.80
2017-11-13T03:15:53.090Z,3.80
2017-11-13T03:18:20.653Z,3.80
2017-11-13T03:20:48.226Z,3.80
2017-11-13T03:23:15.801Z,3.70
2017-11-13T03:25:43.377Z,3.70
2017-11-13T03:28:10.929Z,3.70
2017-11-13T03:30:38.505Z,3.70
2017-11-13T03:33:06.061Z,3.70
2017-11-13T03:35:33.589Z,3.70
2017-11-13T03:38:01.928Z,3.60
2017-11-13T03:40:29.471Z,3.60
2017-11-13T03:42:57.007Z,3.70
2017-11-13T03:45:24.557Z,4.00
2017-11-13T03:47:52.110Z,3.70
2017-11-13T03:50:19.695Z,3.70
2017-11-13T03:52:47.265Z,3.70
2017-11-13T03:55:14.813Z,3.70
2017-11-13T03:57:42.376Z,3.70
2017-11-13T04:00:09.922Z,3.80
2017-11-13T04:02:37.482Z,3.80
2017-11-13T04:05:05.031Z,3.80
2017-11-13T04:07:32.576Z,3.80
2017-11-13T04:10:00.938Z,3.90
2017-11-13T04:12:29.233Z,3.80
2017-11-13T04:14:57.549Z,3.80
2017-11-13T04:17:25.112Z,3.80
2017-11-13T04:19:52.656Z,3.80
2017-11-13T04:22:20.236Z,3.80
2017-11-13T04:24:47.777Z,3.80
2017-11-13T04:27:15.435Z,3.80
2017-11-13T04:29:43.010Z,3.80
2017-11-13T04:32:10.553Z,3.80
2017-11-13T04:34:38.112Z,3.80
2017-11-13T04:37:05.670Z,3.80
2017-11-13T04:39:33.248Z,3.80
2017-11-13T04:42:00.783Z,3.80
2017-11-13T04:44:28.337Z,3.70
2017-11-13T04:46:55.885Z,3.70
2017-11-13T04:49:23.413Z,3.60
2017-11-13T04:51:50.984Z,3.50
2017-11-13T04:54:19.288Z,3.40
2017-11-13T04:56:46.825Z,3.40
2017-11-13T04:59:15.160Z,3.40
2017-11-13T05:01:42.724Z,3.40
2017-11-13T05:04:10.321Z,3.30
2017-11-13T05:06:38.631Z,3.20
2017-11-13T05:09:06.176Z,3.10
2017-11-13T05:11:33.733Z,3.20
2017-11-13T05:14:01.271Z,3.20
2017-11-13T05:16:29.608Z,3.30
2017-11-13T05:18:57.156Z,3.30
2017-11-13T05:21:24.695Z,3.40
2017-11-13T05:23:52.274Z,3.50
2017-11-13T05:26:19.838Z,3.50
2017-11-13T05:28:47.408Z,3.60
2017-11-13T05:31:14.941Z,3.60
2017-11-13T05:33:42.494Z,3.60
2017-11-13T05:36:10.042Z,3.60
2017-11-13T05:38:37.592Z,3.60
2017-11-13T05:41:05.923Z,3.60
2017-11-13T05:43:33.472Z,3.60
2017-11-13T05:46:01.017Z,3.60
2017-11-13T05:48:28.583Z,3.60
2017-11-13T05:50:56.138Z,3.60
2017-11-13T05:53:23.734Z,3.60
2017-11-13T05:55:51.269Z,3.60
2017-11-13T05:58:18.830Z,3.60
2017-11-13T06:00:46.380Z,3.70
2017-11-13T06:03:13.920Z,3.70
2017-11-13T06:05:41.505Z,3.70
2017-11-13T06:08:09.033Z,3.80
2017-11-13T06:10:36.570Z,3.80
2017-11-13T06:13:04.882Z,3.80
2017-11-13T06:15:32.431Z,3.70
2017-11-13T06:18:00.017Z,3.80
2017-11-13T06:20:27.549Z,3.80
2017-11-13T06:22:55.114Z,3.80
2017-11-13T06:25:22.676Z,3.80
2017-11-13T06:27:50.219Z,3.90
2017-11-13T06:30:17.902Z,3.90
2017-11-13T06:32:45.433Z,3.90
2017-11-13T06:35:12.976Z,3.90
2017-11-13T06:37:41.303Z,3.90
2017-11-13T06:40:08.838Z,3.90
2017-11-13T06:42:36.413Z,3.90
2017-11-13T06:45:03.959Z,3.90
2017-11-13T06:47:31.525Z,3.90
2017-11-13T06:49:59.194Z,4.00
2017-11-13T06:52:26.739Z,4.00
2017-11-13T06:54:54.354Z,4.00
2017-11-13T06:57:21.914Z,4.00
2017-11-13T06:59:49.465Z,4.00
2017-11-13T07:02:17.058Z,4.10
2017-11-13T07:04:45.371Z,4.10
2017-11-13T07:07:12.954Z,4.00
2017-11-13T07:09:40.500Z,4.00
2017-11-13T07:12:08.051Z,4.10
2017-11-13T07:14:35.615Z,4.00
2017-11-13T07:17:03.164Z,4.10
2017-11-13T07:19:30.753Z,4.10
2017-11-13T07:21:58.303Z,4.10
2017-11-13T07:24:25.848Z,4.10
2017-11-13T07:26:53.397Z,4.00
2017-11-13T07:29:20.962Z,4.00
2017-11-13T07:31:48.557Z,4.00
2017-11-13T07:34:16.119Z,4.00
2017-11-13T07:36:43.677Z,4.00
2017-11-13T07:39:11.240Z,4.10
2017-11-13T07:41:38.788Z,4.10
2017-11-13T07:44:06.353Z,4.20
2017-11-13T07:46:33.895Z,4.50
2017-11-13T07:49:01.454Z,5.00
2017-11-13T07:51:29.022Z,5.50
2017-11-13T07:53:56.567Z,5.70
2017-11-13T07:56:24.153Z,5.60
2017-11-13T07:58:51.695Z,5.60
2017-11-13T08:01:19.225Z,5.60
2017-11-13T08:03:47.545Z,5.60
2017-11-13T08:06:15.077Z,5.60
2017-11-13T08:08:42.647Z,5.70
2017-11-13T08:11:10.182Z,5.70
2017-11-13T08:13:38.513Z,5.90
2017-11-13T08:16:06.098Z,5.90
2017-11-13T08:18:33.644Z,6.00
2017-11-13T08:21:01.219Z,6.00
2017-11-13T08:23:29.545Z,6.70
2017-11-13T08:25:57.085Z,6.70
2017-11-13T08:28:24.652Z,7.40
2017-11-13T08:30:52.196Z,8.50
2017-11-13T08:33:19.779Z,10.00
2017-11-13T08:35:47.317Z,10.20
2017-11-13T08:38:14.870Z,10.40
2017-11-13T08:40:42.425Z,10.10
2017-11-13T08:43:10.726Z,9.70
2017-11-13T08:45:38.289Z,9.70
2017-11-13T08:48:05.884Z,9.20
2017-11-13T08:50:33.449Z,9.10
2017-11-13T08:53:01.083Z,8.90
2017-11-13T08:55:28.636Z,8.50
2017-11-13T08:57:56.215Z,8.50
2017-11-13T09:00:23.764Z,8.80
2017-11-13T09:02:51.330Z,8.40
2017-11-13T09:05:18.896Z,8.20
2017-11-13T09:07:46.439Z,8.30
2017-11-13T09:10:14.012Z,8.70
2017-11-13T09:12:41.588Z,9.20
2017-11-13T09:15:09.163Z,10.20
2017-11-13T09:17:37.514Z,12.90
2017-11-13T09:20:05.085Z,12.90
2017-11-13T09:22:33.436Z,13.40
2017-11-13T09:25:00.984Z,13.30
2017-11-13T09:27:28.540Z,13.90
2017-11-13T09:29:56.100Z,15.20
2017-11-13T09:32:23.635Z,15.10
2017-11-13T09:34:51.223Z,15.50
2017-11-13T09:37:18.767Z,15.50
2017-11-13T09:39:46.451Z,16.30
2017-11-13T09:42:14.061Z,16.70
2017-11-13T09:44:42.462Z,17.80
2017-11-13T09:47:10.080Z,17.80
2017-11-13T09:49:37.659Z,18.90
2017-11-13T09:52:05.994Z,19.90
2017-11-13T09:54:33.592Z,19.80
2017-11-13T09:57:01.948Z,20.90
2017-11-13T09:59:29.567Z,20.80
2017-11-13T10:01:57.171Z,20.90
2017-11-13T10:04:24.756Z,20.90
2017-11-13T10:06:53.159Z,19.90
2017-11-13T10:09:20.735Z,19.80
2017-11-13T10:11:48.346Z,20.20
2017-11-13T10:14:15.910Z,20.30
2017-11-13T10:16:44.243Z,19.70
2017-11-13T10:19:11.921Z,19.70
2017-11-13T10:21:39.574Z,21.60
2017-11-13T10:24:07.232Z,22.50
2017-11-13T10:26:34.812Z,24.10
2017-11-13T10:29:03.156Z,24.10
2017-11-13T10:31:30.776Z,24.00
2017-11-13T10:33:59.119Z,21.70
2017-11-13T10:36:26.763Z,21.60
2017-11-13T10:38:54.365Z,19.80
2017-11-13T10:41:22.740Z,18.30
2017-11-13T10:43:50.362Z,18.30
2017-11-13T10:46:17.959Z,17.50
2017-11-13T10:48:45.604Z,15.90
2017-11-13T10:51:14.715Z,14.50
2017-11-13T10:53:43.160Z,14.10
2017-11-13T10:56:10.783Z,14.10
2017-11-13T10:58:39.157Z,19.20
2017-11-13T11:01:06.781Z,19.20
2017-11-13T11:03:34.378Z,19.60
2017-11-13T11:06:02.797Z,17.70
2017-11-13T11:08:30.409Z,17.70
2017-11-13T11:10:58.778Z,14.40
2017-11-13T11:13:27.853Z,13.90
2017-11-13T11:15:55.970Z,13.90
2017-11-13T11:18:24.623Z,16.70
2017-11-13T11:20:55.947Z,17.60
2017-11-13T11:26:35.915Z,18.10
2017-11-13T11:29:05.197Z,20.80
2017-11-13T11:31:48.597Z,21.20
2017-11-13T11:34:31.842Z,18.50
2017-11-13T11:36:59.471Z,18.50
2017-11-13T11:39:27.884Z,16.80
2017-11-13T11:41:55.507Z,16.80
2017-11-13T11:47:37.114Z,17.90
2017-11-13T11:50:05.468Z,24.00
2017-11-13T11:52:33.090Z,24.00
2017-11-13T11:55:10.609Z,21.40
2017-11-13T11:57:38.239Z,19.40
2017-11-13T12:00:05.847Z,20.20
2017-11-13T12:02:34.231Z,26.00
2017-11-13T12:05:01.836Z,25.90
2017-11-13T12:07:29.462Z,27.50
2017-11-13T12:09:57.854Z,28.80
2017-11-13T12:12:26.219Z,29.30
2017-11-13T12:14:54.045Z,29.30
2017-11-13T12:17:21.681Z,32.00
2017-11-13T12:19:49.385Z,32.50
2017-11-13T12:22:17.029Z,30.60
2017-11-13T12:24:44.631Z,28.00
2017-11-13T12:27:13.088Z,27.60
2017-11-13T12:29:40.693Z,27.50
2017-11-13T12:32:08.493Z,23.90
2017-11-13T12:34:36.207Z,20.40
2017-11-13T12:37:04.589Z,25.80
2017-11-13T12:39:32.969Z,25.70
2017-11-13T12:42:01.362Z,21.80
2017-11-13T12:44:28.963Z,21.70
2017-11-13T12:46:56.611Z,19.90
2017-11-13T12:49:24.231Z,18.20
2017-11-13T12:51:52.613Z,14.90
2017-11-13T12:54:21.005Z,14.50
2017-11-13T12:56:48.598Z,14.50
2017-11-13T12:59:16.238Z,16.60
2017-11-13T13:01:43.845Z,19.60
2017-11-13T13:04:11.593Z,22.00
2017-11-13T13:06:39.205Z,23.30
2017-11-13T13:09:06.797Z,20.60
2017-11-13T13:11:34.434Z,18.20
2017-11-13T13:14:02.044Z,17.50
2017-11-13T13:16:29.664Z,17.00
2017-11-13T13:18:57.282Z,16.10
2017-11-13T13:21:25.658Z,18.60
2017-11-13T13:23:53.269Z,18.60
2017-11-13T13:26:20.939Z,20.90
2017-11-13T13:28:48.544Z,18.70
2017-11-13T13:31:16.139Z,16.30
2017-11-13T13:33:43.759Z,14.30
2017-11-13T13:36:11.363Z,14.70
2017-11-13T13:38:38.992Z,15.10
2017-11-13T13:41:07.359Z,14.20
2017-11-13T13:43:34.964Z,14.20
2017-11-13T13:46:02.586Z,15.70
2017-11-13T13:48:31.022Z,17.20
2017-11-13T13:50:58.644Z,17.20
2017-11-13T13:53:27.003Z,13.50
2017-11-13T13:55:55.417Z,12.80
2017-11-13T13:58:23.012Z,12.80
2017-11-13T14:00:50.631Z,12.40
2017-11-13T14:03:18.337Z,12.10
2017-11-13T14:05:46.086Z,11.40
2017-11-13T14:08:13.723Z,10.90
2017-11-13T14:10:41.326Z,10.60
2017-11-13T14:13:08.934Z,10.40
2017-11-13T14:15:36.589Z,10.30
2017-11-13T14:18:04.202Z,10.40
2017-11-13T14:20:31.816Z,10.40
2017-11-13T14:22:59.427Z,10.20
2017-11-13T14:25:27.045Z,10.10
2017-11-13T14:27:54.665Z,9.80
2017-11-13T14:30:22.257Z,9.80
2017-11-13T14:32:49.874Z,9.70
2017-11-13T14:35:17.473Z,9.70
2017-11-13T14:37:45.126Z,9.50
2017-11-13T14:40:13.492Z,9.40
2017-11-13T14:42:41.939Z,9.60
2017-11-13T14:45:09.559Z,9.60
2017-11-13T14:47:37.269Z,9.60
2017-11-13T14:50:05.691Z,9.30
2017-11-13T14:52:33.333Z,9.30
2017-11-13T14:55:00.964Z,9.00
2017-11-13T14:57:28.633Z,8.90
2017-11-13T14:59:56.244Z,8.60
2017-11-13T15:02:23.878Z,8.40
2017-11-13T15:04:51.492Z,8.20
2017-11-13T15:07:19.067Z,8.10
2017-11-13T15:09:46.630Z,8.00
2017-11-13T15:12:14.583Z,8.00
2017-11-13T15:14:42.164Z,7.90
2017-11-13T15:17:09.715Z,7.90
2017-11-13T15:19:37.283Z,7.70
2017-11-13T15:22:04.896Z,7.60
2017-11-13T15:24:33.339Z,7.50
2017-11-13T15:27:01.701Z,7.20
2017-11-13T15:29:29.255Z,7.20
2017-11-13T15:31:56.832Z,7.10
2017-11-13T15:34:25.166Z,6.90
2017-11-13T15:36:52.716Z,6.80
2017-11-13T15:39:20.288Z,6.70
2017-11-13T15:41:47.822Z,6.60
2017-11-13T15:44:15.372Z,6.60
2017-11-13T15:46:42.953Z,6.60
2017-11-13T15:49:10.531Z,6.70
2017-11-13T15:51:38.117Z,6.60
2017-11-13T15:54:05.846Z,6.60
2017-11-13T15:56:33.437Z,6.50
2017-11-13T15:59:01.081Z,6.50
2017-11-13T16:01:28.625Z,6.50
2017-11-13T16:03:56.288Z,6.40
2017-11-13T16:06:23.842Z,6.40
2017-11-13T16:08:51.445Z,6.40
2017-11-13T16:11:19.010Z,6.40
2017-11-13T16:13:46.594Z,6.40
2017-11-13T16:16:14.156Z,6.40
2017-11-13T16:18:41.721Z,6.40
2017-11-13T16:21:09.310Z,6.30
2017-11-13T16:23:36.901Z,6.30
2017-11-13T16:26:04.437Z,6.30
2017-11-13T16:28:32.002Z,6.20
2017-11-13T16:30:59.555Z,6.10
2017-11-13T16:33:27.212Z,6.10
2017-11-13T16:35:54.775Z,6.00
2017-11-13T16:38:22.326Z,6.00
2017-11-13T16:40:49.910Z,5.90
2017-11-13T16:43:17.474Z,5.80
2017-11-13T16:45:45.037Z,5.80
2017-11-13T16:48:12.577Z,5.80
2017-11-13T16:50:40.165Z,5.70
2017-11-13T16:53:07.716Z,5.80
2017-11-13T16:55:35.256Z,5.80
2017-11-13T16:58:02.842Z,5.80
2017-11-13T17:00:30.396Z,5.80
2017-11-13T17:02:58.737Z,5.70
2017-11-13T17:05:26.313Z,5.70
2017-11-13T17:07:53.878Z,5.60
2017-11-13T17:10:21.461Z,5.60
2017-11-13T17:12:49.018Z,5.60
2017-11-13T17:15:16.589Z,5.60
2017-11-13T17:17:44.908Z,5.70
2017-11-13T17:20:12.456Z,5.70
2017-11-13T17:22:40.019Z,5.70
2017-11-13T17:25:07.582Z,5.70
2017-11-13T17:27:35.154Z,5.70
2017-11-13T17:30:02.711Z,5.60
2017-11-13T17:32:30.264Z,6.90
2017-11-13T17:34:57.846Z,5.50
2017-11-13T17:37:25.400Z,5.50
2017-11-13T17:39:52.974Z,5.40
2017-11-13T17:42:20.509Z,5.40
2017-11-13T17:44:48.060Z,5.30
2017-11-13T17:47:15.615Z,5.20
2017-11-13T17:49:43.178Z,5.10
2017-11-13T17:52:10.772Z,5.10
2017-11-13T17:54:38.322Z,5.00
2017-11-13T17:57:05.961Z,5.00
2017-11-13T17:59:33.530Z,4.90
2017-11-13T18:02:01.176Z,4.90
2017-11-13T18:04:28.747Z,4.80
2017-11-13T18:06:56.316Z,4.80
2017-11-13T18:09:23.849Z,4.80
2017-11-13T18:11:51.415Z,4.70
2017-11-13T18:14:18.965Z,4.70
2017-11-13T18:16:46.623Z,4.60
2017-11-13T18:19:14.270Z,4.70
2017-11-13T18:21:41.837Z,4.70
2017-11-13T18:24:09.405Z,4.70
2017-11-13T18:26:36.970Z,4.70
2017-11-13T18:29:04.539Z,4.70
2017-11-13T18:31:32.083Z,4.70
2017-11-13T18:33:59.621Z,4.60
2017-11-13T18:36:27.969Z,4.70
2017-11-13T18:38:55.534Z,4.70
2017-11-13T18:41:23.117Z,4.70
2017-11-13T18:43:51.435Z,4.50
2017-11-13T18:46:18.966Z,4.50
2017-11-13T18:48:46.540Z,4.40
2017-11-13T18:51:14.083Z,4.40
2017-11-13T18:53:41.678Z,4.30
2017-11-13T18:56:09.232Z,4.30
2017-11-13T18:58:36.769Z,4.20
2017-11-13T19:01:04.320Z,4.30
2017-11-13T19:03:31.872Z,4.30
2017-11-13T19:05:59.561Z,4.40
2017-11-13T19:08:27.278Z,4.50
2017-11-13T19:10:55.596Z,4.60
2017-11-13T19:13:23.179Z,4.50
2017-11-13T19:15:50.732Z,4.60
2017-11-13T19:18:18.327Z,4.70
2017-11-13T19:20:45.885Z,4.70
2017-11-13T19:23:13.422Z,4.80
2017-11-13T19:25:41.015Z,4.80
2017-11-13T19:28:09.341Z,4.70
2017-11-13T19:30:36.932Z,4.70
2017-11-13T19:33:04.484Z,4.70
2017-11-13T19:35:32.042Z,4.70
2017-11-13T19:37:59.615Z,4.70
2017-11-13T19:40:27.941Z,4.80
2017-11-13T19:42:55.526Z,4.70
2017-11-13T19:45:23.279Z,4.80
2017-11-13T19:47:50.840Z,4.80
2017-11-13T19:50:18.401Z,4.70
2017-11-13T19:52:45.942Z,4.70
2017-11-13T19:55:13.533Z,4.70
2017-11-13T19:57:41.095Z,4.70
2017-11-13T20:00:08.679Z,4.70
2017-11-13T20:02:37.014Z,4.70
2017-11-13T20:05:04.578Z,4.80
2017-11-13T20:07:32.142Z,4.80
2017-11-13T20:09:59.709Z,4.80
2017-11-13T20:12:27.243Z,4.80
2017-11-13T20:14:54.821Z,4.90
2017-11-13T20:17:22.354Z,4.90
2017-11-13T20:19:50.026Z,4.90
2017-11-13T20:22:18.389Z,4.90
2017-11-13T20:24:45.957Z,4.80
2017-11-13T20:27:13.548Z,4.80
2017-11-13T20:29:41.101Z,4.80
2017-11-13T20:32:08.711Z,4.90
2017-11-13T20:34:36.304Z,4.80
2017-11-13T20:37:03.853Z,4.80
2017-11-13T20:39:31.446Z,4.90
2017-11-13T20:41:59.014Z,4.90
2017-11-13T20:44:26.606Z,4.90
2017-11-13T20:46:54.923Z,5.00
2017-11-13T20:49:22.471Z,5.00
2017-11-13T20:51:50.044Z,5.00
2017-11-13T20:54:17.617Z,5.10
2017-11-13T20:56:45.209Z,5.10
2017-11-13T20:59:13.535Z,5.10
2017-11-13T21:01:41.074Z,5.10
2017-11-13T21:04:08.649Z,5.10
2017-11-13T21:06:36.313Z,5.20
2017-11-13T21:09:03.871Z,5.20
2017-11-13T21:11:31.571Z,5.20
2017-11-13T21:13:59.174Z,5.20
2017-11-13T21:16:26.712Z,5.10
2017-11-13T21:18:55.025Z,5.10
2017-11-13T21:21:22.612Z,5.10
2017-11-13T21:23:50.238Z,5.10
2017-11-13T21:26:17.780Z,5.10
2017-11-13T21:28:46.090Z,5.10
2017-11-13T21:31:13.673Z,5.10
2017-11-13T21:33:41.235Z,5.10
2017-11-13T21:36:08.816Z,5.10
2017-11-13T21:38:37.147Z,5.00
2017-11-13T21:41:04.725Z,4.90
2017-11-13T21:43:32.275Z,4.90
2017-11-13T21:45:59.805Z,5.00
2017-11-13T21:48:27.385Z,4.90
2017-11-13T21:50:54.936Z,5.00
2017-11-13T21:53:22.522Z,5.00
2017-11-13T21:55:50.064Z,4.90
2017-11-13T21:58:17.634Z,4.90
2017-11-13T22:00:45.185Z,4.90
2017-11-13T22:03:12.739Z,4.90
2017-11-13T22:05:40.301Z,4.80
2017-11-13T22:08:07.844Z,4.70
2017-11-13T22:10:35.435Z,4.60
2017-11-13T22:13:02.983Z,4.60
2017-11-13T22:15:30.513Z,4.50
2017-11-13T22:17:58.072Z,4.50
2017-11-13T22:20:25.604Z,4.60
2017-11-13T22:22:53.940Z,4.60
2017-11-13T22:25:21.503Z,4.60
2017-11-13T22:27:49.071Z,4.60
2017-11-13T22:30:16.605Z,4.60
2017-11-13T22:32:44.181Z,4.60
2017-11-13T22:35:11.825Z,4.50
2017-11-13T22:37:39.587Z,4.50
2017-11-13T22:40:07.125Z,4.40
2017-11-13T22:42:34.665Z,4.30
2017-11-13T22:45:03.005Z,4.30
2017-11-13T22:47:30.569Z,4.20
2017-11-13T22:49:58.145Z,4.30
2017-11-13T22:52:26.461Z,4.20
2017-11-13T22:54:54.036Z,4.10
2017-11-13T22:57:21.599Z,4.10
2017-11-13T22:59:49.165Z,4.00
2017-11-13T23:02:16.713Z,4.00
2017-11-13T23:04:44.240Z,4.00
2017-11-13T23:07:12.576Z,4.00
2017-11-13T23:09:40.210Z,3.90
2017-11-13T23:12:07.765Z,4.00
2017-11-13T23:14:35.319Z,3.90
2017-11-13T23:17:02.867Z,4.00
2017-11-13T23:19:30.418Z,4.00
2017-11-13T23:21:58.723Z,4.10
2017-11-13T23:24:26.306Z,4.00
2017-11-13T23:26:53.863Z,4.10
2017-11-13T23:29:21.413Z,4.20
2017-11-13T23:31:48.980Z,4.20
2017-11-13T23:34:16.523Z,4.10
2017-11-13T23:36:44.097Z,4.10
2017-11-13T23:39:11.634Z,4.10
2017-11-13T23:41:39.169Z,4.00
2017-11-13T23:44:06.754Z,3.90
2017-11-13T23:46:34.295Z,3.80
2017-11-13T23:49:01.867Z,3.70
2017-11-13T23:51:29.415Z,3.70
2017-11-13T23:53:56.945Z,3.60
2017-11-13T23:56:25.302Z,3.40
2017-11-13T23:58:52.856Z,3.40
