createdAt,value
2022-12-25T00:01:45.160Z,12.40
2022-12-25T00:04:12.673Z,12.40
2022-12-25T00:06:40.227Z,12.40
2022-12-25T00:09:08.018Z,12.50
2022-12-25T00:11:35.574Z,12.40
2022-12-25T00:14:03.337Z,12.40
2022-12-25T00:16:31.325Z,12.40
2022-12-25T00:18:59.192Z,12.40
2022-12-25T00:21:26.673Z,12.40
2022-12-25T00:23:55.717Z,12.40
2022-12-25T00:26:23.442Z,12.50
2022-12-25T00:28:58.109Z,12.40
2022-12-25T00:31:26.657Z,12.50
2022-12-25T00:33:54.603Z,12.50
2022-12-25T00:36:23.064Z,12.50
2022-12-25T00:38:50.646Z,12.50
2022-12-25T00:41:41.019Z,12.50
2022-12-25T00:44:10.505Z,12.50
2022-12-25T00:46:38.211Z,12.50
2022-12-25T00:49:06.404Z,12.50
2022-12-25T00:51:33.909Z,12.50
2022-12-25T00:54:01.520Z,12.50
2022-12-25T00:56:29.201Z,12.50
2022-12-25T00:58:56.655Z,12.50
2022-12-25T01:01:24.262Z,12.50
2022-12-25T01:03:51.864Z,12.50
2022-12-25T01:06:19.293Z,12.50
2022-12-25T01:09:15.961Z,12.50
2022-12-25T01:11:43.631Z,12.50
2022-12-25T01:14:11.656Z,12.50
2022-12-25T01:16:39.310Z,12.50
2022-12-25T01:19:06.810Z,12.40
2022-12-25T01:21:34.309Z,12.40
2022-12-25T01:24:02.055Z,12.40
2022-12-25T01:26:29.530Z,12.50
2022-12-25T01:28:57.038Z,12.40
2022-12-25T01:31:25.130Z,12.50
2022-12-25T01:33:53.106Z,12.50
2022-12-25T01:36:25.604Z,12.40
2022-12-25T01:38:53.984Z,12.40
2022-12-25T01:41:23.863Z,12.40
2022-12-25T01:43:57.031Z,12.50
2022-12-25T01:46:24.650Z,12.40
2022-12-25T01:48:53.708Z,12.40
2022-12-25T01:51:49.477Z,12.40
2022-12-25T01:54:31.407Z,12.40
2022-12-25T01:57:02.435Z,12.40
2022-12-25T01:59:30.333Z,12.40
2022-12-25T02:01:59.686Z,12.30
2022-12-25T02:04:39.052Z,12.40
2022-12-25T02:07:19.553Z,12.40
2022-12-25T02:09:47.648Z,12.30
2022-12-25T02:12:25.728Z,12.30
2022-12-25T02:15:02.861Z,12.30
2022-12-25T02:18:07.289Z,12.20
2022-12-25T02:21:01.943Z,12.20
2022-12-25T02:23:38.323Z,12.20
2022-12-25T02:26:30.011Z,12.10
2022-12-25T02:29:07.420Z,12.10
2022-12-25T02:31:46.941Z,12.10
2022-12-25T02:34:21.764Z,12.00
2022-12-25T02:36:55.159Z,12.00
2022-12-25T02:40:00.305Z,12.00
2022-12-25T02:43:16.380Z,12.00
2022-12-25T02:46:28.346Z,12.00
2022-12-25T02:49:18.888Z,11.90
2022-12-25T02:52:17.909Z,11.90
2022-12-25T02:55:15.399Z,11.80
2022-12-25T02:58:05.666Z,11.80
2022-12-25T03:00:55.639Z,11.90
2022-12-25T03:03:47.289Z,11.80
2022-12-25T03:06:35.077Z,11.70
2022-12-25T03:09:22.998Z,11.80
2022-12-25T03:11:58.897Z,11.80
2022-12-25T03:14:45.553Z,11.80
2022-12-25T03:17:13.357Z,11.80
2022-12-25T03:19:59.566Z,11.80
2022-12-25T03:22:48.527Z,11.80
2022-12-25T03:25:36.345Z,11.80
2022-12-25T03:28:05.000Z,11.90
2022-12-25T03:31:12.557Z,11.90
2022-12-25T03:34:23.401Z,11.90
2022-12-25T03:36:59.891Z,11.90
2022-12-25T03:39:53.856Z,11.90
2022-12-25T03:42:49.322Z,12.00
2022-12-25T03:46:00.919Z,12.00
2022-12-25T03:48:49.712Z,12.00
2022-12-25T03:51:39.622Z,12.00
2022-12-25T03:54:30.087Z,12.00
2022-12-25T03:57:16.745Z,12.00
2022-12-25T04:00:02.887Z,12.00
2022-12-25T04:02:56.386Z,12.10
2022-12-25T04:05:42.473Z,12.10
2022-12-25T04:08:28.338Z,12.10
2022-12-25T04:11:14.528Z,12.10
2022-12-25T04:14:00.418Z,12.10
2022-12-25T04:16:46.699Z,12.10
2022-12-25T04:19:32.807Z,12.10
2022-12-25T04:22:18.555Z,12.10
2022-12-25T04:25:04.629Z,12.20
2022-12-25T04:27:50.917Z,12.20
2022-12-25T04:30:36.909Z,12.20
2022-12-25T04:33:22.852Z,12.20
2022-12-25T04:36:08.937Z,12.20
2022-12-25T04:38:37.410Z,12.20
2022-12-25T04:41:05.790Z,12.20
2022-12-25T04:43:33.287Z,12.20
2022-12-25T04:46:02.854Z,12.20
2022-12-25T04:48:33.052Z,12.20
2022-12-25T04:51:16.309Z,12.30
2022-12-25T04:53:46.740Z,12.30
2022-12-25T04:56:15.120Z,12.30
2022-12-25T04:58:43.438Z,12.30
2022-12-25T05:01:11.817Z,12.30
2022-12-25T05:03:40.052Z,12.30
2022-12-25T05:06:08.105Z,12.40
2022-12-25T05:08:37.022Z,12.40
2022-12-25T05:11:13.140Z,12.30
2022-12-25T05:13:41.178Z,12.40
2022-12-25T05:16:12.968Z,12.40
2022-12-25T05:18:40.533Z,12.40
2022-12-25T05:21:09.815Z,12.40
2022-12-25T05:23:37.802Z,12.40
2022-12-25T05:26:07.414Z,12.40
2022-12-25T05:28:35.481Z,12.40
2022-12-25T05:31:03.544Z,12.40
2022-12-25T05:33:31.374Z,12.40
2022-12-25T05:36:01.881Z,12.40
2022-12-25T05:38:29.294Z,12.40
2022-12-25T05:40:56.846Z,12.40
2022-12-25T05:43:24.282Z,12.40
2022-12-25T05:45:51.772Z,12.40
2022-12-25T05:48:19.389Z,12.40
2022-12-25T05:50:47.240Z,12.40
2022-12-25T05:53:16.181Z,12.40
2022-12-25T05:55:44.139Z,12.40
2022-12-25T05:58:13.418Z,12.40
2022-12-25T06:00:43.528Z,12.40
2022-12-25T06:03:11.009Z,12.40
2022-12-25T06:05:39.877Z,12.40
2022-12-25T06:08:07.555Z,12.40
2022-12-25T06:10:36.413Z,12.40
2022-12-25T06:13:04.028Z,12.40
2022-12-25T06:15:31.491Z,12.40
2022-12-25T06:18:02.499Z,12.50
2022-12-25T06:20:30.277Z,12.40
2022-12-25T06:22:57.563Z,12.40
2022-12-25T06:25:25.002Z,12.40
2022-12-25T06:27:52.435Z,12.40
2022-12-25T06:30:20.191Z,12.40
2022-12-25T06:32:47.739Z,12.40
2022-12-25T06:35:15.257Z,12.40
2022-12-25T06:37:42.713Z,12.40
2022-12-25T06:40:10.441Z,12.40
2022-12-25T06:42:37.904Z,12.40
2022-12-25T06:45:05.661Z,12.40
2022-12-25T06:47:33.095Z,12.40
2022-12-25T06:50:00.719Z,12.40
2022-12-25T06:52:28.178Z,12.40
2022-12-25T06:54:55.651Z,12.40
2022-12-25T06:57:23.035Z,12.40
2022-12-25T06:59:55.166Z,12.30
2022-12-25T07:02:24.984Z,12.40
2022-12-25T07:04:53.201Z,12.30
2022-12-25T07:07:22.914Z,12.30
2022-12-25T07:09:50.409Z,12.30
2022-12-25T07:12:23.564Z,12.30
2022-12-25T07:14:53.684Z,12.30
2022-12-25T07:17:22.139Z,12.30
2022-12-25T07:19:50.039Z,12.30
2022-12-25T07:22:18.356Z,12.30
2022-12-25T07:24:45.908Z,12.30
2022-12-25T07:27:13.500Z,12.30
2022-12-25T07:29:40.915Z,12.30
2022-12-25T07:32:09.178Z,12.20
2022-12-25T07:34:36.720Z,12.30
2022-12-25T07:37:04.153Z,12.20
2022-12-25T07:39:31.696Z,12.20
2022-12-25T07:41:59.153Z,12.30
2022-12-25T07:44:28.309Z,12.40
2022-12-25T07:46:55.723Z,12.30
2022-12-25T07:49:23.271Z,12.30
2022-12-25T07:51:50.780Z,12.30
2022-12-25T07:54:18.386Z,12.30
2022-12-25T07:56:46.476Z,12.30
2022-12-25T07:59:13.893Z,12.30
2022-12-25T08:01:41.424Z,12.30
2022-12-25T08:04:11.571Z,12.30
2022-12-25T08:06:39.169Z,12.30
2022-12-25T08:09:12.719Z,12.30
2022-12-25T08:11:45.667Z,12.30
2022-12-25T08:14:13.458Z,12.30
2022-12-25T08:16:42.205Z,12.40
2022-12-25T08:19:10.127Z,12.40
2022-12-25T08:21:38.383Z,12.40
2022-12-25T08:24:06.475Z,12.40
2022-12-25T08:26:34.022Z,12.40
2022-12-25T08:29:01.955Z,12.40
2022-12-25T08:31:30.740Z,12.40
2022-12-25T08:33:58.873Z,12.40
2022-12-25T08:36:26.784Z,12.40
2022-12-25T08:39:02.121Z,12.40
2022-12-25T08:41:31.265Z,12.40
2022-12-25T08:43:58.845Z,12.40
2022-12-25T08:46:26.454Z,12.40
2022-12-25T08:48:53.974Z,12.40
2022-12-25T08:51:22.534Z,12.40
2022-12-25T08:53:52.121Z,12.40
2022-12-25T08:56:20.685Z,12.50
2022-12-25T08:58:48.233Z,12.50
2022-12-25T09:01:15.951Z,12.50
2022-12-25T09:03:43.883Z,12.50
2022-12-25T09:06:14.411Z,12.50
2022-12-25T09:08:48.828Z,12.50
2022-12-25T09:11:19.588Z,12.50
2022-12-25T09:13:47.926Z,12.50
2022-12-25T09:16:20.600Z,12.50
2022-12-25T09:18:48.599Z,12.40
2022-12-25T09:21:17.601Z,12.40
2022-12-25T09:23:45.672Z,12.50
2022-12-25T09:26:16.410Z,12.50
2022-12-25T09:28:50.631Z,12.50
2022-12-25T09:31:20.433Z,12.40
2022-12-25T09:33:49.076Z,12.50
2022-12-25T09:36:16.854Z,12.50
2022-12-25T09:38:44.526Z,12.50
2022-12-25T09:41:28.100Z,12.50
2022-12-25T09:44:06.826Z,12.50
2022-12-25T09:47:01.634Z,12.50
2022-12-25T09:49:54.337Z,12.50
2022-12-25T09:52:44.245Z,12.60
2022-12-25T09:55:19.651Z,12.60
2022-12-25T09:57:54.342Z,12.60
2022-12-25T10:00:24.285Z,12.60
2022-12-25T10:03:13.561Z,12.60
2022-12-25T10:06:08.981Z,12.70
2022-12-25T10:08:47.336Z,12.70
2022-12-25T10:11:45.145Z,12.70
2022-12-25T10:14:50.582Z,12.80
2022-12-25T10:17:18.125Z,12.80
2022-12-25T10:20:19.947Z,12.80
2022-12-25T10:22:52.968Z,12.80
2022-12-25T10:25:23.773Z,12.80
2022-12-25T10:27:57.068Z,12.80
2022-12-25T10:30:26.374Z,12.80
2022-12-25T10:32:57.296Z,12.80
2022-12-25T10:35:26.316Z,12.80
2022-12-25T10:38:00.702Z,12.80
2022-12-25T10:40:40.747Z,12.80
2022-12-25T10:43:12.787Z,12.90
2022-12-25T10:45:45.225Z,12.90
2022-12-25T10:48:33.272Z,12.90
2022-12-25T10:51:01.008Z,13.00
2022-12-25T10:53:37.297Z,13.00
2022-12-25T10:56:06.374Z,13.00
2022-12-25T10:58:34.431Z,13.10
2022-12-25T11:01:06.822Z,13.10
2022-12-25T11:03:38.575Z,13.10
2022-12-25T11:06:07.494Z,13.10
2022-12-25T11:08:35.104Z,13.20
2022-12-25T11:11:08.641Z,13.20
2022-12-25T11:13:40.631Z,13.20
2022-12-25T11:16:25.720Z,13.20
2022-12-25T11:18:54.865Z,13.20
2022-12-25T11:21:30.358Z,13.30
2022-12-25T11:24:03.733Z,13.20
2022-12-25T11:26:36.853Z,13.30
2022-12-25T11:29:14.320Z,13.30
2022-12-25T11:31:43.447Z,13.30
2022-12-25T11:34:17.806Z,13.40
2022-12-25T11:36:47.984Z,13.40
2022-12-25T11:39:29.177Z,13.40
2022-12-25T11:42:19.597Z,13.50
2022-12-25T11:44:56.445Z,13.50
2022-12-25T11:47:36.603Z,13.50
2022-12-25T11:50:43.844Z,13.60
2022-12-25T11:53:22.150Z,13.60
2022-12-25T11:55:55.101Z,13.60
2022-12-25T11:58:44.605Z,13.60
2022-12-25T12:01:39.956Z,13.70
2022-12-25T12:04:29.460Z,13.70
2022-12-25T12:07:13.307Z,13.70
2022-12-25T12:09:50.893Z,13.70
2022-12-25T12:12:36.903Z,13.80
2022-12-25T12:15:04.329Z,13.80
2022-12-25T12:17:32.640Z,13.80
2022-12-25T12:20:11.879Z,13.90
2022-12-25T12:22:39.978Z,14.00
2022-12-25T12:25:08.096Z,14.00
2022-12-25T12:27:38.993Z,14.10
2022-12-25T12:30:22.112Z,14.20
2022-12-25T12:32:59.880Z,14.30
2022-12-25T12:35:38.719Z,14.30
2022-12-25T12:38:20.550Z,14.30
2022-12-25T12:41:07.663Z,14.30
2022-12-25T12:43:47.766Z,14.30
2022-12-25T12:46:36.334Z,14.40
2022-12-25T12:49:11.511Z,14.40
2022-12-25T12:51:39.955Z,14.40
2022-12-25T12:54:20.953Z,14.40
2022-12-25T12:56:57.549Z,14.40
2022-12-25T12:59:26.149Z,14.40
2022-12-25T13:01:53.711Z,14.30
2022-12-25T13:04:44.177Z,14.30
2022-12-25T13:07:17.418Z,14.20
2022-12-25T13:10:13.695Z,14.20
2022-12-25T13:12:41.372Z,14.20
2022-12-25T13:15:13.794Z,14.20
2022-12-25T13:17:45.149Z,14.20
2022-12-25T13:20:24.963Z,14.10
2022-12-25T13:22:53.152Z,14.10
2022-12-25T13:25:22.443Z,14.10
2022-12-25T13:27:57.745Z,14.10
2022-12-25T13:30:25.972Z,14.10
2022-12-25T13:32:53.738Z,14.00
2022-12-25T13:35:23.316Z,14.00
2022-12-25T13:37:51.057Z,14.00
2022-12-25T13:40:27.921Z,13.90
2022-12-25T13:43:00.916Z,13.90
2022-12-25T13:45:30.522Z,13.90
2022-12-25T13:47:58.620Z,13.80
2022-12-25T13:50:29.163Z,13.80
2022-12-25T13:53:09.604Z,13.80
2022-12-25T13:55:37.415Z,13.80
2022-12-25T13:58:06.721Z,13.70
2022-12-25T14:00:49.911Z,13.70
2022-12-25T14:03:21.914Z,13.70
2022-12-25T14:06:06.800Z,13.70
2022-12-25T14:08:35.845Z,13.80
2022-12-25T14:11:06.216Z,13.70
2022-12-25T14:13:37.659Z,13.70
2022-12-25T14:16:06.317Z,13.70
2022-12-25T14:18:34.406Z,13.70
2022-12-25T14:21:08.090Z,13.70
2022-12-25T14:23:45.856Z,13.70
2022-12-25T14:26:28.636Z,13.70
2022-12-25T14:29:17.650Z,13.70
2022-12-25T14:31:47.420Z,13.70
2022-12-25T14:34:23.134Z,13.70
2022-12-25T14:36:52.676Z,13.70
2022-12-25T14:39:28.313Z,13.70
2022-12-25T14:41:56.260Z,13.70
2022-12-25T14:44:41.279Z,13.60
2022-12-25T14:47:16.823Z,13.70
2022-12-25T14:49:45.360Z,13.60
2022-12-25T14:52:17.952Z,13.60
2022-12-25T14:54:48.705Z,13.60
2022-12-25T14:57:37.478Z,13.60
2022-12-25T15:00:20.065Z,13.60
2022-12-25T15:02:48.661Z,13.60
2022-12-25T15:05:42.979Z,13.50
2022-12-25T15:08:13.326Z,13.50
2022-12-25T15:13:30.265Z,13.50
2022-12-25T15:16:08.930Z,13.40
2022-12-25T15:18:43.623Z,13.50
2022-12-25T15:21:17.201Z,13.40
2022-12-25T15:23:44.823Z,13.30
2022-12-25T15:26:14.060Z,13.30
2022-12-25T15:28:41.885Z,13.30
2022-12-25T15:31:22.246Z,13.30
2022-12-25T15:33:49.791Z,13.20
2022-12-25T15:36:17.364Z,13.20
2022-12-25T15:38:45.177Z,13.20
2022-12-25T15:41:38.300Z,13.10
2022-12-25T15:44:07.138Z,13.10
2022-12-25T15:46:35.220Z,13.10
2022-12-25T15:49:02.928Z,13.10
2022-12-25T15:51:30.477Z,13.00
2022-12-25T15:53:59.032Z,13.00
2022-12-25T15:56:27.083Z,13.00
2022-12-25T15:58:54.687Z,12.90
2022-12-25T16:01:22.333Z,12.80
2022-12-25T16:03:49.944Z,12.90
2022-12-25T16:06:18.481Z,12.80
2022-12-25T16:08:46.228Z,12.80
2022-12-25T16:11:13.732Z,12.80
2022-12-25T16:13:41.404Z,12.70
2022-12-25T16:16:08.959Z,12.70
2022-12-25T16:18:37.315Z,12.70
2022-12-25T16:21:12.429Z,12.60
2022-12-25T16:23:40.184Z,12.60
2022-12-25T16:26:07.632Z,12.50
2022-12-25T16:28:35.088Z,12.50
2022-12-25T16:31:02.887Z,12.50
2022-12-25T16:33:30.672Z,12.40
2022-12-25T16:35:58.553Z,12.40
2022-12-25T16:38:26.024Z,12.40
2022-12-25T16:40:59.003Z,12.30
2022-12-25T16:43:26.998Z,12.30
2022-12-25T16:45:54.870Z,12.20
2022-12-25T16:48:22.498Z,12.20
2022-12-25T16:50:49.938Z,12.20
2022-12-25T16:53:17.362Z,12.10
2022-12-25T16:55:44.996Z,12.10
2022-12-25T16:58:12.743Z,12.10
2022-12-25T17:00:44.276Z,12.10
2022-12-25T17:03:16.666Z,12.00
2022-12-25T17:05:44.405Z,12.10
2022-12-25T17:08:11.861Z,12.00
2022-12-25T17:10:39.507Z,12.00
2022-12-25T17:13:07.020Z,11.90
2022-12-25T17:15:34.421Z,12.00
2022-12-25T17:18:01.796Z,12.00
2022-12-25T17:20:29.191Z,11.90
2022-12-25T17:22:57.824Z,11.90
2022-12-25T17:25:25.431Z,11.90
2022-12-25T17:27:53.188Z,11.90
2022-12-25T17:30:20.658Z,11.90
2022-12-25T17:32:48.097Z,11.90
2022-12-25T17:35:15.892Z,11.90
2022-12-25T17:37:43.584Z,11.90
2022-12-25T17:40:11.461Z,11.90
2022-12-25T17:42:39.323Z,11.90
2022-12-25T17:45:07.460Z,11.90
2022-12-25T17:47:35.049Z,12.00
2022-12-25T17:50:02.701Z,11.90
2022-12-25T17:52:30.155Z,11.90
2022-12-25T17:54:57.830Z,12.00
2022-12-25T17:57:25.495Z,12.00
2022-12-25T17:59:53.107Z,12.00
2022-12-25T18:02:20.730Z,12.00
2022-12-25T18:04:48.350Z,12.00
2022-12-25T18:07:15.929Z,12.00
2022-12-25T18:09:44.061Z,12.00
2022-12-25T18:12:11.602Z,12.00
2022-12-25T18:14:39.083Z,12.00
2022-12-25T18:17:07.151Z,11.80
2022-12-25T18:19:34.987Z,12.00
2022-12-25T18:22:02.430Z,12.00
2022-12-25T18:24:29.890Z,12.00
2022-12-25T18:26:57.718Z,12.00
2022-12-25T18:29:25.164Z,12.00
2022-12-25T18:31:52.731Z,11.90
2022-12-25T18:34:23.318Z,11.90
2022-12-25T18:36:50.964Z,11.90
2022-12-25T18:39:18.380Z,11.90
2022-12-25T18:42:04.235Z,11.90
2022-12-25T18:44:31.872Z,11.90
2022-12-25T18:46:59.616Z,12.00
2022-12-25T18:49:27.117Z,11.90
2022-12-25T18:51:54.714Z,11.90
2022-12-25T18:54:42.169Z,11.90
2022-12-25T18:57:09.921Z,11.90
2022-12-25T18:59:37.623Z,11.90
2022-12-25T19:02:05.127Z,11.90
2022-12-25T19:04:32.622Z,11.90
2022-12-25T19:07:00.724Z,11.80
2022-12-25T19:09:28.238Z,11.90
2022-12-25T19:11:55.927Z,11.90
2022-12-25T19:14:25.888Z,11.80
2022-12-25T19:16:54.249Z,11.80
2022-12-25T19:19:23.246Z,11.80
2022-12-25T19:21:57.983Z,11.80
2022-12-25T19:24:25.507Z,11.80
2022-12-25T19:26:52.971Z,11.80
2022-12-25T19:29:20.470Z,11.80
2022-12-25T19:31:47.929Z,11.70
2022-12-25T19:34:15.757Z,11.70
2022-12-25T19:36:43.195Z,11.70
2022-12-25T19:39:12.139Z,11.70
2022-12-25T19:41:40.126Z,11.70
2022-12-25T19:44:08.203Z,11.70
2022-12-25T19:46:38.201Z,11.60
2022-12-25T19:49:06.179Z,11.60
2022-12-25T19:51:37.634Z,11.60
2022-12-25T19:54:06.645Z,11.60
2022-12-25T19:56:34.865Z,11.60
2022-12-25T19:59:02.348Z,11.70
2022-12-25T20:01:31.124Z,11.60
2022-12-25T20:03:59.158Z,11.60
2022-12-25T20:06:32.529Z,11.60
2022-12-25T20:09:06.218Z,11.60
2022-12-25T20:11:35.455Z,11.60
2022-12-25T20:14:03.552Z,11.60
2022-12-25T20:16:31.624Z,11.60
2022-12-25T20:18:59.304Z,11.60
2022-12-25T20:21:27.372Z,11.60
2022-12-25T20:23:55.768Z,11.50
2022-12-25T20:26:27.982Z,11.50
2022-12-25T20:28:55.633Z,11.50
2022-12-25T20:31:31.445Z,11.50
2022-12-25T20:34:04.117Z,11.50
2022-12-25T20:36:36.828Z,11.50
2022-12-25T20:39:09.413Z,11.50
2022-12-25T20:41:38.684Z,11.50
2022-12-25T20:44:08.459Z,11.50
2022-12-25T20:46:36.647Z,11.50
2022-12-25T20:49:04.276Z,11.50
2022-12-25T20:51:31.861Z,11.50
2022-12-25T20:53:59.242Z,11.50
2022-12-25T20:56:27.457Z,11.50
2022-12-25T20:58:56.096Z,11.60
2022-12-25T21:01:24.325Z,11.60
2022-12-25T21:03:52.517Z,11.50
2022-12-25T21:06:20.309Z,11.60
2022-12-25T21:08:48.368Z,11.60
2022-12-25T21:11:17.592Z,11.60
2022-12-25T21:13:46.706Z,11.60
2022-12-25T21:16:18.574Z,11.60
2022-12-25T21:18:47.023Z,11.60
2022-12-25T21:21:15.356Z,11.60
2022-12-25T21:23:43.186Z,11.60
2022-12-25T21:26:19.003Z,11.60
2022-12-25T21:28:48.155Z,11.70
2022-12-25T21:31:15.999Z,11.60
2022-12-25T21:33:52.842Z,11.60
2022-12-25T21:36:30.607Z,11.60
2022-12-25T21:39:04.428Z,11.60
2022-12-25T21:41:34.183Z,11.60
2022-12-25T21:44:01.766Z,11.60
2022-12-25T21:46:29.481Z,11.60
2022-12-25T21:48:58.002Z,11.60
2022-12-25T21:51:49.740Z,11.50
2022-12-25T21:54:18.935Z,11.50
2022-12-25T21:56:47.708Z,11.50
2022-12-25T21:59:18.444Z,11.50
2022-12-25T22:01:47.301Z,11.50
2022-12-25T22:04:16.645Z,11.50
2022-12-25T22:07:06.751Z,11.50
2022-12-25T22:09:34.204Z,11.50
2022-12-25T22:12:20.362Z,11.50
2022-12-25T22:14:54.901Z,11.50
2022-12-25T22:17:44.740Z,11.50
2022-12-25T22:20:37.491Z,11.50
2022-12-25T22:23:05.171Z,11.50
2022-12-25T22:25:32.532Z,11.50
2022-12-25T22:28:00.339Z,11.50
2022-12-25T22:30:29.633Z,11.50
2022-12-25T22:32:57.618Z,11.50
2022-12-25T22:35:25.189Z,11.50
2022-12-25T22:37:54.010Z,11.50
2022-12-25T22:40:21.765Z,11.50
2022-12-25T22:42:49.210Z,11.50
2022-12-25T22:45:17.154Z,11.50
2022-12-25T22:47:44.763Z,11.50
2022-12-25T22:50:14.826Z,11.50
2022-12-25T22:52:42.729Z,11.50
2022-12-25T22:55:10.677Z,11.50
2022-12-25T22:57:38.192Z,11.50
2022-12-25T23:00:08.776Z,11.60
2022-12-25T23:02:36.765Z,11.50
2022-12-25T23:05:04.655Z,11.50
2022-12-25T23:07:32.540Z,11.50
2022-12-25T23:09:59.961Z,11.40
2022-12-25T23:12:46.207Z,11.50
2022-12-25T23:15:13.678Z,11.50
2022-12-25T23:17:59.785Z,11.50
2022-12-25T23:20:45.899Z,11.50
2022-12-25T23:23:34.620Z,11.40
2022-12-25T23:26:09.217Z,11.50
2022-12-25T23:28:57.466Z,11.40
2022-12-25T23:31:32.284Z,11.50
2022-12-25T23:34:00.371Z,11.50
2022-12-25T23:36:29.205Z,11.50
2022-12-25T23:38:59.231Z,11.40
2022-12-25T23:41:29.185Z,11.50
2022-12-25T23:43:56.952Z,11.50
2022-12-25T23:46:24.547Z,11.50
2022-12-25T23:48:52.299Z,11.50
2022-12-25T23:51:19.817Z,11.50
2022-12-25T23:53:48.974Z,11.40
2022-12-25T23:56:16.535Z,11.50
2022-12-25T23:58:51.317Z,11.50
