createdAt,value
2019-02-22T00:00:55.531Z,12.90
2019-02-22T00:03:24.403Z,12.90
2019-02-22T00:05:53.239Z,12.57
2019-02-22T00:08:22.104Z,12.50
2019-02-22T00:10:50.970Z,13.57
2019-02-22T00:13:19.811Z,12.57
2019-02-22T00:15:48.679Z,13.03
2019-02-22T00:18:17.551Z,13.20
2019-02-22T00:20:46.379Z,13.40
2019-02-22T00:23:15.247Z,14.17
2019-02-22T00:25:44.117Z,14.90
2019-02-22T00:28:12.951Z,13.87
2019-02-22T00:30:41.811Z,14.87
2019-02-22T00:33:10.687Z,14.90
2019-02-22T00:35:39.532Z,15.20
2019-02-22T00:38:08.383Z,13.90
2019-02-22T00:40:37.253Z,14.63
2019-02-22T00:43:06.078Z,14.20
2019-02-22T00:45:34.943Z,14.60
2019-02-22T00:48:03.818Z,14.07
2019-02-22T00:50:32.648Z,15.80
2019-02-22T00:53:01.506Z,15.93
2019-02-22T00:55:30.378Z,15.40
2019-02-22T00:57:59.215Z,15.57
2019-02-22T01:00:28.083Z,17.03
2019-02-22T01:02:56.954Z,14.47
2019-02-22T01:05:25.791Z,15.67
2019-02-22T01:07:54.670Z,15.30
2019-02-22T01:10:31.235Z,17.10
2019-02-22T01:12:54.016Z,16.20
2019-02-22T01:15:22.886Z,16.77
2019-02-22T01:17:51.754Z,16.13
2019-02-22T01:20:20.590Z,16.47
2019-02-22T01:22:49.455Z,14.80
2019-02-22T01:25:18.319Z,16.97
2019-02-22T01:27:47.160Z,16.47
2019-02-22T01:30:16.036Z,15.23
2019-02-22T01:32:44.902Z,16.20
2019-02-22T01:35:13.741Z,15.93
2019-02-22T01:37:42.617Z,16.70
2019-02-22T01:40:11.475Z,16.33
2019-02-22T01:42:40.307Z,17.00
2019-02-22T01:45:09.188Z,16.90
2019-02-22T01:47:38.056Z,17.97
2019-02-22T01:50:08.873Z,16.27
2019-02-22T01:52:37.734Z,17.43
2019-02-22T01:55:06.700Z,18.03
2019-02-22T01:57:35.589Z,17.97
2019-02-22T02:00:07.252Z,17.60
2019-02-22T02:02:36.083Z,17.43
2019-02-22T02:05:05.015Z,17.93
2019-02-22T02:07:33.883Z,17.57
2019-02-22T02:10:02.852Z,18.43
2019-02-22T02:12:31.687Z,17.97
2019-02-22T02:15:00.558Z,17.70
2019-02-22T02:17:29.422Z,18.10
2019-02-22T02:19:58.246Z,16.60
2019-02-22T02:22:27.115Z,16.30
2019-02-22T02:24:55.978Z,17.47
2019-02-22T02:27:24.814Z,18.70
2019-02-22T02:29:53.676Z,18.23
2019-02-22T02:32:22.546Z,17.57
2019-02-22T02:34:51.374Z,17.17
2019-02-22T02:37:20.235Z,16.83
2019-02-22T02:39:49.108Z,17.83
2019-02-22T02:42:17.934Z,19.17
2019-02-22T02:44:46.805Z,19.70
2019-02-22T02:47:15.675Z,18.53
2019-02-22T02:49:44.502Z,18.50
2019-02-22T02:52:13.377Z,19.13
2019-02-22T02:54:42.243Z,19.27
2019-02-22T02:57:11.080Z,18.50
2019-02-22T02:59:39.943Z,18.80
2019-02-22T03:02:10.388Z,18.63
2019-02-22T03:04:39.215Z,20.00
2019-02-22T03:07:12.741Z,19.40
2019-02-22T03:09:41.602Z,20.27
2019-02-22T03:12:10.443Z,20.13
2019-02-22T03:14:39.311Z,20.30
2019-02-22T03:17:08.183Z,20.67
2019-02-22T03:19:37.015Z,20.57
2019-02-22T03:22:05.879Z,20.03
2019-02-22T03:24:34.759Z,20.13
2019-02-22T03:27:03.590Z,20.23
2019-02-22T03:29:32.460Z,19.70
2019-02-22T03:32:01.328Z,19.73
2019-02-22T03:34:30.157Z,19.87
2019-02-22T03:36:59.028Z,19.67
2019-02-22T03:39:27.895Z,19.43
2019-02-22T03:41:56.726Z,19.60
2019-02-22T03:44:25.734Z,20.13
2019-02-22T03:46:54.554Z,19.43
2019-02-22T03:49:23.392Z,19.87
2019-02-22T03:51:52.263Z,20.27
2019-02-22T03:54:21.122Z,20.33
2019-02-22T03:56:49.952Z,20.57
2019-02-22T03:59:18.825Z,19.90
2019-02-22T04:01:47.784Z,19.73
2019-02-22T04:04:16.611Z,19.60
2019-02-22T04:06:45.475Z,20.03
2019-02-22T04:09:14.342Z,20.57
2019-02-22T04:11:46.012Z,18.93
2019-02-22T04:14:13.679Z,20.93
2019-02-22T04:16:42.549Z,19.13
2019-02-22T04:19:11.375Z,18.40
2019-02-22T04:21:40.250Z,20.40
2019-02-22T04:24:09.118Z,20.40
2019-02-22T04:26:37.951Z,19.90
2019-02-22T04:29:06.816Z,20.03
2019-02-22T04:31:35.679Z,20.40
2019-02-22T04:34:04.512Z,18.30
2019-02-22T04:36:33.377Z,19.87
2019-02-22T04:39:02.243Z,19.47
2019-02-22T04:41:31.072Z,19.43
2019-02-22T04:43:59.944Z,19.57
2019-02-22T04:46:28.805Z,19.57
2019-02-22T04:48:57.639Z,19.10
2019-02-22T04:51:26.521Z,19.37
2019-02-22T04:53:55.378Z,18.33
2019-02-22T04:56:24.208Z,19.97
2019-02-22T04:58:53.073Z,18.10
2019-02-22T05:01:21.942Z,18.23
2019-02-22T05:03:50.772Z,18.37
2019-02-22T05:06:19.635Z,18.70
2019-02-22T05:08:48.503Z,18.03
2019-02-22T05:11:17.335Z,18.67
2019-02-22T05:13:46.199Z,19.10
2019-02-22T05:16:15.097Z,19.03
2019-02-22T05:18:43.907Z,18.30
2019-02-22T05:21:12.774Z,17.70
2019-02-22T05:23:41.646Z,17.90
2019-02-22T05:26:10.479Z,18.97
2019-02-22T05:28:39.351Z,19.67
2019-02-22T05:31:08.180Z,17.53
2019-02-22T05:33:39.718Z,19.50
2019-02-22T05:36:08.551Z,17.40
2019-02-22T05:38:37.424Z,18.00
2019-02-22T05:41:06.250Z,17.70
2019-02-22T05:43:35.118Z,17.77
2019-02-22T05:46:03.942Z,17.97
2019-02-22T05:48:32.819Z,18.37
2019-02-22T05:51:01.649Z,18.00
2019-02-22T05:53:30.514Z,15.97
2019-02-22T05:55:59.348Z,17.27
2019-02-22T05:58:28.219Z,17.40
2019-02-22T06:00:57.052Z,16.90
2019-02-22T06:03:25.925Z,18.07
2019-02-22T06:05:54.758Z,16.63
2019-02-22T06:08:23.622Z,18.07
2019-02-22T06:10:52.463Z,17.40
2019-02-22T06:13:21.335Z,17.07
2019-02-22T06:15:56.047Z,17.50
2019-02-22T06:18:24.916Z,16.10
2019-02-22T06:20:53.758Z,17.37
2019-02-22T06:23:22.624Z,16.97
2019-02-22T06:25:51.447Z,15.47
2019-02-22T06:28:20.323Z,15.50
2019-02-22T06:30:49.155Z,16.17
2019-02-22T06:33:18.019Z,16.77
2019-02-22T06:35:46.852Z,16.97
2019-02-22T06:38:15.683Z,16.87
2019-02-22T06:40:47.209Z,17.63
2019-02-22T06:43:15.039Z,16.60
2019-02-22T06:45:43.902Z,16.20
2019-02-22T06:48:12.726Z,16.03
2019-02-22T06:50:41.595Z,15.43
2019-02-22T06:53:10.431Z,15.80
2019-02-22T06:55:39.313Z,16.13
2019-02-22T06:58:08.131Z,16.17
2019-02-22T07:00:36.999Z,15.87
2019-02-22T07:03:05.834Z,16.53
2019-02-22T07:05:34.703Z,16.10
2019-02-22T07:08:03.539Z,15.00
2019-02-22T07:10:34.075Z,16.60
2019-02-22T07:13:04.470Z,16.00
2019-02-22T07:15:33.348Z,16.00
2019-02-22T07:18:02.183Z,16.40
2019-02-22T07:20:31.042Z,15.27
2019-02-22T07:22:59.961Z,15.97
2019-02-22T07:25:28.834Z,16.00
2019-02-22T07:27:57.663Z,16.10
2019-02-22T07:30:26.539Z,15.33
2019-02-22T07:32:55.386Z,14.83
2019-02-22T07:35:24.251Z,14.90
2019-02-22T07:37:53.075Z,15.63
2019-02-22T07:40:22.021Z,15.37
2019-02-22T07:42:50.882Z,14.33
2019-02-22T07:45:19.756Z,14.73
2019-02-22T07:47:48.589Z,14.33
2019-02-22T07:50:17.446Z,14.37
2019-02-22T07:52:46.279Z,14.37
2019-02-22T07:55:15.149Z,13.63
2019-02-22T07:57:43.979Z,15.33
2019-02-22T08:00:15.150Z,15.50
2019-02-22T08:02:43.976Z,15.40
2019-02-22T08:05:12.943Z,15.17
2019-02-22T08:07:41.784Z,15.20
2019-02-22T08:10:10.646Z,15.37
2019-02-22T08:12:39.484Z,14.80
2019-02-22T08:15:10.148Z,15.43
2019-02-22T08:17:38.974Z,15.00
2019-02-22T08:20:09.111Z,14.47
2019-02-22T08:22:38.019Z,14.87
2019-02-22T08:25:07.711Z,14.30
2019-02-22T08:27:36.583Z,14.80
2019-02-22T08:30:08.372Z,13.93
2019-02-22T08:32:37.226Z,13.00
2019-02-22T08:35:06.855Z,12.67
2019-02-22T08:37:35.718Z,12.13
2019-02-22T08:40:06.646Z,11.13
2019-02-22T08:42:35.518Z,10.20
2019-02-22T08:45:05.976Z,10.63
2019-02-22T08:47:34.831Z,11.17
2019-02-22T08:50:04.055Z,10.47
2019-02-22T08:52:34.435Z,10.33
2019-02-22T08:55:03.367Z,10.33
2019-02-22T08:57:32.239Z,9.30
2019-02-22T09:00:01.070Z,8.73
2019-02-22T09:02:29.934Z,8.83
2019-02-22T09:04:58.763Z,8.40
2019-02-22T09:07:27.627Z,8.57
2019-02-22T09:09:56.474Z,8.67
2019-02-22T09:12:25.335Z,7.97
2019-02-22T09:14:54.168Z,8.07
2019-02-22T09:17:23.025Z,6.87
2019-02-22T09:19:51.851Z,7.37
2019-02-22T09:22:23.183Z,7.53
2019-02-22T09:24:51.203Z,7.50
2019-02-22T09:27:20.067Z,7.30
2019-02-22T09:29:58.546Z,7.00
2019-02-22T09:32:19.430Z,6.50
2019-02-22T09:34:48.275Z,6.60
2019-02-22T09:37:17.155Z,7.80
2019-02-22T09:39:45.975Z,6.27
2019-02-22T09:42:14.861Z,6.37
2019-02-22T09:44:44.139Z,5.80
2019-02-22T09:47:13.048Z,6.50
2019-02-22T09:49:41.895Z,6.80
2019-02-22T09:52:10.859Z,5.23
2019-02-22T09:54:39.687Z,5.30
2019-02-22T09:57:08.846Z,5.20
2019-02-22T09:59:37.683Z,4.90
2019-02-22T10:02:06.538Z,4.97
2019-02-22T10:04:35.381Z,4.90
2019-02-22T10:07:04.255Z,4.90
2019-02-22T10:09:33.077Z,4.57
2019-02-22T10:12:01.939Z,4.67
2019-02-22T10:14:30.764Z,4.93
2019-02-22T10:16:59.696Z,4.87
2019-02-22T10:19:28.523Z,5.00
2019-02-22T10:21:57.702Z,4.73
2019-02-22T10:24:26.738Z,4.60
2019-02-22T10:26:55.547Z,4.83
2019-02-22T10:29:24.409Z,4.03
2019-02-22T10:31:53.258Z,4.03
2019-02-22T10:34:22.102Z,3.80
2019-02-22T10:36:50.940Z,3.90
2019-02-22T10:39:19.806Z,3.80
2019-02-22T10:41:48.632Z,4.00
2019-02-22T10:44:18.110Z,3.40
2019-02-22T10:46:47.090Z,3.70
2019-02-22T10:49:16.003Z,3.50
2019-02-22T10:51:44.820Z,3.60
2019-02-22T10:54:13.686Z,3.53
2019-02-22T10:56:42.506Z,3.33
2019-02-22T10:59:11.375Z,3.57
2019-02-22T11:01:40.202Z,3.27
2019-02-22T11:04:09.080Z,3.60
2019-02-22T11:06:37.927Z,3.20
2019-02-22T11:09:07.883Z,4.73
2019-02-22T11:11:36.823Z,4.27
2019-02-22T11:14:05.719Z,4.50
2019-02-22T11:16:34.556Z,3.63
2019-02-22T11:19:03.434Z,3.80
2019-02-22T11:21:32.282Z,3.70
2019-02-22T11:24:01.159Z,3.30
2019-02-22T11:26:30.011Z,2.90
2019-02-22T11:28:58.854Z,2.67
2019-02-22T11:31:27.699Z,2.40
2019-02-22T11:33:56.556Z,2.33
2019-02-22T11:36:25.384Z,3.20
2019-02-22T11:38:54.294Z,2.47
2019-02-22T11:41:23.540Z,2.50
2019-02-22T11:43:52.403Z,2.80
2019-02-22T11:46:21.235Z,2.73
2019-02-22T11:48:50.086Z,2.83
2019-02-22T11:51:18.919Z,2.30
2019-02-22T11:53:47.786Z,2.50
2019-02-22T11:56:16.602Z,2.30
2019-02-22T11:58:45.475Z,2.93
2019-02-22T12:01:14.306Z,2.90
2019-02-22T12:03:43.221Z,2.90
2019-02-22T12:06:12.014Z,3.27
2019-02-22T12:08:40.979Z,3.10
2019-02-22T12:11:09.998Z,3.03
2019-02-22T12:13:38.890Z,2.70
2019-02-22T12:16:07.719Z,2.90
2019-02-22T12:18:36.771Z,2.57
2019-02-22T12:21:05.866Z,2.40
2019-02-22T12:23:34.762Z,2.53
2019-02-22T12:26:03.612Z,2.20
2019-02-22T12:28:32.439Z,2.70
2019-02-22T12:31:01.299Z,2.80
2019-02-22T12:33:30.129Z,2.40
2019-02-22T12:35:59.003Z,2.77
2019-02-22T12:38:28.368Z,2.33
2019-02-22T12:40:57.294Z,2.63
2019-02-22T12:43:26.123Z,2.70
2019-02-22T12:45:54.995Z,2.57
2019-02-22T12:48:23.818Z,2.90
2019-02-22T12:50:52.690Z,3.10
2019-02-22T12:53:21.506Z,2.73
2019-02-22T12:55:50.371Z,2.67
2019-02-22T12:58:19.224Z,2.60
2019-02-22T13:00:48.067Z,2.53
2019-02-22T13:03:16.904Z,2.87
2019-02-22T13:05:45.760Z,2.77
2019-02-22T13:08:14.592Z,2.73
2019-02-22T13:10:43.455Z,2.60
2019-02-22T13:13:12.291Z,3.13
2019-02-22T13:15:41.169Z,2.33
2019-02-22T13:18:09.991Z,2.53
2019-02-22T13:20:38.877Z,2.63
2019-02-22T13:23:07.691Z,2.63
2019-02-22T13:25:36.559Z,3.17
2019-02-22T13:28:05.387Z,2.87
2019-02-22T13:30:34.243Z,3.23
2019-02-22T13:33:03.084Z,3.20
2019-02-22T13:35:31.936Z,2.40
2019-02-22T13:38:00.781Z,2.53
2019-02-22T13:40:35.739Z,2.60
2019-02-22T13:43:05.460Z,2.47
2019-02-22T13:45:34.327Z,2.87
2019-02-22T13:48:03.146Z,2.33
2019-02-22T13:50:32.331Z,2.20
2019-02-22T13:53:02.255Z,2.17
2019-02-22T13:55:31.208Z,2.40
2019-02-22T13:58:00.099Z,2.47
2019-02-22T14:00:28.948Z,2.10
2019-02-22T14:02:57.779Z,2.20
2019-02-22T14:05:26.639Z,2.07
2019-02-22T14:07:56.278Z,2.03
2019-02-22T14:10:25.947Z,2.20
2019-02-22T14:12:54.766Z,2.00
2019-02-22T14:15:24.003Z,2.23
2019-02-22T14:17:52.954Z,2.07
2019-02-22T14:20:21.990Z,2.10
2019-02-22T14:22:51.669Z,2.00
2019-02-22T14:25:20.492Z,1.83
2019-02-22T14:27:52.605Z,1.93
2019-02-22T14:30:21.443Z,1.90
2019-02-22T14:32:50.269Z,1.80
2019-02-22T14:35:19.136Z,1.80
2019-02-22T14:37:48.009Z,2.23
2019-02-22T14:40:16.847Z,1.50
2019-02-22T14:42:45.715Z,1.90
2019-02-22T14:45:17.725Z,1.80
2019-02-22T14:47:46.551Z,1.73
2019-02-22T14:50:18.898Z,1.80
2019-02-22T14:52:47.716Z,1.53
2019-02-22T14:55:16.547Z,1.50
2019-02-22T14:57:45.549Z,1.53
2019-02-22T15:00:16.924Z,1.70
2019-02-22T15:02:46.190Z,1.70
2019-02-22T15:05:15.601Z,1.60
2019-02-22T15:07:44.585Z,1.70
2019-02-22T15:10:13.401Z,1.80
2019-02-22T15:12:42.318Z,1.63
2019-02-22T15:15:18.875Z,1.70
2019-02-22T15:17:49.302Z,1.60
2019-02-22T15:20:18.187Z,2.10
2019-02-22T15:22:47.291Z,2.10
2019-02-22T15:25:17.587Z,1.90
2019-02-22T15:27:46.463Z,1.90
2019-02-22T15:30:17.202Z,2.00
2019-02-22T15:32:46.135Z,1.97
2019-02-22T15:35:19.640Z,1.77
2019-02-22T15:37:48.500Z,1.80
2019-02-22T15:40:17.368Z,1.93
2019-02-22T15:42:46.207Z,2.13
2019-02-22T15:45:16.599Z,2.10
2019-02-22T15:47:57.787Z,2.30
2019-02-22T15:50:26.647Z,2.17
2019-02-22T15:52:55.510Z,2.53
2019-02-22T15:55:24.599Z,2.40
2019-02-22T15:57:53.422Z,2.40
2019-02-22T16:00:31.324Z,2.67
2019-02-22T16:03:01.834Z,2.47
2019-02-22T16:05:32.367Z,2.20
2019-02-22T16:08:01.199Z,2.30
2019-02-22T16:10:30.167Z,2.50
2019-02-22T16:12:59.052Z,2.43
2019-02-22T16:15:27.904Z,2.00
2019-02-22T16:17:57.015Z,2.47
2019-02-22T16:20:25.995Z,2.43
2019-02-22T16:22:54.855Z,2.40
2019-02-22T16:25:23.694Z,2.50
2019-02-22T16:27:52.554Z,2.30
2019-02-22T16:30:22.955Z,2.33
2019-02-22T16:32:51.816Z,2.30
2019-02-22T16:35:20.674Z,2.30
2019-02-22T16:37:49.524Z,2.63
2019-02-22T16:40:18.363Z,2.50
2019-02-22T16:42:47.233Z,3.03
2019-02-22T16:45:16.072Z,3.20
2019-02-22T16:47:44.911Z,2.97
2019-02-22T16:50:14.482Z,2.90
2019-02-22T16:52:45.302Z,2.80
2019-02-22T16:55:15.719Z,2.90
2019-02-22T16:57:44.588Z,2.73
2019-02-22T17:00:15.413Z,2.17
2019-02-22T17:02:44.273Z,2.27
2019-02-22T17:05:15.496Z,2.33
2019-02-22T17:07:44.307Z,4.17
2019-02-22T17:10:13.171Z,2.40
2019-02-22T17:12:42.027Z,5.33
2019-02-22T17:15:14.815Z,4.87
2019-02-22T17:17:43.678Z,3.37
2019-02-22T17:20:16.635Z,3.30
2019-02-22T17:22:45.498Z,3.00
2019-02-22T17:25:17.303Z,2.43
2019-02-22T17:27:46.131Z,2.50
2019-02-22T17:30:19.683Z,2.90
2019-02-22T17:32:48.567Z,2.60
2019-02-22T17:35:17.387Z,2.53
2019-02-22T17:37:46.247Z,2.40
2019-02-22T17:40:22.725Z,2.40
2019-02-22T17:42:51.590Z,2.60
2019-02-22T17:45:20.446Z,2.50
2019-02-22T17:47:49.281Z,2.33
2019-02-22T17:50:18.152Z,2.67
2019-02-22T17:52:47.103Z,2.20
2019-02-22T17:55:15.972Z,2.50
2019-02-22T17:57:44.830Z,2.33
2019-02-22T18:00:16.656Z,2.27
2019-02-22T18:02:45.494Z,5.07
2019-02-22T18:05:14.359Z,4.30
2019-02-22T18:07:43.235Z,4.73
2019-02-22T18:10:12.360Z,3.37
2019-02-22T18:12:41.237Z,5.17
2019-02-22T18:15:13.129Z,7.00
2019-02-22T18:17:44.010Z,3.53
2019-02-22T18:20:12.909Z,3.43
2019-02-22T18:22:41.845Z,3.73
2019-02-22T18:25:11.098Z,3.30
2019-02-22T18:27:39.979Z,4.37
2019-02-22T18:30:17.719Z,3.27
2019-02-22T18:32:46.583Z,3.50
2019-02-22T18:35:15.422Z,18.90
2019-02-22T18:37:44.307Z,10.07
2019-02-22T18:40:18.944Z,11.80
2019-02-22T18:42:48.094Z,8.17
2019-02-22T18:45:16.985Z,10.03
2019-02-22T18:47:45.810Z,5.07
2019-02-22T18:50:14.988Z,4.27
2019-02-22T18:52:43.935Z,5.37
2019-02-22T18:55:12.760Z,3.97
2019-02-22T18:57:41.627Z,3.60
2019-02-22T19:00:14.996Z,3.67
2019-02-22T19:02:43.891Z,3.57
2019-02-22T19:05:12.752Z,3.57
2019-02-22T19:07:41.578Z,4.40
2019-02-22T19:10:14.679Z,3.70
2019-02-22T19:12:43.552Z,3.50
2019-02-22T19:15:13.682Z,3.13
2019-02-22T19:17:42.543Z,3.77
2019-02-22T19:20:18.995Z,3.67
2019-02-22T19:22:47.855Z,3.03
2019-02-22T19:25:16.713Z,3.40
2019-02-22T19:27:46.584Z,3.13
2019-02-22T19:30:22.667Z,4.27
2019-02-22T19:32:51.627Z,3.30
2019-02-22T19:35:20.448Z,3.87
2019-02-22T19:37:49.307Z,3.83
2019-02-22T19:40:28.527Z,3.70
2019-02-22T19:42:57.390Z,3.43
2019-02-22T19:45:26.255Z,3.73
2019-02-22T19:47:55.079Z,3.67
2019-02-22T19:50:23.949Z,3.37
2019-02-22T19:52:52.879Z,3.47
2019-02-22T19:55:21.702Z,3.87
2019-02-22T19:57:50.670Z,2.90
2019-02-22T20:00:20.036Z,3.53
2019-02-22T20:02:48.862Z,3.60
2019-02-22T20:07:50.087Z,4.30
2019-02-22T20:10:21.899Z,3.70
2019-02-22T20:12:50.720Z,3.70
2019-02-22T20:15:19.578Z,3.53
2019-02-22T20:17:53.896Z,4.07
2019-02-22T20:20:19.914Z,3.90
2019-02-22T20:22:48.779Z,3.40
2019-02-22T20:25:19.220Z,3.70
2019-02-22T20:27:48.056Z,3.63
2019-02-22T20:30:20.367Z,3.37
2019-02-22T20:32:49.333Z,3.70
2019-02-22T20:35:27.130Z,3.90
2019-02-22T20:37:55.999Z,3.80
2019-02-22T20:40:24.817Z,3.53
2019-02-22T20:42:53.681Z,3.37
2019-02-22T20:45:22.555Z,4.27
2019-02-22T20:47:51.375Z,4.00
2019-02-22T20:50:20.228Z,3.93
2019-02-22T20:52:49.090Z,3.43
2019-02-22T20:55:17.977Z,3.67
2019-02-22T20:57:49.621Z,4.03
2019-02-22T21:00:29.408Z,4.00
2019-02-22T21:02:59.707Z,4.33
2019-02-22T21:05:28.634Z,4.23
2019-02-22T21:07:59.702Z,3.83
2019-02-22T21:10:28.695Z,3.47
2019-02-22T21:12:57.663Z,5.03
2019-02-22T21:15:26.536Z,4.47
2019-02-22T21:17:55.472Z,4.00
2019-02-22T21:20:29.163Z,4.47
2019-02-22T21:22:58.087Z,3.70
2019-02-22T21:25:35.855Z,3.33
2019-02-22T21:28:08.203Z,4.30
2019-02-22T21:30:37.067Z,3.67
2019-02-22T21:33:09.056Z,4.10
2019-02-22T21:35:39.424Z,4.10
2019-02-22T21:38:08.247Z,3.73
2019-02-22T21:40:37.112Z,3.53
2019-02-22T21:43:13.528Z,3.77
2019-02-22T21:45:42.375Z,3.67
2019-02-22T21:48:11.402Z,3.90
2019-02-22T21:50:40.266Z,4.10
2019-02-22T21:53:09.126Z,3.87
2019-02-22T21:55:38.188Z,3.63
2019-02-22T21:58:07.039Z,3.93
2019-02-22T22:00:35.935Z,4.47
2019-02-22T22:03:04.753Z,3.47
2019-02-22T22:05:34.578Z,3.90
2019-02-22T22:08:09.138Z,3.87
2019-02-22T22:10:38.259Z,3.90
2019-02-22T22:13:07.083Z,3.87
2019-02-22T22:15:35.946Z,3.13
2019-02-22T22:18:04.932Z,4.00
2019-02-22T22:20:33.798Z,4.13
2019-02-22T22:23:04.199Z,4.47
2019-02-22T22:25:33.055Z,5.03
2019-02-22T22:28:01.887Z,4.27
2019-02-22T22:30:31.580Z,3.77
2019-02-22T22:33:00.611Z,4.37
2019-02-22T22:35:29.549Z,4.20
2019-02-22T22:37:58.518Z,4.03
2019-02-22T22:40:27.551Z,4.10
2019-02-22T22:42:56.370Z,3.97
2019-02-22T22:45:28.349Z,3.83
2019-02-22T22:47:57.293Z,3.47
2019-02-22T22:50:26.135Z,3.87
2019-02-22T22:52:54.994Z,3.67
2019-02-22T22:55:23.850Z,3.53
2019-02-22T22:57:52.679Z,3.53
2019-02-22T23:00:53.063Z,4.07
2019-02-22T23:03:22.339Z,3.37
2019-02-22T23:05:51.190Z,4.40
2019-02-22T23:08:20.151Z,5.57
2019-02-22T23:10:49.019Z,4.73
2019-02-22T23:13:17.855Z,7.30
2019-02-22T23:15:46.735Z,5.80
2019-02-22T23:18:15.596Z,4.70
2019-02-22T23:20:44.422Z,4.47
2019-02-22T23:23:14.031Z,3.50
2019-02-22T23:25:43.036Z,4.37
2019-02-22T23:28:11.903Z,4.07
2019-02-22T23:30:40.759Z,3.87
2019-02-22T23:33:09.624Z,3.80
2019-02-22T23:35:38.472Z,3.97
2019-02-22T23:38:07.318Z,4.03
2019-02-22T23:40:36.187Z,4.00
2019-02-22T23:43:05.012Z,4.30
2019-02-22T23:45:33.871Z,4.13
2019-02-22T23:48:02.865Z,4.73
2019-02-22T23:50:31.728Z,4.63
2019-02-22T23:53:00.601Z,5.63
2019-02-22T23:55:29.438Z,6.20
2019-02-22T23:57:58.268Z,4.83
