createdAt,value
2024-04-08T00:01:13.036Z,26.13
2024-04-08T00:03:39.723Z,26.20
2024-04-08T00:06:06.283Z,29.67
2024-04-08T00:08:32.954Z,30.40
2024-04-08T00:11:05.894Z,30.00
2024-04-08T00:13:32.768Z,31.98
2024-04-08T00:16:02.377Z,31.23
2024-04-08T00:18:28.971Z,34.00
2024-04-08T00:21:05.448Z,29.70
2024-04-08T00:23:35.310Z,30.90
2024-04-08T00:26:06.238Z,29.02
2024-04-08T00:28:35.119Z,32.65
2024-04-08T00:31:03.430Z,29.05
2024-04-08T00:33:31.888Z,26.08
2024-04-08T00:35:58.931Z,29.63
2024-04-08T00:38:25.911Z,29.67
2024-04-08T00:40:52.666Z,31.00
2024-04-08T00:43:19.306Z,26.00
2024-04-08T00:45:49.702Z,29.08
2024-04-08T00:48:16.372Z,22.98
2024-04-08T00:50:50.687Z,25.42
2024-04-08T00:53:18.509Z,26.50
2024-04-08T00:55:48.264Z,28.02
2024-04-08T00:58:17.612Z,23.83
2024-04-08T01:00:44.297Z,27.50
2024-04-08T01:03:11.985Z,29.70
2024-04-08T01:05:39.160Z,32.22
2024-04-08T01:08:05.976Z,31.58
2024-04-08T01:10:32.871Z,32.20
2024-04-08T01:12:59.468Z,33.63
2024-04-08T01:15:27.118Z,32.85
2024-04-08T01:17:54.398Z,34.50
2024-04-08T01:20:20.972Z,38.72
2024-04-08T01:22:50.056Z,30.20
2024-04-08T01:25:16.658Z,32.22
2024-04-08T01:27:43.513Z,32.15
2024-04-08T01:30:10.519Z,32.88
2024-04-08T01:32:37.161Z,34.88
2024-04-08T01:35:04.936Z,32.72
2024-04-08T01:37:31.559Z,29.17
2024-04-08T01:39:58.166Z,28.95
2024-04-08T01:42:24.800Z,26.38
2024-04-08T01:44:51.340Z,28.02
2024-04-08T01:47:17.927Z,29.77
2024-04-08T01:49:44.565Z,22.60
2024-04-08T01:52:11.204Z,23.60
2024-04-08T01:54:37.816Z,28.13
2024-04-08T01:57:04.524Z,28.98
2024-04-08T01:59:31.118Z,24.88
2024-04-08T02:01:57.713Z,30.13
2024-04-08T02:04:24.416Z,30.35
2024-04-08T02:06:50.997Z,26.25
2024-04-08T02:09:17.755Z,25.85
2024-04-08T02:11:44.411Z,27.88
2024-04-08T02:14:11.076Z,31.42
2024-04-08T02:16:37.656Z,31.52
2024-04-08T02:19:04.250Z,34.72
2024-04-08T02:21:30.835Z,34.10
2024-04-08T02:23:57.408Z,32.33
2024-04-08T02:26:25.407Z,30.02
2024-04-08T02:28:51.986Z,29.13
2024-04-08T02:31:18.611Z,27.45
2024-04-08T02:33:46.958Z,26.25
2024-04-08T02:36:13.701Z,31.33
2024-04-08T02:38:40.367Z,25.63
2024-04-08T02:41:07.127Z,26.75
2024-04-08T02:43:34.064Z,28.88
2024-04-08T02:46:00.717Z,24.77
2024-04-08T02:48:27.297Z,26.38
2024-04-08T02:50:53.908Z,28.25
2024-04-08T02:53:20.553Z,24.98
2024-04-08T02:55:47.136Z,25.92
2024-04-08T02:58:13.761Z,31.13
2024-04-08T03:00:40.599Z,27.48
2024-04-08T03:03:07.993Z,26.77
2024-04-08T03:05:34.685Z,28.65
2024-04-08T03:08:01.501Z,30.33
2024-04-08T03:10:28.134Z,29.13
2024-04-08T03:12:54.957Z,29.33
2024-04-08T03:15:21.584Z,29.50
2024-04-08T03:17:48.318Z,29.85
2024-04-08T03:20:15.140Z,29.88
2024-04-08T03:22:41.719Z,34.47
2024-04-08T03:25:08.623Z,34.65
2024-04-08T03:27:35.214Z,32.55
2024-04-08T03:30:01.857Z,30.23
2024-04-08T03:32:28.412Z,28.58
2024-04-08T03:34:54.999Z,31.05
2024-04-08T03:37:26.631Z,28.05
2024-04-08T03:39:53.693Z,30.08
2024-04-08T03:42:23.370Z,26.67
2024-04-08T03:44:50.342Z,24.85
2024-04-08T03:47:17.088Z,29.85
2024-04-08T03:49:43.837Z,25.98
2024-04-08T03:52:10.455Z,26.48
2024-04-08T03:54:37.019Z,23.55
2024-04-08T03:57:03.834Z,24.40
2024-04-08T03:59:30.559Z,27.90
2024-04-08T04:01:57.163Z,28.63
2024-04-08T04:04:25.524Z,31.35
2024-04-08T04:06:52.116Z,28.05
2024-04-08T04:09:18.692Z,27.75
2024-04-08T04:11:45.250Z,28.15
2024-04-08T04:14:11.883Z,30.70
2024-04-08T04:16:38.440Z,30.70
2024-04-08T04:19:05.095Z,29.92
2024-04-08T04:21:31.739Z,35.42
2024-04-08T04:23:58.345Z,37.30
2024-04-08T04:26:24.989Z,32.08
2024-04-08T04:28:51.582Z,33.45
2024-04-08T04:31:18.202Z,31.17
2024-04-08T04:33:45.502Z,33.50
2024-04-08T04:36:12.117Z,29.55
2024-04-08T04:38:38.761Z,29.42
2024-04-08T04:41:07.289Z,32.30
2024-04-08T04:43:34.564Z,30.70
2024-04-08T04:46:01.663Z,32.17
2024-04-08T04:48:28.594Z,36.80
2024-04-08T04:50:55.485Z,31.67
2024-04-08T04:53:22.308Z,33.33
2024-04-08T04:55:55.598Z,31.35
2024-04-08T04:58:22.976Z,30.73
2024-04-08T05:00:51.211Z,28.15
2024-04-08T05:03:21.027Z,31.25
2024-04-08T05:05:57.929Z,31.23
2024-04-08T05:08:25.171Z,32.33
2024-04-08T05:10:52.083Z,36.50
2024-04-08T05:13:19.685Z,34.00
2024-04-08T05:15:59.516Z,31.83
2024-04-08T05:18:26.570Z,34.50
2024-04-08T05:20:54.006Z,33.58
2024-04-08T05:23:24.531Z,34.67
2024-04-08T05:25:51.863Z,38.78
2024-04-08T05:28:18.552Z,32.58
2024-04-08T05:30:45.345Z,31.10
2024-04-08T05:33:12.069Z,35.95
2024-04-08T05:35:41.521Z,35.40
2024-04-08T05:38:08.876Z,40.25
2024-04-08T05:40:37.045Z,35.13
2024-04-08T05:43:06.863Z,35.95
2024-04-08T05:45:34.142Z,32.42
2024-04-08T05:48:01.195Z,28.73
2024-04-08T05:50:27.801Z,32.17
2024-04-08T05:52:54.589Z,29.35
2024-04-08T05:55:21.202Z,28.83
2024-04-08T05:57:47.840Z,28.42
2024-04-08T06:00:17.386Z,35.35
2024-04-08T06:02:44.078Z,34.55
2024-04-08T06:05:11.425Z,30.73
2024-04-08T06:07:38.022Z,27.67
2024-04-08T06:10:05.020Z,28.10
2024-04-08T06:12:31.633Z,31.38
2024-04-08T06:14:58.324Z,30.55
2024-04-08T06:17:24.993Z,33.30
2024-04-08T06:19:51.587Z,31.67
2024-04-08T06:22:18.171Z,33.00
2024-04-08T06:24:44.747Z,32.80
2024-04-08T06:27:12.049Z,31.90
2024-04-08T06:29:38.790Z,31.45
2024-04-08T06:32:05.775Z,32.75
2024-04-08T06:34:32.412Z,34.45
2024-04-08T06:36:59.023Z,35.95
2024-04-08T06:39:25.629Z,34.30
2024-04-08T06:41:52.213Z,36.85
2024-04-08T06:44:18.855Z,40.50
2024-04-08T06:46:45.448Z,46.15
2024-04-08T06:49:12.233Z,44.03
2024-04-08T06:51:38.825Z,42.45
2024-04-08T06:54:05.811Z,41.42
2024-04-08T06:56:32.478Z,37.67
2024-04-08T06:58:59.188Z,48.60
2024-04-08T07:01:26.355Z,44.90
2024-04-08T07:03:52.907Z,43.65
2024-04-08T07:06:19.606Z,41.30
2024-04-08T07:08:46.200Z,38.15
2024-04-08T07:11:12.803Z,38.78
2024-04-08T07:13:39.537Z,41.35
2024-04-08T07:16:06.311Z,36.22
2024-04-08T07:18:32.936Z,41.97
2024-04-08T07:20:59.665Z,39.10
2024-04-08T07:23:26.377Z,35.58
2024-04-08T07:25:52.967Z,33.95
2024-04-08T07:28:19.561Z,37.75
2024-04-08T07:30:46.136Z,35.50
2024-04-08T07:33:12.838Z,36.03
2024-04-08T07:35:39.537Z,35.13
2024-04-08T07:38:06.328Z,34.03
2024-04-08T07:40:33.046Z,38.50
2024-04-08T07:42:59.634Z,48.45
2024-04-08T07:45:26.227Z,46.50
2024-04-08T07:47:52.896Z,37.10
2024-04-08T07:50:19.534Z,37.80
2024-04-08T07:52:46.176Z,38.75
2024-04-08T07:55:12.746Z,39.65
2024-04-08T07:57:39.399Z,42.22
2024-04-08T08:00:08.929Z,42.17
2024-04-08T08:02:35.726Z,36.22
2024-04-08T08:05:02.369Z,37.88
2024-04-08T08:07:28.970Z,35.78
2024-04-08T08:09:55.598Z,34.90
2024-04-08T08:12:22.234Z,37.80
2024-04-08T08:14:48.836Z,40.28
2024-04-08T08:17:15.540Z,41.17
2024-04-08T08:19:42.212Z,40.97
2024-04-08T08:22:08.905Z,42.22
2024-04-08T08:24:36.551Z,44.40
2024-04-08T08:27:03.264Z,41.88
2024-04-08T08:29:30.574Z,39.97
2024-04-08T08:32:00.348Z,42.65
2024-04-08T08:34:28.390Z,44.67
2024-04-08T08:36:55.040Z,50.90
2024-04-08T08:39:21.823Z,45.05
2024-04-08T08:41:53.423Z,45.05
2024-04-08T08:44:21.448Z,41.58
2024-04-08T08:46:49.316Z,45.83
2024-04-08T08:49:18.112Z,41.92
2024-04-08T08:51:44.913Z,43.10
2024-04-08T08:54:11.606Z,41.50
2024-04-08T08:56:38.966Z,39.53
2024-04-08T08:59:08.379Z,40.20
2024-04-08T09:01:35.020Z,41.33
2024-04-08T09:04:08.760Z,35.17
2024-04-08T09:06:37.232Z,38.10
2024-04-08T09:09:06.263Z,40.03
2024-04-08T09:11:32.977Z,41.58
2024-04-08T09:14:08.754Z,38.55
2024-04-08T09:16:35.390Z,37.58
2024-04-08T09:19:03.102Z,37.13
2024-04-08T09:21:29.919Z,32.75
2024-04-08T09:24:07.790Z,32.83
2024-04-08T09:26:35.356Z,37.88
2024-04-08T09:29:02.673Z,33.70
2024-04-08T09:31:29.749Z,31.88
2024-04-08T09:33:57.603Z,38.47
2024-04-08T09:36:24.806Z,32.38
2024-04-08T09:38:53.775Z,33.38
2024-04-08T09:41:22.302Z,35.10
2024-04-08T09:43:49.634Z,32.17
2024-04-08T09:46:17.353Z,30.70
2024-04-08T09:48:45.583Z,31.00
2024-04-08T09:51:14.774Z,28.35
2024-04-08T09:53:41.743Z,29.63
2024-04-08T09:56:21.368Z,30.45
2024-04-08T09:59:12.202Z,28.63
2024-04-08T10:01:39.488Z,31.40
2024-04-08T10:04:20.718Z,28.20
2024-04-08T10:06:48.727Z,29.38
2024-04-08T10:09:16.901Z,29.23
2024-04-08T10:11:47.402Z,31.92
2024-04-08T10:14:18.430Z,35.38
2024-04-08T10:16:45.735Z,34.20
2024-04-08T10:19:12.514Z,32.63
2024-04-08T10:21:39.305Z,34.42
2024-04-08T10:24:06.920Z,31.30
2024-04-08T10:26:37.980Z,28.08
2024-04-08T10:29:06.375Z,28.35
2024-04-08T10:31:32.929Z,27.77
2024-04-08T10:33:59.568Z,32.78
2024-04-08T10:36:27.637Z,31.63
2024-04-08T10:38:54.242Z,37.30
2024-04-08T10:41:20.895Z,34.28
2024-04-08T10:43:47.476Z,30.15
2024-04-08T10:46:19.216Z,29.23
2024-04-08T10:48:46.190Z,27.83
2024-04-08T10:51:14.249Z,27.67
2024-04-08T10:53:41.566Z,28.45
2024-04-08T10:56:09.173Z,33.38
2024-04-08T10:58:35.752Z,28.95
2024-04-08T11:01:05.430Z,27.25
2024-04-08T11:03:32.624Z,28.45
2024-04-08T11:05:59.487Z,25.92
2024-04-08T11:08:26.317Z,25.35
2024-04-08T11:10:54.030Z,26.13
2024-04-08T11:13:21.042Z,29.23
2024-04-08T11:15:50.913Z,26.30
2024-04-08T11:18:20.441Z,28.47
2024-04-08T11:20:47.901Z,28.77
2024-04-08T11:23:15.467Z,30.92
2024-04-08T11:25:42.157Z,24.48
2024-04-08T11:28:10.098Z,27.90
2024-04-08T11:30:38.792Z,22.70
2024-04-08T11:33:06.118Z,25.67
2024-04-08T11:35:32.826Z,26.33
2024-04-08T11:38:06.980Z,23.55
2024-04-08T11:40:39.447Z,27.20
2024-04-08T11:43:06.088Z,24.38
2024-04-08T11:45:33.481Z,24.92
2024-04-08T11:48:00.261Z,26.80
2024-04-08T11:50:26.890Z,24.42
2024-04-08T11:52:54.155Z,27.45
2024-04-08T11:55:20.884Z,25.33
2024-04-08T11:57:47.495Z,30.15
2024-04-08T12:00:19.463Z,24.88
2024-04-08T12:02:46.581Z,23.60
2024-04-08T12:05:13.488Z,24.42
2024-04-08T12:07:42.014Z,25.38
2024-04-08T12:10:10.968Z,25.80
2024-04-08T12:12:37.886Z,29.10
2024-04-08T12:15:06.321Z,21.67
2024-04-08T12:17:33.371Z,22.42
2024-04-08T12:19:59.938Z,25.73
2024-04-08T12:22:26.548Z,25.25
2024-04-08T12:24:53.140Z,23.83
2024-04-08T12:27:21.394Z,27.98
2024-04-08T12:29:48.085Z,24.70
2024-04-08T12:32:15.349Z,28.70
2024-04-08T12:34:42.209Z,24.80
2024-04-08T12:37:08.859Z,21.63
2024-04-08T12:39:35.815Z,30.15
2024-04-08T12:42:02.523Z,24.50
2024-04-08T12:44:29.143Z,24.10
2024-04-08T12:46:55.848Z,24.85
2024-04-08T12:49:25.969Z,28.75
2024-04-08T12:51:52.576Z,29.27
2024-04-08T12:54:19.452Z,23.77
2024-04-08T12:56:46.307Z,25.95
2024-04-08T12:59:12.956Z,21.65
2024-04-08T13:01:39.622Z,19.83
2024-04-08T13:04:06.311Z,23.15
2024-04-08T13:06:33.232Z,28.00
2024-04-08T13:08:59.981Z,26.15
2024-04-08T13:11:27.753Z,27.75
2024-04-08T13:13:54.363Z,22.98
2024-04-08T13:16:21.067Z,24.95
2024-04-08T13:18:47.703Z,23.90
2024-04-08T13:21:14.411Z,21.10
2024-04-08T13:23:41.091Z,20.98
2024-04-08T13:26:11.221Z,22.13
2024-04-08T13:28:37.886Z,24.67
2024-04-08T13:31:04.832Z,23.08
2024-04-08T13:33:31.629Z,21.00
2024-04-08T13:35:58.509Z,27.58
2024-04-08T13:38:25.135Z,16.58
2024-04-08T13:40:51.745Z,19.58
2024-04-08T13:43:19.018Z,18.55
2024-04-08T13:45:45.721Z,26.83
2024-04-08T13:48:12.469Z,25.48
2024-04-08T13:50:39.180Z,19.83
2024-04-08T13:53:05.916Z,22.23
2024-04-08T13:55:34.906Z,20.40
2024-04-08T13:58:03.041Z,21.73
2024-04-08T14:00:29.764Z,24.65
2024-04-08T14:02:56.509Z,24.15
2024-04-08T14:05:23.178Z,22.05
2024-04-08T14:07:50.154Z,24.98
2024-04-08T14:10:16.863Z,24.13
2024-04-08T14:12:43.487Z,22.65
2024-04-08T14:15:10.325Z,32.72
2024-04-08T14:17:37.425Z,20.80
2024-04-08T14:20:04.524Z,22.13
2024-04-08T14:22:31.119Z,23.55
2024-04-08T14:24:58.371Z,18.33
2024-04-08T14:27:25.244Z,20.27
2024-04-08T14:29:55.986Z,22.75
2024-04-08T14:32:27.744Z,20.98
2024-04-08T14:34:54.509Z,20.85
2024-04-08T14:37:31.769Z,22.35
2024-04-08T14:40:08.345Z,21.02
2024-04-08T14:42:35.030Z,23.40
2024-04-08T14:45:04.707Z,21.00
2024-04-08T14:47:32.418Z,22.23
2024-04-08T14:49:59.192Z,21.05
2024-04-08T14:52:32.992Z,19.75
2024-04-08T14:55:03.956Z,22.98
2024-04-08T14:57:30.864Z,23.92
2024-04-08T14:59:57.568Z,23.17
2024-04-08T15:02:24.615Z,17.90
2024-04-08T15:04:52.198Z,21.70
2024-04-08T15:07:26.252Z,18.65
2024-04-08T15:09:55.150Z,18.20
2024-04-08T15:12:21.901Z,19.15
2024-04-08T15:14:48.620Z,21.00
2024-04-08T15:17:15.370Z,21.05
2024-04-08T15:19:43.215Z,20.38
2024-04-08T15:22:09.919Z,19.15
2024-04-08T15:24:36.644Z,17.70
2024-04-08T15:27:03.566Z,22.15
2024-04-08T15:29:30.198Z,24.23
2024-04-08T15:31:58.192Z,37.10
2024-04-08T15:34:25.022Z,21.83
2024-04-08T15:36:52.346Z,16.90
2024-04-08T15:39:19.114Z,21.48
2024-04-08T15:41:45.677Z,18.73
2024-04-08T15:44:12.238Z,20.83
2024-04-08T15:46:38.930Z,23.35
2024-04-08T15:49:05.822Z,20.65
2024-04-08T15:51:32.546Z,25.23
2024-04-08T15:53:59.435Z,24.75
2024-04-08T15:56:26.237Z,22.55
2024-04-08T15:58:53.111Z,22.75
2024-04-08T16:01:20.935Z,19.35
2024-04-08T16:03:47.889Z,21.08
2024-04-08T16:06:15.534Z,21.80
2024-04-08T16:08:44.339Z,23.08
2024-04-08T16:11:18.703Z,24.48
2024-04-08T16:13:45.344Z,21.98
2024-04-08T16:16:12.106Z,26.10
2024-04-08T16:18:38.768Z,22.33
2024-04-08T16:21:05.670Z,22.83
2024-04-08T16:23:47.964Z,22.45
2024-04-08T16:26:22.069Z,25.08
2024-04-08T16:28:57.931Z,22.13
2024-04-08T16:31:30.887Z,24.25
2024-04-08T16:33:57.764Z,28.50
2024-04-08T16:36:24.562Z,26.17
2024-04-08T16:38:51.223Z,24.08
2024-04-08T16:41:17.868Z,25.42
2024-04-08T16:43:47.208Z,27.42
2024-04-08T16:46:16.776Z,24.95
2024-04-08T16:48:43.453Z,24.23
2024-04-08T16:51:10.201Z,22.13
2024-04-08T16:53:38.063Z,23.55
2024-04-08T16:56:05.109Z,26.15
2024-04-08T16:58:32.440Z,26.55
2024-04-08T17:00:59.325Z,24.90
2024-04-08T17:03:28.707Z,20.92
2024-04-08T17:06:02.661Z,23.33
2024-04-08T17:08:30.811Z,18.30
2024-04-08T17:11:01.794Z,21.95
2024-04-08T17:13:31.068Z,16.45
2024-04-08T17:15:58.482Z,20.70
2024-04-08T17:18:25.485Z,18.27
2024-04-08T17:20:56.686Z,22.13
2024-04-08T17:23:26.511Z,18.42
2024-04-08T17:25:57.560Z,16.63
2024-04-08T17:28:25.003Z,20.40
2024-04-08T17:31:02.366Z,20.80
2024-04-08T17:33:30.692Z,16.50
2024-04-08T17:36:01.565Z,18.08
2024-04-08T17:38:29.639Z,18.00
2024-04-08T17:41:00.152Z,17.52
2024-04-08T17:43:36.918Z,17.15
2024-04-08T17:46:05.551Z,20.95
2024-04-08T17:48:34.826Z,17.65
2024-04-08T17:51:03.704Z,22.73
2024-04-08T17:53:31.932Z,21.33
2024-04-08T17:55:59.315Z,18.65
2024-04-08T17:58:27.246Z,18.33
2024-04-08T18:00:54.282Z,19.77
2024-04-08T18:03:21.257Z,18.10
2024-04-08T18:05:47.958Z,20.88
2024-04-08T18:08:15.728Z,18.73
2024-04-08T18:10:42.467Z,20.17
2024-04-08T18:13:09.253Z,19.83
2024-04-08T18:15:36.921Z,19.75
2024-04-08T18:18:03.888Z,18.40
2024-04-08T18:20:30.556Z,19.08
2024-04-08T18:22:57.516Z,19.50
2024-04-08T18:25:24.128Z,19.33
2024-04-08T18:27:50.749Z,21.15
2024-04-08T18:30:17.554Z,20.98
2024-04-08T18:32:44.270Z,21.10
2024-04-08T18:35:11.114Z,21.08
2024-04-08T18:37:38.200Z,23.08
2024-04-08T18:40:05.337Z,25.33
2024-04-08T18:42:31.947Z,21.98
2024-04-08T18:44:58.671Z,23.50
2024-04-08T18:47:25.358Z,25.25
2024-04-08T18:49:52.149Z,23.00
2024-04-08T18:52:18.796Z,18.83
2024-04-08T18:54:45.853Z,23.70
2024-04-08T18:57:13.541Z,22.05
2024-04-08T18:59:41.170Z,25.80
2024-04-08T19:02:08.425Z,22.00
2024-04-08T19:04:35.226Z,22.83
2024-04-08T19:07:01.950Z,21.00
2024-04-08T19:09:29.047Z,22.25
2024-04-08T19:11:55.828Z,23.30
2024-04-08T19:14:22.714Z,21.95
2024-04-08T19:16:53.851Z,24.67
2024-04-08T19:19:29.770Z,27.27
2024-04-08T19:21:56.568Z,22.00
2024-04-08T19:24:23.180Z,26.27
2024-04-08T19:26:50.280Z,25.42
2024-04-08T19:29:17.016Z,26.38
2024-04-08T19:31:43.639Z,24.63
2024-04-08T19:34:10.332Z,24.60
2024-04-08T19:36:37.222Z,26.73
2024-04-08T19:39:04.129Z,34.30
2024-04-08T19:41:30.982Z,190.23
2024-04-08T19:43:57.641Z,98.30
2024-04-08T19:46:25.572Z,106.75
2024-04-08T19:48:52.598Z,204.13
2024-04-08T19:51:23.187Z,115.55
2024-04-08T19:53:54.507Z,28.88
2024-04-08T19:56:23.086Z,27.08
2024-04-08T19:58:50.785Z,24.45
2024-04-08T20:01:17.686Z,27.00
2024-04-08T20:03:44.753Z,27.90
2024-04-08T20:06:11.653Z,25.63
2024-04-08T20:08:39.850Z,26.50
2024-04-08T20:11:10.544Z,30.20
2024-04-08T20:16:24.502Z,28.70
2024-04-08T20:18:52.497Z,26.65
2024-04-08T20:21:26.500Z,28.05
2024-04-08T20:23:54.146Z,24.38
2024-04-08T20:26:21.037Z,25.83
2024-04-08T20:28:47.701Z,28.67
2024-04-08T20:31:14.434Z,33.22
2024-04-08T20:33:41.205Z,26.23
2024-04-08T20:36:09.745Z,26.65
2024-04-08T20:38:37.064Z,24.67
2024-04-08T20:41:08.429Z,25.02
2024-04-08T20:43:36.671Z,30.63
2024-04-08T20:46:03.840Z,26.10
2024-04-08T20:48:31.184Z,29.38
2024-04-08T20:50:59.955Z,27.92
2024-04-08T20:53:29.828Z,34.80
2024-04-08T20:56:01.885Z,28.75
2024-04-08T20:58:31.381Z,27.80
2024-04-08T21:00:58.708Z,29.98
2024-04-08T21:03:26.882Z,27.48
2024-04-08T21:06:04.077Z,23.38
2024-04-08T21:08:31.065Z,27.63
2024-04-08T21:11:02.242Z,27.95
2024-04-08T21:13:31.125Z,26.42
2024-04-08T21:15:59.057Z,26.05
2024-04-08T21:18:26.129Z,28.55
2024-04-08T21:21:09.338Z,24.27
2024-04-08T21:23:37.095Z,24.58
2024-04-08T21:26:11.331Z,24.98
2024-04-08T21:28:39.030Z,27.02
2024-04-08T21:31:06.127Z,25.15
2024-04-08T21:33:34.401Z,26.15
2024-04-08T21:36:01.309Z,22.63
2024-04-08T21:38:28.302Z,23.27
2024-04-08T21:40:56.797Z,21.75
2024-04-08T21:43:24.116Z,22.70
2024-04-08T21:46:02.458Z,20.25
2024-04-08T21:48:29.836Z,22.45
2024-04-08T21:50:59.094Z,24.23
2024-04-08T21:53:29.713Z,21.02
2024-04-08T21:55:57.111Z,17.75
2024-04-08T21:58:24.462Z,19.15
2024-04-08T22:00:54.011Z,21.38
2024-04-08T22:03:20.762Z,17.90
2024-04-08T22:05:47.425Z,18.73
2024-04-08T22:08:15.977Z,25.25
2024-04-08T22:10:42.772Z,22.17
2024-04-08T22:13:10.673Z,21.77
2024-04-08T22:15:40.824Z,18.42
2024-04-08T22:18:09.393Z,18.30
2024-04-08T22:20:37.257Z,20.90
2024-04-08T22:23:07.557Z,19.25
2024-04-08T22:25:35.391Z,19.10
2024-04-08T22:28:02.508Z,17.92
2024-04-08T22:30:29.291Z,14.93
2024-04-08T22:32:56.450Z,17.90
2024-04-08T22:35:23.239Z,22.38
2024-04-08T22:37:50.576Z,15.68
2024-04-08T22:40:17.306Z,17.13
2024-04-08T22:42:43.977Z,18.40
2024-04-08T22:45:10.900Z,14.88
2024-04-08T22:47:37.665Z,19.27
2024-04-08T22:50:04.665Z,15.57
2024-04-08T22:52:31.965Z,19.20
2024-04-08T22:54:58.599Z,15.82
2024-04-08T22:57:25.342Z,14.95
2024-04-08T22:59:52.112Z,19.33
2024-04-08T23:02:18.828Z,14.60
2024-04-08T23:04:46.223Z,15.27
2024-04-08T23:07:12.856Z,17.02
2024-04-08T23:09:40.022Z,16.05
2024-04-08T23:12:07.205Z,18.02
2024-04-08T23:14:33.937Z,13.77
2024-04-08T23:17:00.579Z,16.27
2024-04-08T23:19:27.610Z,15.02
2024-04-08T23:21:54.317Z,16.48
2024-04-08T23:24:20.943Z,14.60
2024-04-08T23:26:47.527Z,15.57
2024-04-08T23:29:14.172Z,16.30
2024-04-08T23:31:42.237Z,16.50
2024-04-08T23:34:09.443Z,14.55
2024-04-08T23:36:36.370Z,18.88
2024-04-08T23:39:03.179Z,14.63
2024-04-08T23:41:30.299Z,20.27
2024-04-08T23:43:56.860Z,15.85
2024-04-08T23:46:23.539Z,13.82
2024-04-08T23:48:50.275Z,14.48
2024-04-08T23:51:17.042Z,15.73
2024-04-08T23:53:44.707Z,14.90
2024-04-08T23:56:11.372Z,20.27
2024-04-08T23:58:37.930Z,18.77
